geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,419,90.01682798405879,34.94779924270909,62,60.18236923217773,0,60.18236923217773,0,60.86924799979262,10,60.37854333956687,7,108.3909489584789,412,60.18236923217773,0,77.21082611704446,292,118.5940175134821,127,60.18236923217773,0,63.16925388564263,48,19.19471463894693,48,77.75691360205893,299
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,416,97.04762886115233,61.65044774618703,15,60.18236923217773,0,60.18236923217773,0,63.0638643790166,20,61.52143728632456,20,114.9048715823099,396,60.18236923217773,0,84.97602104339728,295,128.9928929047638,121,60.18236923217773,0,71.33473530930718,66,71.33473530930718,66,85.55029948657689,315
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,486,113.6062682166553,52.45253094272893,105,44.98480224609375,0,44.98480224609375,0,49.50583123100889,21,45.89967558471679,13,122.5282187779487,473,44.98480224609375,0,96.18896247810086,274,148.8579883000174,212,44.98480224609375,0,62.76430154432514,73,62.76430154432514,73,97.31191766854057,287
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,418,102.1131841577735,50.26146361596908,113,12.15805435180664,0,12.15805435180664,0,24.50534280354319,22,37.29571147730206,43,108.7109583870804,375,12.15805435180664,0,58.46621338657054,190,117.6664798768255,228,12.15805435180664,0,37.29571147730206,50,37.29571147730206,50,71.36322393889286,233
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,258,65.65349578857422,49.24011993408203,81,12.15805435180664,0,12.15805435180664,0,9.118540763854981,8,43.76899719238281,53,78.90568182638781,205,12.15805435180664,0,34.65045547485352,116,74.2363494110206,142,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,62.61398315429688,169
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,424,96.04862976074219,55.92705154418945,107,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,43.76899719238281,51,105.5512406092081,373,12.15805435180664,0,75.98783874511719,266,122.4724087950836,158,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,81.45896911621094,317
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,465,93.00911712646484,54.10334396362305,141,15.56990697662032,10,9.726444244384766,10,12.15805435180664,0,44.98480224609375,54,103.3166409721329,411,12.15805435180664,0,71.12461853027344,260,117.0871779048473,205,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,83.28267669677734,314
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,530,114.8936157226563,55.92705154418945,77,18.07424760615636,14,13.3738603591919,14,23.70820617675781,22,55.92705154418945,71,127.782541954102,459,12.15805435180664,0,72.94832611083984,276,136.0955591347449,254,12.15805435180664,0,59.01667954999719,70,57.75075912475586,70,88.14589691162109,347
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,587,102.7355651855469,57.14285659790039,180,19.94069237611944,18,15.80547142028809,18,35.25835800170898,43,12.15805435180664,0,103.4524752706055,587,12.15805435180664,0,89.36170196533203,296,136.1620730311293,291,12.15805435180664,0,50.12894229449924,50,48.63221740722656,50,89.36170196533203,296
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,1209,139.1008442553804,28.7519357406314,73,72.34042358398438,0,72.34042358398438,0,79.19085099379065,43,83.78699252325048,428,162.3862832527761,781,72.34042358398438,0,119.6966484752121,682,183.5111237194031,527,85.83491713272082,99,91.19959156537557,176,30.81773032704183,77,146.4881605943481,917
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,1270,148.8083312223582,29.886317992659,79,74.77203369140625,0,74.77203369140625,0,77.41635717677093,21,88.16476290497246,471,172.9651550436476,799,74.77203369140625,0,114.7375146895831,684,187.9058719633991,586,107.4767865083671,152,115.8194272602474,255,86.33502832034866,103,147.3132821737997,915
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,1528,130.0215725317244,26.91986639045596,75,55.92705154418945,0,55.92705154418945,0,58.82538769166561,21,80.21091539762583,573,152.7723805946204,955,55.92705154418945,0,109.7260244209717,803,170.133505691425,725,86.24509611384728,223,94.86594474131782,332,68.47748507650111,109,128.0757407974653,1100
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,1627,123.3023961411604,32.424645608923,95,20.23503576735135,11,20.23503576735135,11,22.8186310739247,20,68.78977362529224,694,141.1931791892604,933,17.02127647399902,0,94.14645253817089,725,155.1355388673843,902,66.64787948649378,235,92.44519948407678,404,64.06383587957056,169,126.3575202997021,1097
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,1533,153.1914825439453,36.47416305541992,103,21.6468010041086,15,13.3738603591919,15,8.510638236999512,8,86.93009185791016,693,176.1376484299612,840,17.02127647399902,0,130.6990814208984,655,201.3700082144273,878,90.57750701904297,241,98.82112955112781,370,39.51367950439453,129,159.2705230712891,1037
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,1541,144.6808471679688,26.13981819152832,84,32.73656405933461,29,27.96352577209473,29,8.510638236999512,6,82.06687164306641,756,166.3355613166369,785,17.02127647399902,0,103.9513702392578,584,178.1528414363924,957,85.71428680419922,257,101.6870663107871,418,54.71124649047852,161,122.7963562011719,1004
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,1491,147.7203674316406,33.43465042114258,153,27.72463041432683,26,21.88449859619141,26,13.3738603591919,11,100.9118576049805,664,178.8980434756813,827,17.02127647399902,0,119.1489334106445,563,189.7834958236177,928,84.49848175048828,181,94.60849633795226,305,42.55319213867188,124,121.5805435180664,996
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,1126,149.5440673828125,43.76899719238281,144,26.3089184303896,19,20.060791015625,19,17.02127647399902,0,96.65653228759766,454,178.0615436394355,672,17.02127647399902,0,79.63526153564453,472,169.4260988432587,654,14.58966541290283,15,43.83649059713093,123,41.33738708496094,108,125.8358688354492,840
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,1172,150.1519775390625,51.0638313293457,129,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,94.22492218017578,380,177.2680239601923,792,17.02127647399902,0,108.2066879272461,597,185.0791821655681,575,11.55015182495117,15,36.52478708759613,133,34.65045547485352,118,131.9148864746094,910
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,4221,313.2681471558854,25.18948199786442,30,79.92244683797729,23,79.92244683797729,23,102.0063697928017,596,198.9663001054107,1743,371.1125443852819,2478,77.20364379882813,0,231.0997994574698,1672,389.2865902285413,2549,192.8546927788112,861,202.8228146345428,1045,62.80256053274003,184,280.543662159688,2527
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,3902,288.948902405515,17.38644347156413,23,77.20364379882813,0,77.20364379882813,0,121.903824725235,641,216.3604290169046,1659,360.9754887048854,2243,77.20364379882813,0,226.6596904694225,1510,367.2411789070586,2392,167.5442110949096,648,173.5942846595024,767,45.43030921123827,119,265.4593644379296,2471
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,3572,307.5729548060618,18.37837845055469,25,58.66812509935711,11,58.66812509935711,11,129.0272629078457,552,198.7683877926679,1435,366.2103145923502,2137,57.75075912475586,0,200.8472307494525,1377,367.3427998856865,2195,102.5465462506475,252,125.7109959801177,442,72.71492530682383,190,280.3064394971469,2542
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,3604,278.2827083459757,21.26790921435428,12,42.96801862867717,70,42.96801862867717,70,109.9968057765708,482,146.4881605943481,1470,314.4837785302875,2134,18.23708152770996,0,187.4125767681245,1373,335.5066909843073,2231,70.35407221664944,185,114.9080897102494,506,90.8524826484846,321,257.154352562998,2534
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,3792,344.6808471679688,18.23708152770996,0,30.3951358795166,42,24.31610870361328,42,114.8936157226563,472,201.2158050537109,1646,399.1148789607344,2146,18.23708152770996,0,198.7841949462891,1435,397.8945118556838,2357,69.30091094970703,194,116.9656027142998,489,94.22492218017578,295,314.8936157226563,2789
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,3691,316.1094360351563,18.23708152770996,0,41.87033363511259,63,37.68996810913086,63,131.3069915771484,540,190.8814544677734,1536,369.2707749202436,2155,18.23708152770996,0,192.0972595214844,1355,369.9007064958501,2336,66.26139831542969,199,107.3804745978226,528,84.49848175048828,329,262.0060729980469,2560
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,3535,334.3464965820313,18.23708152770996,0,47.97812388307478,78,44.37689971923828,78,124.6200637817383,514,212.1580505371094,1494,395.9780526549229,2041,18.23708152770996,0,182.9787292480469,1211,381.1414371777336,2324,76.59574127197266,252,122.8505061443343,623,96.04862976074219,371,270.5167236328125,2320
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,3548,302.1276550292969,18.23708152770996,0,46.85585593471699,55,43.16109466552734,55,129.4832763671875,565,223.7082061767578,1476,375.9341450897013,2072,18.23708152770996,0,182.3708190917969,1335,352.9025865443816,2213,82.67477416992188,246,110.6600065762175,499,73.55622863769531,253,254.7112426757813,2429
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,3264,317.3252258300781,7.902735710144043,7,38.91052345104183,37,34.04255294799805,37,127.0516738891602,428,243.1610870361328,1436,399.7782050046048,1828,18.84498405456543,0,196.3525848388672,1308,373.1616761150783,1956,102.7355651855469,408,110.9684805456617,517,41.94528961181641,109,271.1246337890625,2275
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,884,108.1058900807496,33.98279500597099,98,66.26139831542969,0,66.26139831542969,0,25.84837951131202,51,70.58219357034723,74,129.1074340204819,810,66.26139831542969,0,89.58267243382956,442,140.3992117874525,442,5.158225674353211,7,74.01699434601902,234,73.83703785981027,227,93.80039527777024,501
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,989,109.3312651645668,37.74875214139515,114,66.26139831542969,0,66.26139831542969,0,27.49038077396499,40,73.155733988596,95,131.5488006706828,894,66.26139831542969,0,80.05181541527354,404,135.5050504363798,585,5.604586233973732,6,89.71870079185349,346,89.54347483163741,340,85.45737591053562,489
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,953,105.3970800346659,33.25733649074167,94,49.24011993408203,0,49.24011993408203,0,30.10192969827146,65,25.06447114724962,96,108.3363844408936,857,49.24011993408203,0,78.08888302624482,362,131.1732371031542,591,5.604586233973732,7,85.55245882614544,360,85.36868175358727,353,87.05116331006778,434
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,962,93.28485073728704,30.81773032704183,77,13.3738603591919,0,13.3738603591919,0,26.80981993860633,73,24.79766262968587,78,96.52454324664605,884,13.3738603591919,0,82.45321903269029,365,124.50139238551,597,5.158225674353211,8,70.18052137164962,393,69.99070143875551,385,84.25540883027588,419
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,986,97.26443481445313,26.13981819152832,76,12.76595783233643,0,12.76595783233643,0,38.90577697753906,86,22.49240112304688,103,99.83124955671467,883,12.76595783233643,0,66.26139831542969,373,117.6900301065941,613,12.76595783233643,0,59.1449056036322,381,57.75075912475586,381,70.51671600341797,443
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,1021,99.08814239501953,25.53191566467285,84,12.15805435180664,0,12.15805435180664,0,17.62917900085449,30,32.82674789428711,138,104.384171887364,883,12.15805435180664,0,72.94832611083984,384,123.0443751078005,637,12.15805435180664,0,61.39817466358147,432,60.18236923217773,432,79.63526153564453,475
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,893,80.2431640625,24.92401123046875,64,12.15805435180664,0,12.15805435180664,0,15.80547142028809,28,37.08206558227539,131,88.39708686721222,762,12.15805435180664,0,62.61398315429688,331,101.7815123939896,562,12.15805435180664,0,61.39817466358147,409,60.18236923217773,409,64.43769073486328,392
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,853,77.20364379882813,21.88449859619141,61,12.15805435180664,0,12.15805435180664,0,15.80547142028809,21,29.17933082580566,105,82.53384737947302,748,12.15805435180664,0,56.53495407104492,346,95.69014394195199,507,3.03951358795166,4,57.83069100691185,356,57.75075912475586,352,59.57446670532227,415
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,807,96.04862976074219,45.59270477294922,106,12.15805435180664,0,12.15805435180664,0,15.80547142028809,17,31.61094284057617,141,101.116719617412,666,12.15805435180664,0,47.41641235351563,275,107.1151503728336,532,2.431611061096191,3,59.01667919635676,319,58.9665641784668,316,59.57446670532227,365
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,1621,164.6271988334848,89.51251573447259,83,66.26139831542969,0,66.26139831542969,0,45.43030921123827,172,74.76215114561677,340,180.8078920835033,1281,66.26139831542969,0,167.9187615825505,1105,235.157022194059,516,19.07885117002322,26,21.96035539368166,41,10.87449525490296,15,187.425399909554,1325
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,1877,193.1954705402043,75.93189379018675,44,66.26139831542969,0,66.26139831542969,0,47.87016884630511,187,77.59277841526786,386,208.1949305325464,1491,66.26139831542969,0,191.1146078050189,1248,271.7522459037223,629,34.02626670365127,56,50.06255263192537,109,36.72155157719089,53,213.2413319667546,1537
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,1718,176.4028597121126,61.3349463414181,48,47.41641235351563,0,47.41641235351563,0,62.516521635465,177,76.74516346414218,462,192.3740861700171,1256,47.41641235351563,0,174.8954256520876,1060,248.4076867341994,658,41.30161084922577,80,44.02156044330052,94,15.23399898655234,14,182.824158070776,1399
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,1850,193.3197589389789,47.29155072505674,53,14.58966541290283,0,14.58966541290283,0,50.689756980568,184,84.57060890359487,484,211.0088080781219,1366,14.58966541290283,0,192.2703202382562,1164,272.6543695610735,686,51.16865639065432,101,59.31024951497832,135,29.99123706525186,34,193.4468351899932,1478
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,1553,200,55.31914901733398,64,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,88.14589691162109,447,218.562803656876,1106,14.58966541290283,0,190.8814544677734,1094,276.4701243529447,459,73.55622863769531,109,77.66418162330329,144,24.92401123046875,35,198.1762847900391,1345
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,1488,181.1550140380859,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,24.92401123046875,25,82.67477416992188,419,199.1287457781691,1069,13.98176288604736,0,184.8024291992188,1023,258.7838421329109,465,73.55622863769531,129,83.49760259658308,216,39.51367950439453,87,187.8419494628906,1247
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,1596,208.5106353759766,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,17.02127647399902,27,68.08510589599609,379,219.3450859029271,1217,13.98176288604736,0,178.7234039306641,1067,274.6247260853559,529,34.04255294799805,59,70.73647889168653,262,62.00608062744141,203,183.5866241455078,1307
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,1626,212.1580505371094,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,17.62917900085449,27,70.51671600341797,310,223.5702253065317,1316,13.98176288604736,0,172.0364685058594,1119,273.1438904747353,507,3.03951358795166,4,60.25907574174629,252,60.18236923217773,248,206.0790252685547,1347
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,1450,145.2887573242188,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,16.41337394714356,25,47.41641235351563,267,152.8304261765123,1183,13.98176288604736,0,129.4832763671875,978,194.6143413615687,472,13.98176288604736,0,50.60219623045428,222,48.63221740722656,222,142.2492370605469,1203
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,10491,441.3076488940239,75.23517646063746,22,99.89416006475622,132,68.88908716722013,132,219.2473537018857,3664,81.0701600054109,306,448.6923353654194,10185,72.34042358398438,0,397.7603006896222,5700,594.1091631822133,4791,100.2302354394759,167,146.587774800808,770,106.9667033464136,603,399.3125214097568,5903
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,11642,407.1528130985363,76.71385534450899,30,139.772686675161,293,119.5962668986054,293,254.5690285802972,3838,109.3430998746415,459,421.5795615352427,11183,72.34042358398438,0,352.2365062205731,6045,538.3715905659653,5597,95.21394648430236,134,198.7581673275791,1081,174.4680872661312,947,382.4437779316514,6400
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,12793,488.914820428962,17.67105425609715,23,125.0891901734446,310,112.7835700366063,310,280.5285017469678,4074,108.6718612319049,579,500.84655839757,12214,54.10334396362305,0,353.1370767437195,6644,603.1115125797084,6149,60.36324047682229,89,179.9854187498256,1326,169.5612873320069,1237,374.2869600169736,7060
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,12843,471.1124674840381,14.70320589504565,23,102.75894400394,368,101.439645743053,368,262.4739249281392,4103,97.90065262499762,690,481.1771968862399,12153,16.41337394714356,0,426.9870815905265,6387,635.8183112054054,6456,59.76336175829108,105,173.6975021096118,1476,163.0924977749321,1371,439.9242185114832,6873
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,12781,514.8936157226563,19.45288848876953,24,100.4383333574609,343,99.08814239501953,343,278.4194641113281,3849,122.1884460449219,605,529.1932084398128,12176,16.41337394714356,0,420.060791015625,6491,664.5047055218066,6290,54.71124649047852,80,184.5863403991705,1586,176.2917938232422,1506,429.1793212890625,6979
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,12008,497.2644348144531,40.12158203125,58,102.2379667717264,317,100.9118576049805,317,283.2826843261719,3465,102.1276626586914,664,507.6435536983258,11344,16.41337394714356,0,395.1367797851563,6138,635.1417108569714,5870,62.00608062744141,100,203.0140265356815,1498,193.3130645751953,1398,407.9027404785156,6670
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,11784,592.7051391601563,21.27659606933594,34,62.22323113770062,156,60.18236923217773,156,323.4042663574219,3717,109.422492980957,540,602.7210498705249,11244,15.80547142028809,0,470.5167236328125,5818,756.7597830256419,5966,63.22188568115234,90,187.285352866948,1674,176.2917938232422,1584,482.0668640136719,6203
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,10552,494.2249145507813,11.55015182495117,11,61.20828812621714,189,58.9665641784668,189,301.5197448730469,3672,113.6778106689453,570,507.1300728621915,9982,16.41337394714356,0,365.3495483398438,4804,614.604391974915,5748,20.66869354248047,31,209.5325272067476,1431,208.5106353759766,1400,387.8419494628906,5249
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,10065,551.3677978515625,7.294832706451416,8,50.75168631738066,105,48.02431488037109,105,319.7568359375,3411,108.2066879272461,478,561.8853404564546,9587,16.41337394714356,0,407.9027404785156,4761,685.8506354867398,5304,15.1975679397583,23,170.2843917205497,1399,169.6048583984375,1376,421.2765808105469,5142
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,1482,159.2264243680331,89.35342774027471,147,78.15510796766783,12,78.15510796766783,12,42.55319175720216,99,103.7396307325979,668,190.0393780287779,814,77.20364379882813,0,101.3795182614663,531,188.7613862524747,951,68.26398437835756,245,78.95249952754904,331,39.66768985508215,86,135.1910646193315,893
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,1770,189.9333717493087,87.86244895537277,140,77.97522321557027,10,77.97522321557027,10,29.68159354364671,61,145.7610761087673,913,239.4179964255965,857,77.20364379882813,0,106.1343159670179,645,217.575685061194,1125,91.74498958877935,235,99.11238357869196,337,37.49828614756328,102,176.8986456538653,1222
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,2009,215.1408910286405,48.12040588544922,155,56.48263738646426,8,56.48263738646426,8,34.28593029054991,61,177.196081598014,1165,278.7185934348253,844,55.92705154418945,0,118.5394750840358,593,245.636337185271,1416,87.95283401535087,203,102.5717656563813,347,52.77562030460406,144,226.0458391031235,1438
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,1913,175.8699471794427,50.67517270743351,208,17.02127647399902,0,17.02127647399902,0,22.0275633288379,15,135.3331328611663,1160,221.9128098396261,753,17.02127647399902,0,104.9420415025882,517,204.8000742080698,1396,92.16294608240933,203,111.7698235485823,436,63.23357356256356,233,165.9084491319604,1254
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,2095,218.2370758056641,55.92705154418945,246,17.02127647399902,0,17.02127647399902,0,17.02127647399902,23,193.3130645751953,1310,291.5430709031871,785,17.02127647399902,0,116.7173233032227,491,247.4880902493616,1604,111.2462005615234,222,141.9345492884972,483,88.14589691162109,261,192.0972595214844,1343
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,2237,225.5319213867188,58.9665641784668,251,17.02127647399902,0,17.02127647399902,0,15.80547142028809,16,201.8237152099609,1395,302.650722096506,842,17.02127647399902,0,152.5835876464844,591,272.2983635342994,1646,110.0303955078125,183,131.6807686031485,420,72.34042358398438,237,237.0820617675781,1550
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,2413,277.2036437988281,45.59270477294922,276,16.41337394714356,0,16.41337394714356,0,9.726444244384766,9,252.2796325683594,1648,374.8157856123112,765,16.41337394714356,0,115.5015182495117,460,300.3039474487305,1953,137.9939270019531,198,172.4012651004763,456,103.3434677124023,258,280.85107421875,1672
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,2217,258.3586730957031,45.59270477294922,307,16.41337394714356,0,16.41337394714356,0,40.12158203125,48,243.1610870361328,1579,354.7908090866591,638,16.41337394714356,0,77.20364379882813,282,269.647189081564,1935,166.5653533935547,276,183.0796782504101,470,75.98783874511719,194,261.3981628417969,1392
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,1757,269.9088134765625,44.98480224609375,223,17.02127647399902,0,17.02127647399902,0,44.37689971923828,59,241.9452819824219,1174,362.4752226923648,583,17.02127647399902,0,97.87233734130859,321,287.1058376435016,1436,95.44072723388672,136,109.7091803040168,218,54.10334396362305,82,261.3981628417969,1257
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,5205,301.663727525213,80.2431640625,0,80.2431640625,0,80.2431640625,0,277.0229548125853,4214,37.95377890254213,198,304.0419277622562,5007,80.2431640625,0,147.5501588639344,673,335.8155057247628,4532,81.78495158388758,16,97.19792895818949,184,52.52293868570585,168,154.1965343335394,807
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,5647,310.5847590827361,80.2431640625,0,83.84651764532161,28,83.84651764532161,28,275.7185705537462,4534,79.02735255314755,343,320.4812241396377,5304,80.2431640625,0,140.7501608785679,658,340.9890032857717,4989,105.6299899883705,105,115.2212260640484,236,46.02429956837244,131,154.1773604416676,849
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,5899,314.4479398607249,59.57446670532227,0,61.48238084611819,14,61.48238084611819,14,302.1374330191882,4701,88.4639482517271,303,326.6548285621051,5596,59.57446670532227,0,161.0976587889409,801,353.3128394920457,5098,107.9057311531885,120,116.0839571152036,248,42.79997995116624,128,183.0393017374665,936
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,6319,313.6719194958433,18.84498405456543,0,22.10292811362893,11,22.10292811362893,11,301.5160759283094,5091,83.65677864122431,297,324.6359956826008,6022,18.84498405456543,0,168.1958228964617,900,355.9212102699482,5419,66.55355202163111,92,71.03623794286783,181,24.83489106840971,89,177.4545006228333,1036
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,6071,352.5835876464844,18.84498405456543,0,21.91824418765847,30,18.23708152770996,19,304.5592651367188,4833,68.08510589599609,317,359.0971566617245,5754,12.15805435180664,11,138.6018218994141,832,378.8477943864831,5239,51.67173385620117,121,61.87781097391324,234,34.04255294799805,113,139.2097320556641,974
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,5934,267.4772033691406,18.23708152770996,0,17.20482846536222,22,9.118540763854981,8,252.2796325683594,4707,64.43769073486328,378,275.1295518649687,5556,14.58966541290283,14,129.4832763671875,739,297.1699399013266,5195,59.57446670532227,148,78.86117652514218,291,51.67173385620117,143,133.1306915283203,914
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,5488,355.0151977539063,18.23708152770996,0,26.66469600810859,16,18.23708152770996,0,274.7720336914063,4392,84.49848175048828,388,364.9325746687774,5100,19.45288848876953,16,155.6231079101563,680,387.6265501121683,4808,46.20060729980469,94,68.86226096275546,236,51.0638313293457,142,171.4285736083984,844
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,5095,330.6990966796875,18.23708152770996,0,21.91824418765847,11,18.23708152770996,0,266.8692932128906,3987,62.61398315429688,351,336.5745139359305,4744,12.15805435180664,11,136.7781219482422,747,357.8688966485485,4348,35.86626052856445,82,61.9046799169887,200,50.45592880249023,118,145.2887573242188,897
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,4760,302.7355651855469,18.23708152770996,0,24.53548424174894,17,18.23708152770996,0,241.9452819824219,3489,71.12461853027344,390,310.9783493899365,4370,16.41337394714356,17,139.2097320556641,762,333.2089013325158,3998,44.37689971923828,134,103.0534089554333,358,93.00911712646484,224,158.6626129150391,896
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,2639,208.4175686209134,75.5219750585408,209,79.89932498933904,61,78.44065312367337,24,74.77203369140625,0,116.1873745639465,547,238.6155672162149,2092,76.30087216822859,37,191.1581115339656,1803,282.8061288499335,836,110.4326905458433,310,142.3764780671615,401,89.8648004816954,91,193.7980165731825,1968
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,2822,264.2447665733192,61.95838067628837,136,79.2118465504374,54,77.74027632216439,22,88.86614564657243,61,136.7024457626156,715,297.511101202743,2107,76.30087216822859,32,245.8190539056059,1873,360.9048405389364,949,106.9027709741886,318,142.1803801377805,427,93.73930901262261,109,255.6576198575059,2144
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,2910,220.6904661117987,79.58651582885867,148,73.12289142214836,81,71.39428774851497,42,62.80256053274003,30,122.4724117110104,742,252.3960646740639,2168,58.11753626268037,39,202.8291823420015,1960,299.7398189132833,950,116.6238853850389,334,136.7416358152134,413,71.39428774851497,79,219.4562597030548,2238
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,3054,233.7818732048105,72.3634097428149,167,39.49496912686332,80,36.19447001289483,34,35.13761855018701,33,104.984295305794,717,256.272640951008,2337,23.67701161594749,46,215.1125540154043,2095,317.6906909781594,959,104.8363499510953,295,112.6917913695599,379,44.93959861031321,84,228.2130359750673,2395
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,3228,274.7720336914063,108.8145904541016,200,26.22450317289472,57,18.84498405456543,19,16.41337394714356,17,101.5197601318359,736,292.9264962343571,2492,18.23708152770996,38,250.4559326171875,2258,371.7900545765802,970,88.14589691162109,234,108.4744484726004,324,63.22188568115234,90,266.2613830566406,2630
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,3262,311.2462158203125,48.63221740722656,76,17.02127647399902,0,17.02127647399902,0,29.78723335266113,27,89.9696044921875,692,323.9887908476853,2570,17.02127647399902,0,282.6747741699219,2395,420.4512276287,867,111.2462005615234,220,119.3255933658044,319,43.16109466552734,99,291.1854248046875,2840
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,2956,276.5957336425781,64.43769073486328,118,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,104.5592727661133,676,295.6989032625155,2280,17.02127647399902,0,242.5531921386719,2103,367.8821154744214,853,97.26443481445313,154,101.9030645511178,213,30.3951358795166,59,260.182373046875,2625
