geoid,name,year,total_est,total_se
05000US01001,"Autauga County, Alabama",2005-2009,.064536944,.057622273
05000US01001,"Autauga County, Alabama",2006-2010,.075251624,.061756652
05000US01001,"Autauga County, Alabama",2007-2011,.096396267,.091280065
05000US01001,"Autauga County, Alabama",2008-2012,0,.031180209
05000US01001,"Autauga County, Alabama",2009-2013,0,.029893044
05000US01001,"Autauga County, Alabama",2010-2014,.019950667,.01653827
05000US01001,"Autauga County, Alabama",2011-2015,.025352672,.024218794
05000US01001,"Autauga County, Alabama",2012-2016,.11807663,.09276069
05000US01001,"Autauga County, Alabama",2013-2017,.13990842,.10161904
05000US01003,"Baldwin County, Alabama",2005-2009,.33954081,.11062609
05000US01003,"Baldwin County, Alabama",2006-2010,.39990669,.10927593
05000US01003,"Baldwin County, Alabama",2007-2011,.43392769,.15847467
05000US01003,"Baldwin County, Alabama",2008-2012,.46281642,.15261766
05000US01003,"Baldwin County, Alabama",2009-2013,.32921109,.096490435
05000US01003,"Baldwin County, Alabama",2010-2014,.41107711,.095697664
05000US01003,"Baldwin County, Alabama",2011-2015,.31416401,.10405827
05000US01003,"Baldwin County, Alabama",2012-2016,.29071224,.090799972
05000US01003,"Baldwin County, Alabama",2013-2017,.37814713,.10342956
05000US01005,"Barbour County, Alabama",2005-2009,0,.24387427
05000US01005,"Barbour County, Alabama",2006-2010,0,.26116619
05000US01005,"Barbour County, Alabama",2007-2011,0,.19641089
05000US01005,"Barbour County, Alabama",2008-2012,0,.048687104
05000US01005,"Barbour County, Alabama",2009-2013,0,.046725806
05000US01005,"Barbour County, Alabama",2010-2014,.073749028,.071731582
05000US01005,"Barbour County, Alabama",2011-2015,.12253082,.090287052
05000US01005,"Barbour County, Alabama",2012-2016,.1277523,.093650006
05000US01005,"Barbour County, Alabama",2013-2017,.18319911,.15080981
05000US01007,"Bibb County, Alabama",2005-2009,0,.33703142
05000US01007,"Bibb County, Alabama",2006-2010,0,.31994879
05000US01007,"Bibb County, Alabama",2007-2011,0,.23785871
05000US01007,"Bibb County, Alabama",2008-2012,0,.05873714
05000US01007,"Bibb County, Alabama",2009-2013,.61088163,.33128214
05000US01007,"Bibb County, Alabama",2010-2014,.54738885,.33007562
05000US01007,"Bibb County, Alabama",2011-2015,.54857552,.38995707
05000US01007,"Bibb County, Alabama",2012-2016,.30125821,.21006739
05000US01007,"Bibb County, Alabama",2013-2017,.34543845,.20730077
05000US01009,"Blount County, Alabama",2005-2009,.021125274,.022473695
05000US01009,"Blount County, Alabama",2006-2010,.042334016,.030024122
05000US01009,"Blount County, Alabama",2007-2011,.036751837,.026597073
05000US01009,"Blount County, Alabama",2008-2012,.046984304,.032793276
05000US01009,"Blount County, Alabama",2009-2013,.013883345,.014769516
05000US01009,"Blount County, Alabama",2010-2014,.022551827,.024254944
05000US01009,"Blount County, Alabama",2011-2015,0,.028441124
05000US01009,"Blount County, Alabama",2012-2016,0,.028444082
05000US01009,"Blount County, Alabama",2013-2017,0,.028462332
05000US01011,"Bullock County, Alabama",2005-2009,0,.66264009
05000US01011,"Bullock County, Alabama",2006-2010,0,.66227615
05000US01011,"Bullock County, Alabama",2007-2011,0,.49741054
05000US01011,"Bullock County, Alabama",2008-2012,0,.10715421
05000US01011,"Bullock County, Alabama",2009-2013,0,.10182626
05000US01011,"Bullock County, Alabama",2010-2014,0,.10233095
05000US01011,"Bullock County, Alabama",2011-2015,0,.1024747
05000US01011,"Bullock County, Alabama",2012-2016,0,.10369834
05000US01011,"Bullock County, Alabama",2013-2017,0,.10443071
05000US01013,"Butler County, Alabama",2005-2009,.36653623,.32820544
05000US01013,"Butler County, Alabama",2006-2010,.22014835,.20656183
05000US01013,"Butler County, Alabama",2007-2011,.25886866,.24187887
05000US01013,"Butler County, Alabama",2008-2012,.38109022,.29031533
05000US01013,"Butler County, Alabama",2009-2013,0,.061898556
05000US01013,"Butler County, Alabama",2010-2014,0,.062203176
05000US01013,"Butler County, Alabama",2011-2015,0,.062719651
05000US01013,"Butler County, Alabama",2012-2016,0,.06294851
05000US01013,"Butler County, Alabama",2013-2017,0,.063430183
05000US01015,"Calhoun County, Alabama",2005-2009,.15845054,.094708174
05000US01015,"Calhoun County, Alabama",2006-2010,.13231014,.10015042
05000US01015,"Calhoun County, Alabama",2007-2011,.11988369,.091484681
05000US01015,"Calhoun County, Alabama",2008-2012,.13238963,.1067908
05000US01015,"Calhoun County, Alabama",2009-2013,.013592266,.0072299284
05000US01015,"Calhoun County, Alabama",2010-2014,.031573739,.015043758
05000US01015,"Calhoun County, Alabama",2011-2015,.072011523,.031268574
05000US01015,"Calhoun County, Alabama",2012-2016,.16223259,.071343318
05000US01015,"Calhoun County, Alabama",2013-2017,.15927014,.073141761
05000US01017,"Chambers County, Alabama",2005-2009,.063393272,.063060448
05000US01017,"Chambers County, Alabama",2006-2010,.17351572,.098448634
05000US01017,"Chambers County, Alabama",2007-2011,.18327272,.11671732
05000US01017,"Chambers County, Alabama",2008-2012,.18698142,.13853106
05000US01017,"Chambers County, Alabama",2009-2013,.06735979,.060532127
05000US01017,"Chambers County, Alabama",2010-2014,.052799862,.049928941
05000US01017,"Chambers County, Alabama",2011-2015,0,.042811308
05000US01017,"Chambers County, Alabama",2012-2016,0,.042888075
05000US01017,"Chambers County, Alabama",2013-2017,0,.04304371
05000US01019,"Cherokee County, Alabama",2005-2009,.29884964,.24886507
05000US01019,"Cherokee County, Alabama",2006-2010,0,.28148022
05000US01019,"Cherokee County, Alabama",2007-2011,0,.20954856
05000US01019,"Cherokee County, Alabama",2008-2012,0,.051602658
05000US01019,"Cherokee County, Alabama",2009-2013,0,.049035717
05000US01019,"Cherokee County, Alabama",2010-2014,0,.049020652
05000US01019,"Cherokee County, Alabama",2011-2015,0,.049084734
05000US01019,"Cherokee County, Alabama",2012-2016,.057921767,.056337278
05000US01019,"Cherokee County, Alabama",2013-2017,.10442854,.1034528
05000US01021,"Chilton County, Alabama",2005-2009,.054409534,.050332602
05000US01021,"Chilton County, Alabama",2006-2010,.097400337,.081766091
05000US01021,"Chilton County, Alabama",2007-2011,.0092072552,.0097949523
05000US01021,"Chilton County, Alabama",2008-2012,.011464997,.011151366
05000US01021,"Chilton County, Alabama",2009-2013,.025146306,.026403967
05000US01021,"Chilton County, Alabama",2010-2014,0,.033324193
05000US01021,"Chilton County, Alabama",2011-2015,0,.033295296
05000US01021,"Chilton County, Alabama",2012-2016,0,.033296816
05000US01021,"Chilton County, Alabama",2013-2017,.10501084,.1026933
05000US01023,"Choctaw County, Alabama",2005-2009,0,.50840133
05000US01023,"Choctaw County, Alabama",2006-2010,0,.5126527
05000US01023,"Choctaw County, Alabama",2007-2011,0,.3877542
05000US01023,"Choctaw County, Alabama",2008-2012,0,.083466917
05000US01023,"Choctaw County, Alabama",2009-2013,0,.079946294
05000US01023,"Choctaw County, Alabama",2010-2014,0,.080778457
05000US01023,"Choctaw County, Alabama",2011-2015,0,.08168906
05000US01023,"Choctaw County, Alabama",2012-2016,0,.082353048
05000US01023,"Choctaw County, Alabama",2013-2017,0,.082971253
05000US01025,"Clarke County, Alabama",2005-2009,0,.2736229
05000US01025,"Clarke County, Alabama",2006-2010,0,.27553007
05000US01025,"Clarke County, Alabama",2007-2011,0,.20772228
05000US01025,"Clarke County, Alabama",2008-2012,0,.051901042
05000US01025,"Clarke County, Alabama",2009-2013,0,.049919669
05000US01025,"Clarke County, Alabama",2010-2014,.0078954641,.019198697
05000US01025,"Clarke County, Alabama",2011-2015,.0039888313,.009699286
05000US01025,"Clarke County, Alabama",2012-2016,.0040246309,.0073397518
05000US01025,"Clarke County, Alabama",2013-2017,.0040609138,.0074059214
05000US01027,"Clay County, Alabama",2005-2009,0,.52538615
05000US01027,"Clay County, Alabama",2006-2010,0,.5152452
05000US01027,"Clay County, Alabama",2007-2011,0,.38617665
05000US01027,"Clay County, Alabama",2008-2012,0,.083527274
05000US01027,"Clay County, Alabama",2009-2013,0,.079852946
05000US01027,"Clay County, Alabama",2010-2014,0,.080357268
05000US01027,"Clay County, Alabama",2011-2015,0,.080832161
05000US01027,"Clay County, Alabama",2012-2016,0,.081155896
05000US01027,"Clay County, Alabama",2013-2017,0,.08161594
05000US01029,"Cleburne County, Alabama",2005-2009,0,.49619606
05000US01029,"Cleburne County, Alabama",2006-2010,0,.4880282
05000US01029,"Cleburne County, Alabama",2007-2011,0,.36357331
05000US01029,"Cleburne County, Alabama",2008-2012,0,.077491798
05000US01029,"Cleburne County, Alabama",2009-2013,0,.073216788
05000US01029,"Cleburne County, Alabama",2010-2014,0,.072996996
05000US01029,"Cleburne County, Alabama",2011-2015,.093320891,.093199328
05000US01029,"Cleburne County, Alabama",2012-2016,.066706687,.060826767
05000US01029,"Cleburne County, Alabama",2013-2017,.12049,.081384659
05000US01031,"Coffee County, Alabama",2005-2009,.12392633,.10261167
05000US01031,"Coffee County, Alabama",2006-2010,.14891724,.10058577
05000US01031,"Coffee County, Alabama",2007-2011,.040633064,.030876188
05000US01031,"Coffee County, Alabama",2008-2012,.036024496,.027982553
05000US01031,"Coffee County, Alabama",2009-2013,.04359198,.040954057
05000US01031,"Coffee County, Alabama",2010-2014,.05125577,.043142568
05000US01031,"Coffee County, Alabama",2011-2015,.29478812,.1158843
05000US01031,"Coffee County, Alabama",2012-2016,.23337451,.14186899
05000US01031,"Coffee County, Alabama",2013-2017,.19579816,.14283149
05000US01033,"Colbert County, Alabama",2005-2009,0,.13262278
05000US01033,"Colbert County, Alabama",2006-2010,0,.13286637
05000US01033,"Colbert County, Alabama",2007-2011,.033040859,.036823656
05000US01033,"Colbert County, Alabama",2008-2012,.042239811,.042424023
05000US01033,"Colbert County, Alabama",2009-2013,.073453799,.065862827
05000US01033,"Colbert County, Alabama",2010-2014,.11010993,.093710579
05000US01033,"Colbert County, Alabama",2011-2015,.12489899,.10160743
05000US01033,"Colbert County, Alabama",2012-2016,.075399525,.044717632
05000US01033,"Colbert County, Alabama",2013-2017,.055111602,.032385744
05000US01035,"Conecuh County, Alabama",2005-2009,0,.55162746
05000US01035,"Conecuh County, Alabama",2006-2010,0,.54058003
05000US01035,"Conecuh County, Alabama",2007-2011,0,.40722069
05000US01035,"Conecuh County, Alabama",2008-2012,0,.087580763
05000US01035,"Conecuh County, Alabama",2009-2013,0,.08350312
05000US01035,"Conecuh County, Alabama",2010-2014,0,.084268384
05000US01035,"Conecuh County, Alabama",2011-2015,0,.085054405
05000US01035,"Conecuh County, Alabama",2012-2016,0,.0861798
05000US01035,"Conecuh County, Alabama",2013-2017,0,.086506836
05000US01037,"Coosa County, Alabama",2005-2009,0,.67124826
05000US01037,"Coosa County, Alabama",2006-2010,0,.63069242
05000US01037,"Coosa County, Alabama",2007-2011,0,.47866356
05000US01037,"Coosa County, Alabama",2008-2012,0,.10216852
05000US01037,"Coosa County, Alabama",2009-2013,0,.097716101
05000US01037,"Coosa County, Alabama",2010-2014,0,.097290382
05000US01037,"Coosa County, Alabama",2011-2015,0,.099231429
05000US01037,"Coosa County, Alabama",2012-2016,0,.10072026
05000US01037,"Coosa County, Alabama",2013-2017,0,.099883616
05000US01039,"Covington County, Alabama",2005-2009,.032708243,.03810991
05000US01039,"Covington County, Alabama",2006-2010,.063816205,.054958235
05000US01039,"Covington County, Alabama",2007-2011,.058299769,.041884333
05000US01039,"Covington County, Alabama",2008-2012,.24072164,.17528079
05000US01039,"Covington County, Alabama",2009-2013,.28271726,.20238259
05000US01039,"Covington County, Alabama",2010-2014,.20854783,.11714817
05000US01039,"Covington County, Alabama",2011-2015,.15836984,.1026917
05000US01039,"Covington County, Alabama",2012-2016,.13252404,.080561727
05000US01039,"Covington County, Alabama",2013-2017,.082624801,.046987336
05000US01041,"Crenshaw County, Alabama",2005-2009,.065755829,.084387757
05000US01041,"Crenshaw County, Alabama",2006-2010,.10051695,.12220904
05000US01041,"Crenshaw County, Alabama",2007-2011,.078920931,.10903693
05000US01041,"Crenshaw County, Alabama",2008-2012,0,.082672335
05000US01041,"Crenshaw County, Alabama",2009-2013,0,.078410961
05000US01041,"Crenshaw County, Alabama",2010-2014,0,.078506596
05000US01041,"Crenshaw County, Alabama",2011-2015,.064571671,.078506596
05000US01041,"Crenshaw County, Alabama",2012-2016,.10794473,.096242517
05000US01041,"Crenshaw County, Alabama",2013-2017,.093754508,.105219
05000US01043,"Cullman County, Alabama",2005-2009,.0037206996,.005277588
05000US01043,"Cullman County, Alabama",2006-2010,0,.090492263
05000US01043,"Cullman County, Alabama",2007-2011,0,.067421861
05000US01043,"Cullman County, Alabama",2008-2012,.0099498769,.0098289065
05000US01043,"Cullman County, Alabama",2009-2013,.011180263,.012082689
05000US01043,"Cullman County, Alabama",2010-2014,.013636138,.013564548
05000US01043,"Cullman County, Alabama",2011-2015,.0098808128,.010511503
05000US01043,"Cullman County, Alabama",2012-2016,.19307394,.15250647
05000US01043,"Cullman County, Alabama",2013-2017,.18603969,.14434369
05000US01045,"Dale County, Alabama",2005-2009,.076710969,.046632804
05000US01045,"Dale County, Alabama",2006-2010,.062336616,.037894599
05000US01045,"Dale County, Alabama",2007-2011,.04607372,.041403633
05000US01045,"Dale County, Alabama",2008-2012,.16357797,.086100049
05000US01045,"Dale County, Alabama",2009-2013,.17763762,.10191976
05000US01045,"Dale County, Alabama",2010-2014,.19195008,.10939404
05000US01045,"Dale County, Alabama",2011-2015,.23663419,.1328789
05000US01045,"Dale County, Alabama",2012-2016,.30036086,.14827791
05000US01045,"Dale County, Alabama",2013-2017,.15791711,.11199795
05000US01047,"Dallas County, Alabama",2005-2009,0,.16922528
05000US01047,"Dallas County, Alabama",2006-2010,0,.1641638
05000US01047,"Dallas County, Alabama",2007-2011,.02279566,.024943577
05000US01047,"Dallas County, Alabama",2008-2012,.020655468,.025113029
05000US01047,"Dallas County, Alabama",2009-2013,.039451394,.045143738
05000US01047,"Dallas County, Alabama",2010-2014,.032753903,.032711234
05000US01047,"Dallas County, Alabama",2011-2015,.033211555,.031726196
05000US01047,"Dallas County, Alabama",2012-2016,0,.035218623
05000US01047,"Dallas County, Alabama",2013-2017,0,.035798468
05000US01049,"DeKalb County, Alabama",2005-2009,.026399544,.02228938
05000US01049,"DeKalb County, Alabama",2006-2010,.042833891,.036454376
05000US01049,"DeKalb County, Alabama",2007-2011,.050985727,.046491541
05000US01049,"DeKalb County, Alabama",2008-2012,.074701548,.053979438
05000US01049,"DeKalb County, Alabama",2009-2013,.092858352,.068422839
05000US01049,"DeKalb County, Alabama",2010-2014,.036581591,.041910172
05000US01049,"DeKalb County, Alabama",2011-2015,0,.023095308
05000US01049,"DeKalb County, Alabama",2012-2016,0,.023137959
05000US01049,"DeKalb County, Alabama",2013-2017,0,.023054434
05000US01051,"Elmore County, Alabama",2005-2009,.20335272,.095091283
05000US01051,"Elmore County, Alabama",2006-2010,.30006438,.13622032
05000US01051,"Elmore County, Alabama",2007-2011,.24796227,.12600061
05000US01051,"Elmore County, Alabama",2008-2012,.15252741,.085825168
05000US01051,"Elmore County, Alabama",2009-2013,.30289754,.10956629
05000US01051,"Elmore County, Alabama",2010-2014,.13695048,.065845221
05000US01051,"Elmore County, Alabama",2011-2015,.10648441,.070001058
05000US01051,"Elmore County, Alabama",2012-2016,.10005312,.063826144
05000US01051,"Elmore County, Alabama",2013-2017,.10742199,.064551525
05000US01053,"Escambia County, Alabama",2005-2009,.018636351,.022658177
05000US01053,"Escambia County, Alabama",2006-2010,.023686703,.023998687
05000US01053,"Escambia County, Alabama",2007-2011,.018381869,.023945119
05000US01053,"Escambia County, Alabama",2008-2012,.018362099,.035081737
05000US01053,"Escambia County, Alabama",2009-2013,.086457595,.079633042
05000US01053,"Escambia County, Alabama",2010-2014,0,.038351469
05000US01053,"Escambia County, Alabama",2011-2015,0,.038459644
05000US01053,"Escambia County, Alabama",2012-2016,0,.038520571
05000US01053,"Escambia County, Alabama",2013-2017,0,.038780641
05000US01055,"Etowah County, Alabama",2005-2009,.048473097,.040075023
05000US01055,"Etowah County, Alabama",2006-2010,.049007356,.046147939
05000US01055,"Etowah County, Alabama",2007-2011,.05757273,.048998073
05000US01055,"Etowah County, Alabama",2008-2012,.065185919,.05302985
05000US01055,"Etowah County, Alabama",2009-2013,.17072703,.11019913
05000US01055,"Etowah County, Alabama",2010-2014,.27370685,.11968198
05000US01055,"Etowah County, Alabama",2011-2015,.25056377,.10896625
05000US01055,"Etowah County, Alabama",2012-2016,.24670337,.10762671
05000US01055,"Etowah County, Alabama",2013-2017,.24143817,.093131736
05000US01057,"Fayette County, Alabama",2005-2009,0,.40983754
05000US01057,"Fayette County, Alabama",2006-2010,0,.4140363
05000US01057,"Fayette County, Alabama",2007-2011,0,.31163725
05000US01057,"Fayette County, Alabama",2008-2012,0,.06707795
05000US01057,"Fayette County, Alabama",2009-2013,0,.063952364
05000US01057,"Fayette County, Alabama",2010-2014,0,.064294316
05000US01057,"Fayette County, Alabama",2011-2015,0,.064762369
05000US01057,"Fayette County, Alabama",2012-2016,0,.065198414
05000US01057,"Fayette County, Alabama",2013-2017,0,.065691598
05000US01059,"Franklin County, Alabama",2005-2009,.38577494,.21480662
05000US01059,"Franklin County, Alabama",2006-2010,.35688111,.21888605
05000US01059,"Franklin County, Alabama",2007-2011,.40910822,.27954426
05000US01059,"Franklin County, Alabama",2008-2012,.36003029,.24958108
05000US01059,"Franklin County, Alabama",2009-2013,.42632478,.24188638
05000US01059,"Franklin County, Alabama",2010-2014,.27476865,.13055423
05000US01059,"Franklin County, Alabama",2011-2015,.43307832,.26903453
05000US01059,"Franklin County, Alabama",2012-2016,.68729615,.43513766
05000US01059,"Franklin County, Alabama",2013-2017,.37134603,.25275418
05000US01061,"Geneva County, Alabama",2005-2009,.10077519,.089536063
05000US01061,"Geneva County, Alabama",2006-2010,.082890622,.1259736
05000US01061,"Geneva County, Alabama",2007-2011,.018764542,.022814034
05000US01061,"Geneva County, Alabama",2008-2012,.011206993,.0090836827
05000US01061,"Geneva County, Alabama",2009-2013,.0037325968,.0045381114
05000US01061,"Geneva County, Alabama",2010-2014,.0074582342,.0068008211
05000US01061,"Geneva County, Alabama",2011-2015,.0074585122,.0068010748
05000US01061,"Geneva County, Alabama",2012-2016,.0074724457,.0090850405
05000US01061,"Geneva County, Alabama",2013-2017,.01505344,.013726541
05000US01063,"Greene County, Alabama",2005-2009,0,.79390275
05000US01063,"Greene County, Alabama",2006-2010,0,.78163612
05000US01063,"Greene County, Alabama",2007-2011,0,.59000373
05000US01063,"Greene County, Alabama",2008-2012,0,.11397757
05000US01063,"Greene County, Alabama",2009-2013,0,.10886998
05000US01063,"Greene County, Alabama",2010-2014,0,.1105529
05000US01063,"Greene County, Alabama",2011-2015,0,.11183678
05000US01063,"Greene County, Alabama",2012-2016,0,.1132694
05000US01063,"Greene County, Alabama",2013-2017,0,.11398622
05000US01065,"Hale County, Alabama",2005-2009,0,.40202522
05000US01065,"Hale County, Alabama",2006-2010,0,.44742963
05000US01065,"Hale County, Alabama",2007-2011,0,.33873868
05000US01065,"Hale County, Alabama",2008-2012,0,.073334292
05000US01065,"Hale County, Alabama",2009-2013,0,.070169605
05000US01065,"Hale County, Alabama",2010-2014,0,.071085878
05000US01065,"Hale County, Alabama",2011-2015,0,.071724236
05000US01065,"Hale County, Alabama",2012-2016,0,.072183184
05000US01065,"Hale County, Alabama",2013-2017,0,.072972648
05000US01067,"Henry County, Alabama",2005-2009,0,.43631136
05000US01067,"Henry County, Alabama",2006-2010,0,.42185923
05000US01067,"Henry County, Alabama",2007-2011,.33642691,.2327238
05000US01067,"Henry County, Alabama",2008-2012,.24891461,.20058151
05000US01067,"Henry County, Alabama",2009-2013,.3755489,.27395663
05000US01067,"Henry County, Alabama",2010-2014,.26635784,.23935951
05000US01067,"Henry County, Alabama",2011-2015,.30141434,.22551459
05000US01067,"Henry County, Alabama",2012-2016,0,.063665845
05000US01067,"Henry County, Alabama",2013-2017,0,.063952364
05000US01069,"Houston County, Alabama",2005-2009,.17715339,.063237764
05000US01069,"Houston County, Alabama",2006-2010,.23023558,.072435871
05000US01069,"Houston County, Alabama",2007-2011,.15850863,.045451805
05000US01069,"Houston County, Alabama",2008-2012,.1843109,.041342109
05000US01069,"Houston County, Alabama",2009-2013,.17297657,.038615484
05000US01069,"Houston County, Alabama",2010-2014,.16104153,.030076969
05000US01069,"Houston County, Alabama",2011-2015,.12749435,.025834722
05000US01069,"Houston County, Alabama",2012-2016,.17999634,.029841892
05000US01069,"Houston County, Alabama",2013-2017,.13063356,.032115351
05000US01071,"Jackson County, Alabama",2005-2009,.011342584,.010342781
05000US01071,"Jackson County, Alabama",2006-2010,.029970404,.023912556
05000US01071,"Jackson County, Alabama",2007-2011,.033735029,.027343487
05000US01071,"Jackson County, Alabama",2008-2012,.04504589,.028524498
05000US01071,"Jackson County, Alabama",2009-2013,.047018111,.030869033
05000US01071,"Jackson County, Alabama",2010-2014,.069795519,.040135432
05000US01071,"Jackson County, Alabama",2011-2015,.088914111,.047150988
05000US01071,"Jackson County, Alabama",2012-2016,.077934913,.040443651
05000US01071,"Jackson County, Alabama",2013-2017,.11657685,.087132029
05000US01073,"Jefferson County, Alabama",2005-2009,.15871049,.030569004
05000US01073,"Jefferson County, Alabama",2006-2010,.17749713,.040624816
05000US01073,"Jefferson County, Alabama",2007-2011,.20198148,.042623442
05000US01073,"Jefferson County, Alabama",2008-2012,.15657651,.033881932
05000US01073,"Jefferson County, Alabama",2009-2013,.1644517,.03406202
05000US01073,"Jefferson County, Alabama",2010-2014,.13189968,.024359144
05000US01073,"Jefferson County, Alabama",2011-2015,.12624693,.023152893
05000US01073,"Jefferson County, Alabama",2012-2016,.13700584,.024072763
05000US01073,"Jefferson County, Alabama",2013-2017,.1828769,.039546035
05000US01075,"Lamar County, Alabama",2005-2009,0,.50104189
05000US01075,"Lamar County, Alabama",2006-2010,0,.49067643
05000US01075,"Lamar County, Alabama",2007-2011,0,.36945742
05000US01075,"Lamar County, Alabama",2008-2012,0,.079584867
05000US01075,"Lamar County, Alabama",2009-2013,0,.076008953
05000US01075,"Lamar County, Alabama",2010-2014,0,.076690838
05000US01075,"Lamar County, Alabama",2011-2015,0,.077423401
05000US01075,"Lamar County, Alabama",2012-2016,0,.07779219
05000US01075,"Lamar County, Alabama",2013-2017,0,.078041866
05000US01077,"Lauderdale County, Alabama",2005-2009,.11293054,.08238095
05000US01077,"Lauderdale County, Alabama",2006-2010,.089361608,.086122096
05000US01077,"Lauderdale County, Alabama",2007-2011,.067194834,.06127188
05000US01077,"Lauderdale County, Alabama",2008-2012,.012969047,.0098548988
05000US01077,"Lauderdale County, Alabama",2009-2013,.017266311,.013120296
05000US01077,"Lauderdale County, Alabama",2010-2014,.01401164,.01113855
05000US01077,"Lauderdale County, Alabama",2011-2015,.021566365,.01507679
05000US01077,"Lauderdale County, Alabama",2012-2016,.023747586,.01706099
05000US01077,"Lauderdale County, Alabama",2013-2017,.019440543,.018383492
05000US01079,"Lawrence County, Alabama",2005-2009,.15545256,.099849097
05000US01079,"Lawrence County, Alabama",2006-2010,.24244194,.12252165
05000US01079,"Lawrence County, Alabama",2007-2011,.39124089,.19168904
05000US01079,"Lawrence County, Alabama",2008-2012,.40705168,.222525
05000US01079,"Lawrence County, Alabama",2009-2013,.30874178,.16623527
05000US01079,"Lawrence County, Alabama",2010-2014,.22461948,.20482019
05000US01079,"Lawrence County, Alabama",2011-2015,0,.043439724
05000US01079,"Lawrence County, Alabama",2012-2016,0,.043638516
05000US01079,"Lawrence County, Alabama",2013-2017,0,.043828603
05000US01081,"Lee County, Alabama",2005-2009,.12321209,.037683092
05000US01081,"Lee County, Alabama",2006-2010,.17183912,.054031797
05000US01081,"Lee County, Alabama",2007-2011,.11171158,.037482668
05000US01081,"Lee County, Alabama",2008-2012,.10997744,.037956718
05000US01081,"Lee County, Alabama",2009-2013,.13642186,.046306774
05000US01081,"Lee County, Alabama",2010-2014,.16509913,.060465321
05000US01081,"Lee County, Alabama",2011-2015,.10001192,.048718542
05000US01081,"Lee County, Alabama",2012-2016,.12276953,.061206076
05000US01081,"Lee County, Alabama",2013-2017,.11877622,.046583477
05000US01083,"Limestone County, Alabama",2005-2009,0,.097657032
05000US01083,"Limestone County, Alabama",2006-2010,0,.092019767
05000US01083,"Limestone County, Alabama",2007-2011,.0012350864,.0037540616
05000US01083,"Limestone County, Alabama",2008-2012,.0048011718,.0072966125
05000US01083,"Limestone County, Alabama",2009-2013,.039876152,.029944545
05000US01083,"Limestone County, Alabama",2010-2014,.040152811,.023014203
05000US01083,"Limestone County, Alabama",2011-2015,.050672825,.026696926
05000US01083,"Limestone County, Alabama",2012-2016,.035454314,.019532202
05000US01083,"Limestone County, Alabama",2013-2017,.15158951,.07889244
05000US01085,"Lowndes County, Alabama",2005-2009,0,.57267594
05000US01085,"Lowndes County, Alabama",2006-2010,0,.61666036
05000US01085,"Lowndes County, Alabama",2007-2011,0,.46891439
05000US01085,"Lowndes County, Alabama",2008-2012,0,.10217757
05000US01085,"Lowndes County, Alabama",2009-2013,0,.09870331
05000US01085,"Lowndes County, Alabama",2010-2014,0,.1002221
05000US01085,"Lowndes County, Alabama",2011-2015,.12102029,.11318241
05000US01085,"Lowndes County, Alabama",2012-2016,.15144345,.13809432
05000US01085,"Lowndes County, Alabama",2013-2017,.1254584,.11146644
05000US01087,"Macon County, Alabama",2005-2009,0,.32433832
05000US01087,"Macon County, Alabama",2006-2010,0,.33338138
05000US01087,"Macon County, Alabama",2007-2011,0,.25177228
05000US01087,"Macon County, Alabama",2008-2012,0,.063042618
05000US01087,"Macon County, Alabama",2009-2013,0,.052599382
05000US01087,"Macon County, Alabama",2010-2014,0,.053363811
05000US01087,"Macon County, Alabama",2011-2015,0,.054662053
05000US01087,"Macon County, Alabama",2012-2016,0,.05558956
05000US01087,"Macon County, Alabama",2013-2017,0,.056525722
05000US01089,"Madison County, Alabama",2005-2009,.1627145,.038907696
05000US01089,"Madison County, Alabama",2006-2010,.24545003,.057388365
05000US01089,"Madison County, Alabama",2007-2011,.23383005,.04633588
05000US01089,"Madison County, Alabama",2008-2012,.20886809,.050316308
05000US01089,"Madison County, Alabama",2009-2013,.25347871,.045152068
05000US01089,"Madison County, Alabama",2010-2014,.20569357,.038433492
05000US01089,"Madison County, Alabama",2011-2015,.16770677,.03193596
05000US01089,"Madison County, Alabama",2012-2016,.20344427,.05176257
05000US01089,"Madison County, Alabama",2013-2017,.18006133,.042854533
05000US01091,"Marengo County, Alabama",2005-2009,.061291847,.06018839
05000US01091,"Marengo County, Alabama",2006-2010,.037565742,.037109014
05000US01091,"Marengo County, Alabama",2007-2011,.094652154,.086308949
05000US01091,"Marengo County, Alabama",2008-2012,.13869625,.13664655
05000US01091,"Marengo County, Alabama",2009-2013,.13063042,.13823324
05000US01091,"Marengo County, Alabama",2010-2014,.22939138,.23439072
05000US01091,"Marengo County, Alabama",2011-2015,.12804097,.16764775
05000US01091,"Marengo County, Alabama",2012-2016,0,.063619845
05000US01091,"Marengo County, Alabama",2013-2017,0,.055423439
05000US01093,"Marion County, Alabama",2005-2009,.033996262,.039266195
05000US01093,"Marion County, Alabama",2006-2010,.029228371,.031587567
05000US01093,"Marion County, Alabama",2007-2011,0,.17582576
05000US01093,"Marion County, Alabama",2008-2012,0,.049598802
05000US01093,"Marion County, Alabama",2009-2013,0,.047655284
05000US01093,"Marion County, Alabama",2010-2014,0,.047792662
05000US01093,"Marion County, Alabama",2011-2015,0,.048012853
05000US01093,"Marion County, Alabama",2012-2016,0,.048247844
05000US01093,"Marion County, Alabama",2013-2017,0,.048538376
05000US01095,"Marshall County, Alabama",2005-2009,.05459198,.031803839
05000US01095,"Marshall County, Alabama",2006-2010,.055025477,.028098116
