geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,510229,2818.845
03000US1,New England Division,2006-2010,542595,2537.9939
03000US1,New England Division,2007-2011,550052,3000
03000US1,New England Division,2008-2012,558142,2863.2219
03000US1,New England Division,2009-2013,562084,2725.8359
03000US1,New England Division,2010-2014,569066,2307.5989
03000US1,New England Division,2011-2015,569596,2512.4619
03000US1,New England Division,2012-2016,569973,2680.8511
03000US1,New England Division,2013-2017,568339,2465.0457
03000US2,Middle Atlantic Division,2005-2009,2930902,5569.605
03000US2,Middle Atlantic Division,2006-2010,2987268,5471.1245
03000US2,Middle Atlantic Division,2007-2011,3020095,6124.6201
03000US2,Middle Atlantic Division,2008-2012,3051066,5998.7842
03000US2,Middle Atlantic Division,2009-2013,3057586,5709.4224
03000US2,Middle Atlantic Division,2010-2014,3073212,5639.5137
03000US2,Middle Atlantic Division,2011-2015,3070871,5875.9878
03000US2,Middle Atlantic Division,2012-2016,3048264,6258.9668
03000US2,Middle Atlantic Division,2013-2017,3036199,6542.249
03000US3,East North Central Division,2005-2009,1426740,4368.3892
03000US3,East North Central Division,2006-2010,1441180,4426.1396
03000US3,East North Central Division,2007-2011,1470810,4467.4771
03000US3,East North Central Division,2008-2012,1499399,5101.5195
03000US3,East North Central Division,2009-2013,1518656,4826.7476
03000US3,East North Central Division,2010-2014,1539243,4582.3706
03000US3,East North Central Division,2011-2015,1553484,4616.4136
03000US3,East North Central Division,2012-2016,1550259,4491.7935
03000US3,East North Central Division,2013-2017,1539809,3970.8206
03000US4,West North Central Division,2005-2009,489033,2419.4529
03000US4,West North Central Division,2006-2010,507763,3038.2979
03000US4,West North Central Division,2007-2011,517707,2931.9148
03000US4,West North Central Division,2008-2012,523939,2764.7417
03000US4,West North Central Division,2009-2013,526959,2731.3069
03000US4,West North Central Division,2010-2014,532119,2561.7021
03000US4,West North Central Division,2011-2015,532326,2419.4529
03000US4,West North Central Division,2012-2016,529762,2871.1245
03000US4,West North Central Division,2013-2017,524969,2743.4651
03000US5,South Atlantic Division,2005-2009,1587844,6037.6899
03000US5,South Atlantic Division,2006-2010,1614281,5039.5137
03000US5,South Atlantic Division,2007-2011,1636191,5803.6475
03000US5,South Atlantic Division,2008-2012,1665786,5761.7021
03000US5,South Atlantic Division,2009-2013,1684725,5291.7935
03000US5,South Atlantic Division,2010-2014,1706364,5265.0454
03000US5,South Atlantic Division,2011-2015,1719762,6015.8057
03000US5,South Atlantic Division,2012-2016,1709319,5213.374
03000US5,South Atlantic Division,2013-2017,1684223,5325.228
03000US6,East South Central Division,2005-2009,479827,3043.1611
03000US6,East South Central Division,2006-2010,475300,3164.1338
03000US6,East South Central Division,2007-2011,477812,2889.3618
03000US6,East South Central Division,2008-2012,481159,3020.0608
03000US6,East South Central Division,2009-2013,480293,2813.9817
03000US6,East South Central Division,2010-2014,487419,2952.5835
03000US6,East South Central Division,2011-2015,490061,3241.9453
03000US6,East South Central Division,2012-2016,485236,2962.3101
03000US6,East South Central Division,2013-2017,476227,2571.4285
03000US7,West South Central Division,2005-2009,804050,3785.4104
03000US7,West South Central Division,2006-2010,806456,3753.7993
03000US7,West South Central Division,2007-2011,816422,3904.5593
03000US7,West South Central Division,2008-2012,820004,3494.2249
03000US7,West South Central Division,2009-2013,824744,4152.5835
03000US7,West South Central Division,2010-2014,832331,3148.3284
03000US7,West South Central Division,2011-2015,833933,3617.0212
03000US7,West South Central Division,2012-2016,825302,4066.2615
03000US7,West South Central Division,2013-2017,820202,3705.7751
03000US8,Mountain Division,2005-2009,437867,2530.0911
03000US8,Mountain Division,2006-2010,457760,3256.5349
03000US8,Mountain Division,2007-2011,471881,3456.5349
03000US8,Mountain Division,2008-2012,484304,2850.4558
03000US8,Mountain Division,2009-2013,491691,2941.6414
03000US8,Mountain Division,2010-2014,499974,3104.5593
03000US8,Mountain Division,2011-2015,501300,2730.699
03000US8,Mountain Division,2012-2016,497393,2872.3403
03000US8,Mountain Division,2013-2017,490010,2720.9727
03000US9,Pacific Division,2005-2009,1243485,4089.3618
03000US9,Pacific Division,2006-2010,1280663,5325.8359
03000US9,Pacific Division,2007-2011,1303688,5462.6138
03000US9,Pacific Division,2008-2012,1321576,4863.8296
03000US9,Pacific Division,2009-2013,1336339,4618.2373
03000US9,Pacific Division,2010-2014,1354425,4624.3159
03000US9,Pacific Division,2011-2015,1357141,4687.5381
03000US9,Pacific Division,2012-2016,1347339,5094.833
03000US9,Pacific Division,2013-2017,1328440,4505.167
