geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,12629686,26358.14422619692,599.1950813021949,24918,2402.711284348671,380674,2396.318004631811,378508,3811.052783503163,853559,2966.840609936971,541443,26524.59067080525,12088243,175.1614586998401,2166,18075.05787051231,10758308,31960.27978712588,1871378,1728.400018073293,216042,2188.535708626289,310538,1342.505838146195,94496,19384.39391051433,11059997
02000US1,Northeast Region,2006-2010,12767859,27909.51830160615,564.7743698231369,25440,2438.032007242125,406590,2430.310273958836,404323,3819.343473229368,888188,3572.401431941613,591183,28137.22203449777,12176676,193.8866695448526,2267,17423.68674532356,10779738,32901.7639591991,1988121,1908.449915462185,220738,2509.976214584822,328683,1630.275902402392,107945,18906.86011515215,11118958
02000US1,Northeast Region,2007-2011,12797899,27913.75982136263,611.3667078106648,24905,2141.56687150338,414070,2129.380190907813,411745,3472.780272704289,890641,2911.286867077538,614849,28065.16664100068,12183050,228.1417710332399,2325,17762.60083419201,10771591,33086.06920985867,2026308,1901.519919356348,215124,2505.549690001048,333394,1631.564048805738,118270,18931.0705236076,11134889
02000US1,Northeast Region,2008-2012,12817135,26197.58139703051,578.4174384731873,25570,2322.873702559055,427458,2308.891127088476,424756,3306.932418535503,893981,3437.480143631904,633312,26422.1411091513,12183823,254.4877232648393,2702,16386.72484310728,10753140,30900.45342932282,2063995,1856.452672262441,208208,2400.455253106555,335616,1521.765059993327,127408,18105.1227994514,11134510
02000US1,Northeast Region,2009-2013,12816869,28192.51460576224,548.3852126516769,25895,2320.890665410149,440167,2308.704967123567,437489,3593.759296801815,894347,3597.964161304906,651437,28421.17566009808,12165432,237.5181162920793,2678,16726.92545702553,10719749,32781.2128366387,2097120,1917.969721669194,212665,2583.465402989034,345862,1730.804909630627,133197,18686.75962517306,11110598
02000US1,Northeast Region,2010-2014,12803449,27118.68497838232,654.1451712921075,27024,2341.332286566703,453655,2330.1545143042,451173,3725.152715295525,893189,3619.21107039642,669009,27359.12578517119,12134440,228.5099901260898,2482,16220.213692175,10671165,31599.34187885185,2132284,2123.086320935759,213473,2711.19442496857,353415,1686.143435131223,139942,18003.17660553445,11076166
02000US1,Northeast Region,2011-2015,12789388,27746.56549371854,604.6771479711769,27278,2316.800426290483,470127,2307.536804443312,467616,3577.157144094575,892911,3729.134840841592,691661,27996.0415658784,12097727,206.97369736107,2511,17039.5049851337,10616946,32560.96784242767,2172442,2033.418720731265,216820,2712.628914178044,360627,1795.428620751708,143807,18825.8735311743,11038445
02000US1,Northeast Region,2012-2016,12794996,29637.36496933308,614.4465633948279,27265,2450.264086582486,481722,2441.713429249135,479026,3394.101429219283,895759,3777.994301794037,707404,29877.19269392356,12087592,204.5229166140848,2696,17981.54106245043,10591588,34665.67785729918,2203408,2030.348192390768,219834,2600.597461897052,365430,1625.051807322132,145596,20210.55275154506,11024820
02000US1,Northeast Region,2013-2017,12896249,29753.49395946591,632.9435540575378,27523,2280.522345075912,503521,2269.809712122099,500847,3164.351267124136,902893,3601.577184665111,740840,29970.68169083037,12155409,220.7850473803222,2674,18941.6526516238,10625222,35271.18665385021,2271027,1977.702840168697,225719,2590.537348173727,378412,1673.193123423484,152693,20753.62134456997,11083900
02000US2,Midwest Region,2005-2009,19151723,51587.64858169689,1121.913230811188,85893,1737.723796869618,298298,1713.049027005405,293608,4694.590835761976,1372646,3815.539562969653,606797,51728.55911723465,18544926,291.7996320813263,4690,37193.46547753976,16651287,63597.47919860971,2500436,2099.798214379198,245865,2948.293741649395,407228,2069.609491169511,161363,38829.90849091434,16987658
02000US2,Midwest Region,2006-2010,19277264,49782.87640630579,1131.401280874661,87667,1935.965308085494,309412,1923.034750383411,305107,4543.949108686909,1413443,4316.01438297175,644574,49969.6184039816,18632690,223.3808920395183,4305,32165.00455416236,16676383,59269.91058922565,2600881,2305.790758669093,242208,3160.424849454205,416450,2161.391729021799,174242,33975.40934707505,17050292
02000US2,Midwest Region,2007-2011,19302134,48369.89272410019,1149.736959571821,87147,1959.767444099213,312934,1938.229015031759,308719,4683.850149304184,1415061,4219.350903541218,660546,48553.57292916943,18641588,289.7528606246752,4215,30588.56607030826,16674415,57230.29701459337,2627719,2141.452945670588,226972,2983.209267944674,408333,2076.94892037088,181361,32993.91225074239,17078659
02000US2,Midwest Region,2008-2012,19330192,46958.55303883064,1165.651406343446,88304,1946.383470074735,318698,1929.798548770554,314456,4193.319146565979,1415171,3953.052604132881,676128,47124.64671901226,18654064,253.5471824793789,4242,29982.31754371048,16676658,55713.95757610978,2653534,2025.515621657742,210291,2961.485420314259,397923,2160.481974272032,187632,31940.47880914804,17110096
02000US2,Midwest Region,2009-2013,19343897,46561.77530587604,1071.66494905509,88861,2075.147858704145,326369,2060.176577707397,322044,4324.271087262307,1415329,3988.909683188194,691918,46732.32628593958,18651979,248.8194207658132,4325,27309.80780420749,16660292,53979.85292623202,2683605,1784.157249341762,207117,2844.445495707817,403045,2215.322343965709,195928,29647.34118689197,17110293
02000US2,Midwest Region,2010-2014,19366647,46439.82054063442,994.3120401828237,89367,1809.642527277073,336236,1785.72006628031,331967,4176.108828557787,1416698,3685.398823466478,714484,46585.82505799741,18652163,293.274481354239,4269,29332.48483975678,16642676,54927.69427821354,2723971,1892.766018380412,207196,2799.446559104053,411004,2062.604624484267,203808,31476.21374772885,17113342
02000US2,Midwest Region,2011-2015,19404183,46842.68669411496,1240.724736162784,90156,2023.982837189693,350557,2008.758279892286,345992,4378.488880372513,1420926,4355.123143776986,738184,47044.70633685024,18665999,247.7835712928186,4565,27859.50451590246,16633585,54501.2778620337,2770598,1662.289000126411,212610,2915.415795519971,422044,2395.087585209794,209434,30189.55450382932,17120500
02000US2,Midwest Region,2012-2016,19476359,47947.42529806368,1032.987742151438,90783,2034.108051124819,360228,2019.424434511382,355292,4031.724730528117,1428541,3959.797091751738,763372,48110.65979303591,18712987,243.9682703738205,4936,27580.23528656564,16655991,55313.87684094939,2820368,1861.772798508534,219398,2928.195488797981,436100,2260.117445477237,216702,30207.87451254722,17160707
02000US2,Midwest Region,2013-2017,19634090,48209.82904872902,1100.610266904179,91937,2117.057430213777,378561,2098.793372141945,373380,4482.430022754486,1441764,4116.571281174112,795204,48385.26403793477,18838886,277.4861147452319,5181,29158.81615474517,16738371,56342.02850851134,2895719,1909.891673174894,227257,3171.392763890843,456966,2531.806836944004,229709,31406.14731593704,17264862
02000US3,South Region,2005-2009,29183229,75227.17467329338,1779.390669890843,170745,3111.903407205601,598114,3077.203729661146,587024,12120.26053720001,4611102,10866.88507951022,2775122,76008.00616157141,26408107,463.422077524752,11090,35777.08673227475,20791118,83301.42702484096,8392111,5165.126413181176,761346,6144.240977818831,1092391,3327.636748409638,331045,39989.40291505615,22710877
02000US3,South Region,2006-2010,29735557,82270.58987428727,1751.68525299549,172282,2780.34863549468,657546,2736.686112094364,645176,12595.96870405234,4742633,11218.0250690531,2951782,83031.88571093086,26783775,490.8030753438354,12370,39027.352559154,20963352,91058.13640768014,8772205,4070.89901870678,734050,5436.288329247377,1091099,3602.917148395647,357049,44616.19165083264,23071997
02000US3,South Region,2007-2011,29984086,84074.17073802227,1466.066391611284,175765,3275.359233620845,678711,3234.608812462276,666387,12426.42482144868,4800014,12045.59880146404,3038865,84932.6947398465,26945221,515.0572197404024,12324,39374.30702711082,21036192,92837.504485802,8947894,3625.61666127515,665864,5492.474472922556,1040533,4125.794427887791,374669,46185.63006559502,23289063
02000US3,South Region,2008-2012,30162267,79533.50566217529,1661.649141881994,177838,3186.397476640302,693991,3150.510726374248,680748,11212.04460263648,4836132,11141.34827412983,3115862,80310.07511066544,27046405,476.8763384154148,13243,37397.48964634417,21075731,87887.14783609539,9086536,3383.82240100015,586772,5035.204958465166,980570,3728.67737036094,393798,43802.05561003969,23473736
02000US3,South Region,2009-2013,30292399,78979.15483577567,1538.93417770132,178566,3237.511901780747,714548,3203.065005164204,701365,11850.17089040159,4853665,10454.4141655519,3180116,79668.07186143217,27112283,471.0179262665336,13183,36716.72360177345,21089765,87096.63995024409,9202634,3286.919366214197,563061,5343.113077640564,973632,4212.483642752773,410571,42770.31566963411,23571988
02000US3,South Region,2010-2014,30461469,79619.71629410773,1805.374477291226,182396,3447.862141983162,739702,3411.355640216658,726508,12365.29715303431,4875391,11159.74416114523,3265542,80398.00440618173,27195927,500.4058813430519,13194,35991.30191403612,21111744,87376.61607215916,9349725,3447.599240419328,538939,5365.444945291451,963284,4111.211371167098,424345,42626.2124830134,23700696
02000US3,South Region,2011-2015,30675538,82237.57642904139,1793.940368494306,181840,2868.402133735342,770122,2826.850162627822,757415,12677.02660041234,4910183,11205.88860010532,3360498,82997.53560341653,27315040,486.4657838620545,12707,37040.01899824436,21150697,90194.13497735164,9524841,3760.269243975758,536200,5439.662996504182,975888,3930.688073142772,439688,43431.73514504303,23837505
02000US3,South Region,2012-2016,30931289,81865.02193543605,1402.430959203073,183022,3391.583972230411,797276,3356.685086616075,784477,10916.49089479237,4955636,11207.20329101305,3447979,82628.58598630088,27483310,485.290706669156,12799,35450.5329862002,21229383,89211.10976495636,9701906,3602.824237702135,541206,5574.141126939811,998077,4253.317154324123,456871,42040.07278103613,23997278
02000US3,South Region,2013-2017,31291077,84300.14238164765,1601.348452552514,186448,3571.332699851086,842665,3531.146352446554,829899,11957.50069631943,5011985,12489.84656117,3573516,85220.36301663844,27717561,534.2496519690424,12766,37067.2864457955,21337525,92089.61792743371,9953552,3799.016378280267,565263,6085.916728726868,1043012,4754.56170288659,477749,44554.0971448225,24206967
02000US4,West Region,2005-2009,16677937,39990.30724325334,2266.792727094662,226147,3856.870958912466,1302107,3739.93147824939,1242794,2880.179246166128,610323,8036.572201126034,2981796,40789.84145781535,13696141,942.5317669456546,59313,16403.61575730251,11350699,43223.87399716763,5327238,4435.171399731151,1154110,5760.016023424681,1497144,3675.19240926457,343034,19049.88518354733,13042216
02000US4,West Region,2006-2010,17104269,45580.22343007281,2177.246005511067,231244,4489.696157740355,1394724,4380.28092344159,1330148,2770.192556234527,631500,8889.19209753,3091374,46438.93306356369,14012895,985.144974388137,64576,17613.24737137499,11529702,48864.94910363262,5574567,4354.167565355565,1110571,5607.253788974058,1486855,3533.060976939052,376284,21611.95238417031,13359946
02000US4,West Region,2007-2011,17235571,45404.29046094505,1954.205398219683,232574,4568.375958898556,1412209,4439.982549765875,1348001,2823.785312189299,633527,8809.902617271922,3151801,46251.09702901846,14083770,1075.459836356905,64208,18213.68128204463,11566723,48921.24056180269,5668848,3928.664350073004,1032712,5384.010569144437,1429878,3681.462512796303,397166,22966.34308633731,13527383
02000US4,West Region,2008-2012,17313514,43890.57841314466,1991.750103386199,232354,4347.554116696496,1437634,4224.664019130993,1373121,2921.43377612744,631837,8635.435574393952,3190170,44732.02008628616,14123344,1026.372604400865,64513,16873.65674976865,11572792,47022.36877858678,5740722,3752.107962522936,961450,5254.589218770853,1379024,3678.640196539322,417574,21689.60430704646,13632665
02000US4,West Region,2009-2013,17402656,42070.56071995515,1969.186053560031,231810,4395.12331537992,1466561,4299.733118139558,1401813,2652.975096776531,631539,8362.535440019199,3235408,42893.63680404135,14167248,910.7162402033138,64748,16609.18082585088,11574907,45230.48714083506,5827749,3929.407481811595,951991,5144.986272980449,1387364,3321.240820994515,435373,20869.49508305388,13685382
02000US4,West Region,2010-2014,17504883,42735.04676175832,2007.195988065066,232893,3841.24076518178,1499616,3701.638628877163,1434604,2784.667414364934,633244,8840.543306173116,3304861,43639.88345170038,14200022,1026.158894761774,65012,15352.45356245133,11562532,45409.05253489545,5942351,3638.028147973063,956102,5163.419014127656,1406785,3664.102497203196,450683,20695.7398153178,13732345
02000US4,West Region,2011-2015,17619855,43766.18358760151,1742.598336151984,231200,4760.210044061978,1540175,4662.779556616437,1473853,2864.720671422225,631027,7882.511144704105,3367340,44470.3587546809,14252515,958.1682889703468,66322,15959.15839933169,11571084,46585.12168749373,6048771,3918.953876431098,969626,5466.385760293562,1429850,3810.928206453894,460224,20361.08390066419,13787603
02000US4,West Region,2012-2016,17769925,43936.98866995762,1872.789267298842,233591,4268.300520794175,1578661,4162.18603958747,1510920,2849.72309371025,626620,8493.738877836195,3427888,44750.44774646228,14342037,945.8312257876645,67741,15712.91014614136,11611737,46662.13152701767,6158188,3301.512358762088,1003474,5099.029688770283,1480275,3885.887274729153,476801,20796.45961870415,13850778
02000US4,West Region,2013-2017,18012802,44150.49087958889,1790.664183841077,240308,4157.364181024816,1634080,4046.171783725889,1563883,2823.017929826614,626420,8402.686137967361,3522332,44942.97474847265,14490470,955.0763478636658,70197,17565.55611761643,11682907,47516.46668924147,6329895,4195.551797220785,1043465,5696.672650479535,1540786,3853.495089338894,497321,22764.76391495275,13971208
