geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,5.0171037,.96441936
86000US01001,ZCTA5 01001,2008-2012,5.7993727,.98773438
86000US01001,ZCTA5 01001,2009-2013,5.4280047,.9828124
86000US01001,ZCTA5 01001,2010-2014,5.9142857,1.0945423
86000US01001,ZCTA5 01001,2011-2015,5.6173449,1.0615386
86000US01001,ZCTA5 01001,2012-2016,4.6175246,1.0266746
86000US01001,ZCTA5 01001,2013-2017,3.6863272,.93294466
86000US01002,ZCTA5 01002,2007-2011,3.638485,.72607255
86000US01002,ZCTA5 01002,2008-2012,5.3131747,1.0324868
86000US01002,ZCTA5 01002,2009-2013,6.5311418,1.0800807
86000US01002,ZCTA5 01002,2010-2014,6.309248,1.0699522
86000US01002,ZCTA5 01002,2011-2015,6.3620167,.97156268
86000US01002,ZCTA5 01002,2012-2016,6.3277903,1.0658191
86000US01002,ZCTA5 01002,2013-2017,5.2726545,.92926657
86000US01003,ZCTA5 01003,2007-2011,0,444.2366
86000US01003,ZCTA5 01003,2008-2012,0,67.94207
86000US01003,ZCTA5 01003,2009-2013,0,72.188446
86000US01003,ZCTA5 01003,2010-2014,0,72.188446
86000US01003,ZCTA5 01003,2011-2015,0,39.82811
86000US01003,ZCTA5 01003,2012-2016,0,44.42366
86000US01003,ZCTA5 01003,2013-2017,0,37.258553
86000US01005,ZCTA5 01005,2007-2011,7.7695565,2.2786298
86000US01005,ZCTA5 01005,2008-2012,9.6756458,2.90486
86000US01005,ZCTA5 01005,2009-2013,7.8471861,2.6736002
86000US01005,ZCTA5 01005,2010-2014,8.7738419,2.9758048
86000US01005,ZCTA5 01005,2011-2015,10.320088,2.8834977
86000US01005,ZCTA5 01005,2012-2016,12.336957,3.4857671
86000US01005,ZCTA5 01005,2013-2017,11.932774,2.7830358
86000US01007,ZCTA5 01007,2007-2011,7.6360388,1.4141227
86000US01007,ZCTA5 01007,2008-2012,8.854908,1.5551069
86000US01007,ZCTA5 01007,2009-2013,6.9851675,1.5253909
86000US01007,ZCTA5 01007,2010-2014,9.6335077,1.4798107
86000US01007,ZCTA5 01007,2011-2015,8.0475855,1.6712514
86000US01007,ZCTA5 01007,2012-2016,7.4318304,1.4413177
86000US01007,ZCTA5 01007,2013-2017,9.3918676,1.5057923
86000US01008,ZCTA5 01008,2007-2011,5.4968286,1.7536507
86000US01008,ZCTA5 01008,2008-2012,8.4598694,2.7190979
86000US01008,ZCTA5 01008,2009-2013,7.2527475,2.0726488
86000US01008,ZCTA5 01008,2010-2014,6.2880321,1.6747518
86000US01008,ZCTA5 01008,2011-2015,6.7326732,1.8793551
86000US01008,ZCTA5 01008,2012-2016,6.0377359,1.5724478
86000US01008,ZCTA5 01008,2013-2017,7.2992697,2.0601053
86000US01009,ZCTA5 01009,2007-2011,0,18.450722
86000US01009,ZCTA5 01009,2008-2012,0,2.6146355
86000US01009,ZCTA5 01009,2009-2013,0,2.3917484
86000US01009,ZCTA5 01009,2010-2014,0,2.7842875
86000US01009,ZCTA5 01009,2011-2015,0,3.9645829
86000US01009,ZCTA5 01009,2012-2016,0,6.881918
86000US01009,ZCTA5 01009,2013-2017,0,4.6463904
86000US01010,ZCTA5 01010,2007-2011,8.8086643,2.8124034
86000US01010,ZCTA5 01010,2008-2012,9.2123766,2.0040247
86000US01010,ZCTA5 01010,2009-2013,6.4276047,2.2012
86000US01010,ZCTA5 01010,2010-2014,8.7765951,2.299911
86000US01010,ZCTA5 01010,2011-2015,7.6819406,2.3604372
86000US01010,ZCTA5 01010,2012-2016,8.9022751,2.254117
86000US01010,ZCTA5 01010,2013-2017,9.8293514,2.1723878
86000US01011,ZCTA5 01011,2007-2011,5.1660514,1.7649688
86000US01011,ZCTA5 01011,2008-2012,8.0769234,2.3770356
86000US01011,ZCTA5 01011,2009-2013,6.3197026,2.0960929
86000US01011,ZCTA5 01011,2010-2014,9.4373865,2.5780673
86000US01011,ZCTA5 01011,2011-2015,14.130434,3.5203402
86000US01011,ZCTA5 01011,2012-2016,15.217391,3.7209916
86000US01011,ZCTA5 01011,2013-2017,13.461539,2.5916123
86000US01012,ZCTA5 01012,2007-2011,6.3025212,2.2113988
86000US01012,ZCTA5 01012,2008-2012,5.4852324,2.2522402
86000US01012,ZCTA5 01012,2009-2013,8.4337349,2.8447809
86000US01012,ZCTA5 01012,2010-2014,7.6233187,3.4683831
86000US01012,ZCTA5 01012,2011-2015,6.1224489,2.4131498
86000US01012,ZCTA5 01012,2012-2016,5.7613168,2.4236743
86000US01012,ZCTA5 01012,2013-2017,8.1545067,3.2991185
86000US01013,ZCTA5 01013,2007-2011,3.8123488,.86355042
86000US01013,ZCTA5 01013,2008-2012,3.941606,.95677406
86000US01013,ZCTA5 01013,2009-2013,2.5860155,.59819537
86000US01013,ZCTA5 01013,2010-2014,2.2670026,.60437375
86000US01013,ZCTA5 01013,2011-2015,1.9682471,.59340417
86000US01013,ZCTA5 01013,2012-2016,1.8275639,.49516416
86000US01013,ZCTA5 01013,2013-2017,1.7362235,.54290378
86000US01020,ZCTA5 01020,2007-2011,3.4538836,.60298437
86000US01020,ZCTA5 01020,2008-2012,3.7997212,.50746351
86000US01020,ZCTA5 01020,2009-2013,3.7578616,.73265964
86000US01020,ZCTA5 01020,2010-2014,4.4408946,.85463029
86000US01020,ZCTA5 01020,2011-2015,4.5183358,.8204028
86000US01020,ZCTA5 01020,2012-2016,4.566576,.78822768
86000US01020,ZCTA5 01020,2013-2017,4.539268,.78261214
86000US01022,ZCTA5 01022,2007-2011,0,5.1517181
86000US01022,ZCTA5 01022,2008-2012,0,.64556038
86000US01022,ZCTA5 01022,2009-2013,0,.57304263
86000US01022,ZCTA5 01022,2010-2014,0,.57439625
86000US01022,ZCTA5 01022,2011-2015,0,.59501082
86000US01022,ZCTA5 01022,2012-2016,0,.60588312
86000US01022,ZCTA5 01022,2013-2017,0,.59647036
86000US01026,ZCTA5 01026,2007-2011,5.9866962,1.7191811
86000US01026,ZCTA5 01026,2008-2012,5.1948051,1.5526501
86000US01026,ZCTA5 01026,2009-2013,5.0209208,1.4881183
86000US01026,ZCTA5 01026,2010-2014,6.3180828,1.6781511
86000US01026,ZCTA5 01026,2011-2015,6.3457332,2.62252
86000US01026,ZCTA5 01026,2012-2016,8.1318684,2.8965104
86000US01026,ZCTA5 01026,2013-2017,6.9716773,2.6114724
86000US01027,ZCTA5 01027,2007-2011,4.1656365,.79919899
86000US01027,ZCTA5 01027,2008-2012,3.9663613,.78152966
86000US01027,ZCTA5 01027,2009-2013,4.6309147,.93156791
86000US01027,ZCTA5 01027,2010-2014,3.6019075,.95106435
86000US01027,ZCTA5 01027,2011-2015,3.6306534,.96689314
86000US01027,ZCTA5 01027,2012-2016,3.6788025,.82840127
86000US01027,ZCTA5 01027,2013-2017,3.5573623,.79764563
86000US01028,ZCTA5 01028,2007-2011,5.9540639,1.2359879
86000US01028,ZCTA5 01028,2008-2012,5.2348757,.96363825
86000US01028,ZCTA5 01028,2009-2013,5.4156604,1.0630854
86000US01028,ZCTA5 01028,2010-2014,7.3760977,1.0590057
86000US01028,ZCTA5 01028,2011-2015,8.3623123,1.2661371
86000US01028,ZCTA5 01028,2012-2016,8.2302485,1.362008
86000US01028,ZCTA5 01028,2013-2017,8.2469053,1.5671555
86000US01029,ZCTA5 01029,2007-2011,4.3824701,4.0643396
86000US01029,ZCTA5 01029,2008-2012,3.8167939,3.9184642
86000US01029,ZCTA5 01029,2009-2013,4.0590405,3.5352859
86000US01029,ZCTA5 01029,2010-2014,5.7877812,3.8595066
86000US01029,ZCTA5 01029,2011-2015,7.6433125,3.9111845
86000US01029,ZCTA5 01029,2012-2016,4,2.5731032
86000US01029,ZCTA5 01029,2013-2017,4.113924,2.8379462
86000US01030,ZCTA5 01030,2007-2011,3.4298441,.7106545
86000US01030,ZCTA5 01030,2008-2012,4.2677445,.98820162
86000US01030,ZCTA5 01030,2009-2013,5.1114616,1.2373606
86000US01030,ZCTA5 01030,2010-2014,4.6051168,1.0600486
86000US01030,ZCTA5 01030,2011-2015,5.5416193,1.3471578
86000US01030,ZCTA5 01030,2012-2016,5.393816,1.2645926
86000US01030,ZCTA5 01030,2013-2017,5.8508158,1.3886694
86000US01031,ZCTA5 01031,2007-2011,6.6555738,3.4831827
86000US01031,ZCTA5 01031,2008-2012,7.4523396,2.9779804
86000US01031,ZCTA5 01031,2009-2013,6.1359868,3.3779628
86000US01031,ZCTA5 01031,2010-2014,7.2183094,3.2640164
86000US01031,ZCTA5 01031,2011-2015,7.652174,3.2237399
86000US01031,ZCTA5 01031,2012-2016,7.5046906,2.1647866
86000US01031,ZCTA5 01031,2013-2017,6.9679847,2.3088655
86000US01032,ZCTA5 01032,2007-2011,5.5147061,2.3767142
86000US01032,ZCTA5 01032,2008-2012,4.0145984,1.9423022
86000US01032,ZCTA5 01032,2009-2013,5.860806,2.371382
86000US01032,ZCTA5 01032,2010-2014,7.7519379,3.6910625
86000US01032,ZCTA5 01032,2011-2015,7.9136691,3.8650849
86000US01032,ZCTA5 01032,2012-2016,6.9597073,3.9442439
86000US01032,ZCTA5 01032,2013-2017,7.9681277,4.2282782
86000US01033,ZCTA5 01033,2007-2011,4.837461,1.5922394
86000US01033,ZCTA5 01033,2008-2012,5.7625813,1.9729263
86000US01033,ZCTA5 01033,2009-2013,4.4746304,1.739886
86000US01033,ZCTA5 01033,2010-2014,4.5625782,1.6721003
86000US01033,ZCTA5 01033,2011-2015,6.911263,2.0085754
86000US01033,ZCTA5 01033,2012-2016,8.3602581,2.1669409
86000US01033,ZCTA5 01033,2013-2017,10.58201,2.4730315
86000US01034,ZCTA5 01034,2007-2011,7.2135782,1.4837279
86000US01034,ZCTA5 01034,2008-2012,6.139154,1.294812
86000US01034,ZCTA5 01034,2009-2013,5.9405942,1.1004275
86000US01034,ZCTA5 01034,2010-2014,7.93854,1.586006
86000US01034,ZCTA5 01034,2011-2015,10.683229,2.2095687
86000US01034,ZCTA5 01034,2012-2016,12.645012,2.4055629
86000US01034,ZCTA5 01034,2013-2017,12.756264,2.358557
86000US01035,ZCTA5 01035,2007-2011,3.125,1.300801
86000US01035,ZCTA5 01035,2008-2012,6.18753,1.7229162
86000US01035,ZCTA5 01035,2009-2013,6.3339734,2.0230043
86000US01035,ZCTA5 01035,2010-2014,7.9555964,2.107882
86000US01035,ZCTA5 01035,2011-2015,7.2552452,2.3768115
86000US01035,ZCTA5 01035,2012-2016,7.5076385,2.3965616
86000US01035,ZCTA5 01035,2013-2017,5.0086355,1.8488545
86000US01036,ZCTA5 01036,2007-2011,6.9327736,1.7664112
86000US01036,ZCTA5 01036,2008-2012,9.0021696,1.7891967
86000US01036,ZCTA5 01036,2009-2013,10.714286,1.6481274
86000US01036,ZCTA5 01036,2010-2014,11.585691,1.715838
86000US01036,ZCTA5 01036,2011-2015,11.841418,2.3210564
86000US01036,ZCTA5 01036,2012-2016,13.057158,2.5496495
86000US01036,ZCTA5 01036,2013-2017,13.866396,2.8758976
86000US01037,ZCTA5 01037,2007-2011,8.7136936,5.9034662
86000US01037,ZCTA5 01037,2008-2012,17.021276,9.3040791
86000US01037,ZCTA5 01037,2009-2013,9.583333,7.2186179
86000US01037,ZCTA5 01037,2010-2014,8.0152664,5.9605269
86000US01037,ZCTA5 01037,2011-2015,8.333334,5.8751731
86000US01037,ZCTA5 01037,2012-2016,11.904762,6.3188257
86000US01037,ZCTA5 01037,2013-2017,8.8235292,3.3371851
86000US01038,ZCTA5 01038,2007-2011,5.9079061,2.6651859
86000US01038,ZCTA5 01038,2008-2012,5.3173242,2.1202302
86000US01038,ZCTA5 01038,2009-2013,7.2064781,2.4846704
86000US01038,ZCTA5 01038,2010-2014,6.5925336,2.3967874
86000US01038,ZCTA5 01038,2011-2015,4.2993631,1.5880561
86000US01038,ZCTA5 01038,2012-2016,5.9055119,1.8010421
86000US01038,ZCTA5 01038,2013-2017,5.6843681,1.8520882
86000US01039,ZCTA5 01039,2007-2011,9.565217,3.5279922
86000US01039,ZCTA5 01039,2008-2012,11.739746,3.5493188
86000US01039,ZCTA5 01039,2009-2013,10.935252,3.6920793
86000US01039,ZCTA5 01039,2010-2014,8.6038961,3.20349
86000US01039,ZCTA5 01039,2011-2015,5.2816901,1.9946074
86000US01039,ZCTA5 01039,2012-2016,5.4844608,1.9570034
86000US01039,ZCTA5 01039,2013-2017,3.9923954,1.9402311
86000US01040,ZCTA5 01040,2007-2011,1.9360479,.4772701
86000US01040,ZCTA5 01040,2008-2012,2.102046,.4194271
86000US01040,ZCTA5 01040,2009-2013,1.7985612,.42848337
86000US01040,ZCTA5 01040,2010-2014,1.948843,.50559849
86000US01040,ZCTA5 01040,2011-2015,1.9381363,.44322735
86000US01040,ZCTA5 01040,2012-2016,2.0726423,.47674859
86000US01040,ZCTA5 01040,2013-2017,2.2463155,.46770355
86000US01050,ZCTA5 01050,2007-2011,6.4220181,1.8093837
86000US01050,ZCTA5 01050,2008-2012,7.5829387,2.2695193
86000US01050,ZCTA5 01050,2009-2013,8.4507036,2.2197652
86000US01050,ZCTA5 01050,2010-2014,7.7649527,1.7977763
86000US01050,ZCTA5 01050,2011-2015,3.6496348,1.3147894
86000US01050,ZCTA5 01050,2012-2016,4,1.4312094
86000US01050,ZCTA5 01050,2013-2017,5.7297297,2.2145629
86000US01053,ZCTA5 01053,2007-2011,4.7231274,2.7386093
86000US01053,ZCTA5 01053,2008-2012,3.2986112,2.1973956
86000US01053,ZCTA5 01053,2009-2013,.67226893,.81495494
86000US01053,ZCTA5 01053,2010-2014,2.6086955,1.9959506
86000US01053,ZCTA5 01053,2011-2015,3.152364,1.8959775
86000US01053,ZCTA5 01053,2012-2016,3.5906644,2.1521342
86000US01053,ZCTA5 01053,2013-2017,3.202847,1.9251482
86000US01054,ZCTA5 01054,2007-2011,6.9800572,1.7900728
86000US01054,ZCTA5 01054,2008-2012,6.9892473,1.6100106
86000US01054,ZCTA5 01054,2009-2013,7.0478721,1.5070807
86000US01054,ZCTA5 01054,2010-2014,6.6157761,1.4496733
86000US01054,ZCTA5 01054,2011-2015,6.5533981,1.3039275
86000US01054,ZCTA5 01054,2012-2016,6.5512977,1.4045708
86000US01054,ZCTA5 01054,2013-2017,6.6014671,1.3037788
86000US01056,ZCTA5 01056,2007-2011,6.9070592,.99639028
86000US01056,ZCTA5 01056,2008-2012,6.426703,1.0142102
86000US01056,ZCTA5 01056,2009-2013,5.3994894,.8802579
86000US01056,ZCTA5 01056,2010-2014,5.3597474,1.0160465
86000US01056,ZCTA5 01056,2011-2015,6.2276039,1.0815942
86000US01056,ZCTA5 01056,2012-2016,5.6875,1.1011447
86000US01056,ZCTA5 01056,2013-2017,7.3954983,1.3277622
86000US01057,ZCTA5 01057,2007-2011,7.6740036,1.7177688
86000US01057,ZCTA5 01057,2008-2012,6.915833,1.5370317
86000US01057,ZCTA5 01057,2009-2013,7.2596841,1.5162466
86000US01057,ZCTA5 01057,2010-2014,7.7873564,1.5007797
86000US01057,ZCTA5 01057,2011-2015,6.0837579,1.2467639
86000US01057,ZCTA5 01057,2012-2016,7.0195632,1.3179727
86000US01057,ZCTA5 01057,2013-2017,8.011445,1.2524028
86000US01060,ZCTA5 01060,2007-2011,1.8247625,.68584359
86000US01060,ZCTA5 01060,2008-2012,1.7396612,.73151493
86000US01060,ZCTA5 01060,2009-2013,1.7462525,.62805659
86000US01060,ZCTA5 01060,2010-2014,1.9729853,.53362244
86000US01060,ZCTA5 01060,2011-2015,1.6081645,.45902556
86000US01060,ZCTA5 01060,2012-2016,1.9120163,.58412689
86000US01060,ZCTA5 01060,2013-2017,1.8131952,.57288677
86000US01062,ZCTA5 01062,2007-2011,4.6657987,.96527159
86000US01062,ZCTA5 01062,2008-2012,5.184382,1.1260231
86000US01062,ZCTA5 01062,2009-2013,4.8747764,1.2269166
86000US01062,ZCTA5 01062,2010-2014,3.8229375,.93029791
86000US01062,ZCTA5 01062,2011-2015,3.9136302,.99304819
86000US01062,ZCTA5 01062,2012-2016,4.8468223,1.3271914
86000US01062,ZCTA5 01062,2013-2017,3.9243169,1.1143912
86000US01063,ZCTA5 01063,2007-2011,,
86000US01063,ZCTA5 01063,2008-2012,,
86000US01063,ZCTA5 01063,2009-2013,,
86000US01063,ZCTA5 01063,2010-2014,,
86000US01063,ZCTA5 01063,2011-2015,,
86000US01063,ZCTA5 01063,2012-2016,,
86000US01063,ZCTA5 01063,2013-2017,,
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,0,72.948326
86000US01066,ZCTA5 01066,2011-2015,0,72.948326
86000US01066,ZCTA5 01066,2012-2016,0,60.790272
86000US01066,ZCTA5 01066,2013-2017,0,81.053696
86000US01068,ZCTA5 01068,2007-2011,11.176471,2.284282
86000US01068,ZCTA5 01068,2008-2012,11.076922,2.112757
86000US01068,ZCTA5 01068,2009-2013,12.652439,2.457691
86000US01068,ZCTA5 01068,2010-2014,11.40625,1.919714
86000US01068,ZCTA5 01068,2011-2015,10.179641,1.8833658
86000US01068,ZCTA5 01068,2012-2016,11.901082,1.7417578
86000US01068,ZCTA5 01068,2013-2017,13.549336,1.899316
86000US01069,ZCTA5 01069,2007-2011,6.1469684,1.6005715
86000US01069,ZCTA5 01069,2008-2012,7.5407991,1.7952098
86000US01069,ZCTA5 01069,2009-2013,8.4445734,1.6825967
86000US01069,ZCTA5 01069,2010-2014,8.8921289,1.9378664
86000US01069,ZCTA5 01069,2011-2015,9.9142857,1.7542912
86000US01069,ZCTA5 01069,2012-2016,7.9804091,1.5524973
86000US01069,ZCTA5 01069,2013-2017,5.7851238,1.6462102
86000US01070,ZCTA5 01070,2007-2011,9.9173555,2.926538
86000US01070,ZCTA5 01070,2008-2012,10.92437,3.2132289
86000US01070,ZCTA5 01070,2009-2013,10.9375,2.9730206
86000US01070,ZCTA5 01070,2010-2014,8.9068823,2.8741295
86000US01070,ZCTA5 01070,2011-2015,9.4650211,2.6585591
86000US01070,ZCTA5 01070,2012-2016,6.9498072,2.0659802
86000US01070,ZCTA5 01070,2013-2017,5.8823528,1.7205089
86000US01071,ZCTA5 01071,2007-2011,4.390244,1.7531041
86000US01071,ZCTA5 01071,2008-2012,3.5836179,1.643196
86000US01071,ZCTA5 01071,2009-2013,3.9355993,1.8235757
86000US01071,ZCTA5 01071,2010-2014,2.9038112,1.0795691
86000US01071,ZCTA5 01071,2011-2015,3.1007752,1.0373936
86000US01071,ZCTA5 01071,2012-2016,3.1311154,1.2918649
86000US01071,ZCTA5 01071,2013-2017,2.6052105,.95452219
86000US01072,ZCTA5 01072,2007-2011,5.1364365,2.2272701
86000US01072,ZCTA5 01072,2008-2012,4.936306,1.6267296
86000US01072,ZCTA5 01072,2009-2013,3.3386328,1.826038
86000US01072,ZCTA5 01072,2010-2014,2.5437202,1.1496912
86000US01072,ZCTA5 01072,2011-2015,2.6771653,.84681481
86000US01072,ZCTA5 01072,2012-2016,4.6153846,1.285171
86000US01072,ZCTA5 01072,2013-2017,3.7735848,1.22421
86000US01073,ZCTA5 01073,2007-2011,8.2264481,2.3216548
86000US01073,ZCTA5 01073,2008-2012,9.285409,2.4226434
86000US01073,ZCTA5 01073,2009-2013,9.106679,2.6964254
86000US01073,ZCTA5 01073,2010-2014,8.3829794,2.8237333
86000US01073,ZCTA5 01073,2011-2015,6.7230277,2.8293424
86000US01073,ZCTA5 01073,2012-2016,7.6706829,2.4531786
86000US01073,ZCTA5 01073,2013-2017,7.0189924,2.0486548
86000US01074,ZCTA5 01074,2007-2011,0,33.381943
86000US01074,ZCTA5 01074,2008-2012,0,6.1820617
86000US01074,ZCTA5 01074,2009-2013,0,24.316111
86000US01074,ZCTA5 01074,2010-2014,0,6.7544751
86000US01074,ZCTA5 01074,2011-2015,0,8.7889557
86000US01074,ZCTA5 01074,2012-2016,0,9.3523493
86000US01074,ZCTA5 01074,2013-2017,0,5.4439049
86000US01075,ZCTA5 01075,2007-2011,2.6238639,.65659976
86000US01075,ZCTA5 01075,2008-2012,3.5774648,.6545949
86000US01075,ZCTA5 01075,2009-2013,3.8912132,.76017094
86000US01075,ZCTA5 01075,2010-2014,3.6084671,.69445407
86000US01075,ZCTA5 01075,2011-2015,4.1396217,.88104343
86000US01075,ZCTA5 01075,2012-2016,3.9394386,.8438763
86000US01075,ZCTA5 01075,2013-2017,4.3439584,.72337991
86000US01077,ZCTA5 01077,2007-2011,7.2737217,1.5318859
86000US01077,ZCTA5 01077,2008-2012,9.0136986,1.4942074
86000US01077,ZCTA5 01077,2009-2013,9.2740822,1.6308665
86000US01077,ZCTA5 01077,2010-2014,8.794879,1.7275337
86000US01077,ZCTA5 01077,2011-2015,8.8614693,1.6934104
86000US01077,ZCTA5 01077,2012-2016,9.9889927,1.8804008
86000US01077,ZCTA5 01077,2013-2017,11.52,1.9875188
86000US01079,ZCTA5 01079,2007-2011,6.818182,8.6126881
86000US01079,ZCTA5 01079,2008-2012,19.282511,10.37662
86000US01079,ZCTA5 01079,2009-2013,15.918366,9.0461569
86000US01079,ZCTA5 01079,2010-2014,18.145163,12.387838
86000US01079,ZCTA5 01079,2011-2015,16.412214,12.04055
86000US01079,ZCTA5 01079,2012-2016,19.774012,12.038052
86000US01079,ZCTA5 01079,2013-2017,0,2.849544
86000US01080,ZCTA5 01080,2007-2011,5.2980132,2.7419782
86000US01080,ZCTA5 01080,2008-2012,1.061776,1.1126937
86000US01080,ZCTA5 01080,2009-2013,2.8451002,1.6550802
86000US01080,ZCTA5 01080,2010-2014,3.0982907,1.8082231
86000US01080,ZCTA5 01080,2011-2015,5.8887677,3.1529341
86000US01080,ZCTA5 01080,2012-2016,6.2153163,3.1420999
86000US01080,ZCTA5 01080,2013-2017,8.0131721,3.2192831
86000US01081,ZCTA5 01081,2007-2011,6.3013697,1.9655135
86000US01081,ZCTA5 01081,2008-2012,7.6388888,2.3056214
86000US01081,ZCTA5 01081,2009-2013,8.0181551,2.7088823
86000US01081,ZCTA5 01081,2010-2014,6.2937064,2.0883245
86000US01081,ZCTA5 01081,2011-2015,4.7895503,1.9227098
86000US01081,ZCTA5 01081,2012-2016,6.9111423,1.9199284
86000US01081,ZCTA5 01081,2013-2017,5.9945507,1.9455556
86000US01082,ZCTA5 01082,2007-2011,4.4009781,1.1692637
86000US01082,ZCTA5 01082,2008-2012,4.1453085,1.1303608
86000US01082,ZCTA5 01082,2009-2013,5.3622236,1.4157983
86000US01082,ZCTA5 01082,2010-2014,6.6407146,1.6043564
86000US01082,ZCTA5 01082,2011-2015,6.0449862,1.6568115
86000US01082,ZCTA5 01082,2012-2016,5.6659813,1.546548
86000US01082,ZCTA5 01082,2013-2017,5.5218859,1.7240504
86000US01083,ZCTA5 01083,2007-2011,4.4117646,2.0083981
86000US01083,ZCTA5 01083,2008-2012,5.5509524,2.4657192
86000US01083,ZCTA5 01083,2009-2013,4.4019933,1.9223245
86000US01083,ZCTA5 01083,2010-2014,5.2066116,2.7200227
86000US01083,ZCTA5 01083,2011-2015,6.7796612,3.2230074
86000US01083,ZCTA5 01083,2012-2016,6.5140843,3.668709
86000US01083,ZCTA5 01083,2013-2017,5.7399101,3.0001414
86000US01084,ZCTA5 01084,2007-2011,0,52.02771
86000US01084,ZCTA5 01084,2008-2012,0,7.0142617
86000US01084,ZCTA5 01084,2009-2013,0,7.9291658
86000US01084,ZCTA5 01084,2010-2014,0,7.678771
86000US01084,ZCTA5 01084,2011-2015,0,10.131712
86000US01084,ZCTA5 01084,2012-2016,0,10.274412
86000US01084,ZCTA5 01084,2013-2017,4.0540538,4.0634708
86000US01085,ZCTA5 01085,2007-2011,3.6617715,.54398292
86000US01085,ZCTA5 01085,2008-2012,4.6366158,.59915835
86000US01085,ZCTA5 01085,2009-2013,5.135241,.64039665
86000US01085,ZCTA5 01085,2010-2014,5.7582331,.60274398
86000US01085,ZCTA5 01085,2011-2015,6.438446,.84474736
86000US01085,ZCTA5 01085,2012-2016,6.5696278,.87718284
86000US01085,ZCTA5 01085,2013-2017,6.7301502,.82074022
86000US01086,ZCTA5 01086,2007-2011,,
86000US01086,ZCTA5 01086,2008-2012,,
86000US01086,ZCTA5 01086,2009-2013,,
86000US01086,ZCTA5 01086,2010-2014,,
86000US01086,ZCTA5 01086,2011-2015,,
86000US01086,ZCTA5 01086,2012-2016,,
86000US01086,ZCTA5 01086,2013-2017,,
86000US01088,ZCTA5 01088,2007-2011,0,14.11999
86000US01088,ZCTA5 01088,2008-2012,0,2.0263424
86000US01088,ZCTA5 01088,2009-2013,0,2.3607872
86000US01088,ZCTA5 01088,2010-2014,0,2.399616
86000US01088,ZCTA5 01088,2011-2015,1.7241379,2.7072976
86000US01088,ZCTA5 01088,2012-2016,4.8979592,3.3384178
86000US01088,ZCTA5 01088,2013-2017,6.6350713,4.7661681
86000US01089,ZCTA5 01089,2007-2011,3.6989026,.70634103
86000US01089,ZCTA5 01089,2008-2012,3.3008382,.6409573
86000US01089,ZCTA5 01089,2009-2013,3.2726653,.61046159
86000US01089,ZCTA5 01089,2010-2014,4.622807,.88558376
86000US01089,ZCTA5 01089,2011-2015,4.2714224,.7257241
86000US01089,ZCTA5 01089,2012-2016,4.3680139,.77295691
86000US01089,ZCTA5 01089,2013-2017,5.1290622,.80326527
86000US01092,ZCTA5 01092,2007-2011,0,10.167387
86000US01092,ZCTA5 01092,2008-2012,0,1.266464
86000US01092,ZCTA5 01092,2009-2013,0,1.4303594
86000US01092,ZCTA5 01092,2010-2014,0,1.5325279
86000US01092,ZCTA5 01092,2011-2015,3.2142859,3.1054232
86000US01092,ZCTA5 01092,2012-2016,7.8189297,6.9771633
86000US01092,ZCTA5 01092,2013-2017,7.865169,7.354629
86000US01093,ZCTA5 01093,2007-2011,13.868613,7.191473
86000US01093,ZCTA5 01093,2008-2012,15.126051,8.6034174
86000US01093,ZCTA5 01093,2009-2013,6.666667,4.4123063
86000US01093,ZCTA5 01093,2010-2014,5.3846154,3.6230764
86000US01093,ZCTA5 01093,2011-2015,14.285715,7.844182
86000US01093,ZCTA5 01093,2012-2016,13.846154,9.022912
86000US01093,ZCTA5 01093,2013-2017,17.730497,8.6953449
86000US01094,ZCTA5 01094,2007-2011,4.5454545,3.3299766
86000US01094,ZCTA5 01094,2008-2012,4.0268455,3.5711303
86000US01094,ZCTA5 01094,2009-2013,3.6458333,3.0702477
86000US01094,ZCTA5 01094,2010-2014,4.166667,3.483233
86000US01094,ZCTA5 01094,2011-2015,7.5675673,4.368413
86000US01094,ZCTA5 01094,2012-2016,2.5906737,2.4795146
86000US01094,ZCTA5 01094,2013-2017,3.1578946,3.1180313
86000US01095,ZCTA5 01095,2007-2011,7.8825922,1.4511969
86000US01095,ZCTA5 01095,2008-2012,8.4003735,1.5665958
86000US01095,ZCTA5 01095,2009-2013,7.5388031,1.1776712
86000US01095,ZCTA5 01095,2010-2014,8.3364143,1.3902397
86000US01095,ZCTA5 01095,2011-2015,9.3628807,1.5123773
86000US01095,ZCTA5 01095,2012-2016,9.9866848,1.7617487
86000US01095,ZCTA5 01095,2013-2017,10.026586,1.709348
86000US01096,ZCTA5 01096,2007-2011,8.4282455,2.4538147
86000US01096,ZCTA5 01096,2008-2012,7.717751,2.1765561
86000US01096,ZCTA5 01096,2009-2013,6.521739,1.7529333
86000US01096,ZCTA5 01096,2010-2014,5.5443549,1.8843176
86000US01096,ZCTA5 01096,2011-2015,5.0352468,2.0644889
86000US01096,ZCTA5 01096,2012-2016,2.7698185,1.1537156
86000US01096,ZCTA5 01096,2013-2017,4.5454545,1.6335815
86000US01097,ZCTA5 01097,2007-2011,0,385.00507
86000US01097,ZCTA5 01097,2008-2012,0,29.179331
