geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,1126175,7170.529100702924,805.3665126033883,5437,,,1040.431341334701,13246,2456.276882715173,338883,1562.791216854684,61860,7338.855767182349,1064315,,,1494.257339707649,684340,7324.567740235438,441835,1449.216817498864,15107,2379.357619907368,43137,1887.091227071367,28030,2335.330423035694,725139
04000US01,Alabama,2010,1135428,7160.184246615918,953.5217220538918,7808,,,1026.753474902338,13015,2898.745991261149,349253,2322.509983761238,67215,7527.435889475073,1068213,,,1601.176517530734,673039,7337.029690942964,462389,1527.315867093889,17990,2662.873327786987,49626,2181.330007578537,31636,2606.258494519452,715655
04000US01,Alabama,2011,1124388,6220.547427684513,617.7877223392803,5922,,,819.6896357782568,12994,2608.421665835767,347983,2229.398480568042,67294,6607.982134148935,1057094,,,1086.911738074233,665511,6314.791162535461,458877,1589.184792620301,17311,2457.058453948883,46388,1873.933814473192,29077,2705.908153152808,710937
04000US01,Alabama,2012,1124975,7028.972075880245,548.1011172689379,4936,,,1035.239824154543,14459,2447.149510983927,337448,1856.422433843228,71844,7269.989869070016,1053131,,,1549.023245584233,663047,7197.633045582732,461928,1904.308960054994,21318,2917.725337634887,58007,2210.594610174123,36689,2442.667344122349,710065
04000US01,Alabama,2013,1109891,7051.28480905848,751.5657011387037,5232,,,1135.054031427854,14474,2772.977844033225,332385,2258.723409475325,70618,7404.218317889521,1039273,,,1434.218894222402,650846,7195.665451853874,459045,1637.917157097684,19115,3040.454812490972,59515,2561.560628461593,40400,2647.692998743112,697746
04000US01,Alabama,2014,1108600,6917.816808936468,682.3412352462557,5272,,,978.5333000523397,12656,3282.088487761648,331877,1881.722922960862,72703,7169.175026514579,1035897,,,1429.772001141913,646935,7064.024163127791,461665,2231.789710137474,29694,3259.672909535679,71703,2375.832941703874,42009,2362.901962090455,686720
04000US01,Alabama,2015,1108408,7305.093431447345,814.1622186592595,4955,1155.811909438937,15336,961.6969392295055,13539,3035.552079193441,335578,2151.076334493165,76335,7615.216309402623,1032073,641.1241432651578,1797,1609.351891996005,643537,7480.267612488625,464871,1703.53505702303,22233,2850.101024362458,60351,2284.960428227473,38118,2747.789273344876,692188
04000US01,Alabama,2016,1099517,6863.532175956538,777.1567819349283,5247,,,1282.049447927155,17226,3569.970410139417,326959,2248.263085692003,79234,7222.379167066488,1020283,,,1545.014805164751,635679,7035.27857860433,463838,2108.947262720045,28327,3271.295135024737,66909,2500.742550424202,38582,2610.341478101963,682992
04000US01,Alabama,2017,1094061,7659.749738883875,589.2838744351421,3285,,,1064.372594256282,16043,3104.238476838576,325040,2090.23421661351,81610,7939.826518421764,1012451,,,1522.766313097064,632980,7809.646810620491,461081,2200.586408013808,27499,3160.253620343155,70515,2268.176008548919,43016,2506.845336270794,678841
04000US02,Alaska,2009,183512,2502.903646980216,953.2412979433861,28226,680.5636124276973,9199,583.395363128389,7496,667.1936745256743,8312,472.4796614198569,15482,2547.108889804731,168030,350.4521091974366,1703,675.3088038847377,101447,2592.405957150828,82065,611.5419844798225,2510,1435.4262082921,28040,1298.639596142946,25530,991.6162471034847,109735
04000US02,Alaska,2010,188385,2639.302674643504,1412.722115540843,35600,996.5068701340961,13362,863.6746910258631,10311,746.702795699613,7000,575.3499954956196,14932,2701.286031818394,173453,497.083464124318,3051,455.6505692882506,98731,2678.345767385732,89654,336.1460315720073,1252,1654.06288601622,25662,1619.546194572633,24410,914.5437172261883,106761
04000US02,Alaska,2011,188223,2403.365309355829,1011.714159676091,30816,779.3220415741924,11625,715.4526912916102,8658,757.7550985447421,6022,462.1152571801034,14949,2447.389491097335,173274,308.9826710463861,2967,246.7725744657849,97951,2416.001141084894,90272,325.4738689324552,1981,1599.043769837395,34038,1565.569461409467,32057,812.612946701924,105722
04000US02,Alaska,2012,187265,2363.294179338697,1037.888471599311,32643,1039.182830535887,14187,929.2687607361875,11069,690.900910367621,6648,378.3675701111545,15038,2393.391191637503,172227,465.1457036245818,3118,370.5799187403283,96017,2392.172413157077,91248,432.8830865796633,2005,1566.006243854273,29746,1504.987637538538,27741,794.8004508156802,104041
04000US02,Alaska,2013,188366,2869.315805363965,1149.515171958462,33336,879.4358972773224,14508,782.083821954061,10869,658.2115777554174,7046,559.3104775693456,16485,2923.320270040611,171881,402.1845258804692,3639,648.7507103465276,95634,2941.742795535766,92732,590.213448373226,2640,1747.122859182354,28646,1644.410645318531,26006,968.4751118948582,104830
04000US02,Alaska,2014,186769,2432.775940102225,1016.800519685843,33032,915.6765035230229,13536,790.7433926366876,10377,979.0718313364573,5036,565.2570385663414,16726,2497.581689232417,170043,461.7232353971045,3159,508.9249805928289,93133,2485.438273345704,93636,557.9119888206399,1922,1724.426058699022,32754,1631.679945531734,30832,960.2573534293204,102411
04000US02,Alaska,2015,186391,2524.917945319085,1056.579717482391,32822,1053.742705534674,14542,816.6018668962206,11819,754.4866569240237,6571,553.1667549389592,17161,2584.802524249009,169230,665.9842944463042,2723,515.8060936536933,92441,2577.065493316891,93950,771.6718955328229,3434,1787.913830887524,32090,1612.810699469619,28656,901.5402499659062,100366
04000US02,Alaska,2016,187296,2496.564168118357,1234.627704593224,34129,1105.124689284285,13689,1055.05243960008,10108,758.522791502993,5317,529.8917472362375,17373,2552.179051187745,169923,328.8843695884731,3581,598.6594985205093,92530,2567.338279366654,94766,699.7597042475936,2686,1949.510932818608,33723,1819.595898404534,31037,900.5682314563484,100438
04000US02,Alaska,2017,185181,2677.845672771473,1494.954485231742,35442,788.8757669820592,14973,620.1683431325832,11966,780.7291440503385,3893,865.7226442170139,17341,2814.308644035157,167840,487.5614852587503,3007,476.6182342031086,90367,2719.930585209077,94814,586.589292573516,2169,1924.953462644199,31711,1833.400893199301,29542,1213.215756190294,99162
04000US04,Arizona,2009,1731864,8799.87325686113,2325.526958359533,98262,1484.638010780475,40474,1347.358787055139,37386,2596.854060146936,80377,1259.467092981906,754369,8889.545921762483,977495,623.5176998285685,3088,1641.828713926862,721359,8951.724463068244,1010505,4868.547651457903,147099,6024.142887059591,241695,3547.892513760022,94596,5909.013837903357,1271056
04000US04,Arizona,2010,1632411,8077.130773234986,1896.656892204118,92657,2100.601571368118,39621,1864.459414923656,36299,2309.813251271281,79153,1099.562127238893,708561,8151.630413579711,923850,967.635288596249,3322,1040.94054170375,677766,8143.93017770303,954645,5140.734761524165,139959,6458.1260065072,227675,3908.994452232148,87716,5895.067556488887,1193305
04000US04,Arizona,2011,1624024,9460.828337143112,1703.886469401444,92787,2167.966993178912,40785,2085.991320090041,37181,3047.228236980859,78046,1582.715822649211,706573,9592.302236697626,917451,590.5261179848181,3604,1378.887733893399,669146,9560.784706684477,954878,5412.665787127855,135840,6913.49722795034,232185,4301.103695301084,96345,6349.694277442534,1180221
04000US04,Arizona,2012,1619585,7285.187486884813,1666.112432933055,90481,1514.035222519843,45071,1362.216615390612,41175,2451.894859642685,81419,806.8326026300728,705744,7329.729569890684,913841,660.8090100660372,3896,968.6074946960802,662215,7349.296374337102,957370,4705.930313821878,135750,5972.459830544745,229531,3677.566628753704,93781,4880.609437709184,1173083
04000US04,Arizona,2013,1615962,6831.747400664726,1801.822626179592,90370,1725.823996631773,42785,1650.237839248432,39426,2208.296137069335,75680,931.9198325793736,699608,6895.016107366539,916354,505.1569471587339,3359,916.7096495244773,660413,6892.976797293064,955549,4209.856047329429,126379,5692.633024715375,227212,3831.864143578678,100833,5101.425378045201,1179915
04000US04,Arizona,2014,1622071,6819.407498426703,1898.774079239359,91341,1654.699035271516,51052,1594.751423549056,47331,2208.27097031945,74200,861.8536511969593,703486,6873.653347796925,918585,441.3578983282674,3721,1064.271524591389,655077,6901.955701658366,966994,4899.50768372335,134066,6149.81993560275,243737,3716.868264745587,109671,5898.066936022408,1161741
04000US04,Arizona,2015,1621528,6181.623475378212,1953.00909263261,93083,1638.636442852003,46211,1555.908291563076,43828,2098.983543775303,80813,821.4475793497298,704835,6235.963832236885,916693,514.0805190706353,2383,877.8250071961556,650158,6243.640407214843,971370,4792.016338593887,150655,5968.894368071656,257582,3558.690684485906,106927,5631.311361066979,1143839
04000US04,Arizona,2016,1631422,7312.165803231973,2127.283029921029,94128,1521.329762462118,47276,1440.550439946256,43776,2115.585688784076,79427,1464.50625000322,715303,7457.382066801565,916119,489.1407528755844,3500,830.4122491720788,644679,7359.167971824676,986743,4973.469088721052,178226,6388.451084563278,296981,4009.602534341017,118755,5745.798828940516,1113610
04000US04,Arizona,2017,1632728,7759.487851292651,2434.072513025543,92953,1647.836643346562,48729,1494.68996053526,44143,2521.673511363415,79746,1136.099969911792,722745,7842.217470587755,909983,693.7344773259936,4586,1516.867520048884,637404,7906.360653786133,995324,5557.236521710424,124505,6884.075143565471,248147,4062.956168115007,123642,6260.249082950808,1163153
04000US05,Arkansas,2009,707727,5660.402310093637,666.3906429443925,5297,800.0392451047652,8612,792.6690187029915,8115,2064.344978776292,131863,1486.545946484744,72281,5852.347662530277,635446,108.3449144918171,497,1574.158202499711,469129,5875.213047933708,238598,1835.932668616577,26592,2436.768731988974,51677,1602.246263689065,25085,2708.620430046349,510278
04000US05,Arkansas,2010,711130,5670.073832441915,694.4135976222037,4634,968.328976770204,10744,866.2964100813152,8205,2093.430975005288,140286,1684.320677509097,72943,5914.953373444904,638187,432.6563730410728,2539,1486.903894480277,464315,5861.793279941145,246815,1701.139602421069,22320,2334.862940161591,46171,1599.283903006192,23851,2517.778433207787,509295
04000US05,Arkansas,2011,711186,5549.879587202388,582.3270397643973,4044,1088.881590031885,12458,916.6570637705255,9061,2188.431663894215,136878,1881.083287954448,76077,5860.003222581645,635109,587.709915306833,3397,1401.026389224027,461367,5723.987978302179,249819,1960.645374948999,25139,2757.612643500618,50730,1939.148577413697,25591,2610.409160027047,507076
04000US05,Arkansas,2012,711629,5667.799566482893,443.291577382001,3356,881.1295758853817,12069,740.2011312232103,9863,1659.622524949282,134824,1374.754253317756,79829,5832.143789623069,631800,478.0079652430828,2206,1208.589536961782,458691,5795.225672454625,252938,1530.827292009913,22999,2340.499387576934,50656,1770.453384104083,27657,2005.821137059159,510724
04000US05,Arkansas,2013,711622,5629.130697428141,622.8891404361908,3912,,,870.481278442874,10312,2260.166644969949,131862,2100.866915062118,82968,6008.390317175678,628654,,,1550.927656334591,455407,5838.877375310372,256215,1917.140498356163,25245,2823.145875185066,56573,2072.371815610591,31328,2772.738815163151,508773
04000US05,Arkansas,2014,706140,6100.997594906557,633.133829939435,4304,946.6876474837401,11286,698.5439796497961,8429,2224.012385793546,133207,1219.052786960617,80074,6221.596366725507,626066,638.9474238099119,2857,1356.195017296135,452852,6249.914925660545,253288,1571.992858457427,18749,2462.841619783133,47375,1895.897491188501,28626,2283.647966512328,509968
04000US05,Arkansas,2015,705944,5252.978692958068,866.8029963575143,6662,944.1303061079015,12583,849.9558780171512,9247,2639.727974113409,129761,1684.259309779048,81778,5516.386006367651,624166,411.0438423519968,3336,1325.7186547319,448805,5417.6854006278,257139,1754.42929121952,24870,2698.871750768862,56186,2050.825831027383,31316,2395.531522570236,500752
04000US05,Arkansas,2016,707360,6483.295807911361,744.3591904461583,5008,1104.819515176882,12328,995.1434519153422,8647,2258.900228796396,125551,1929.911250373174,85171,6764.44247275398,622189,479.9121494874836,3681,1399.414400011436,448477,6632.607722143713,258883,1844.504013019337,34029,3052.421351365143,71376,2432.093964513988,37347,2518.813580583381,493097
04000US05,Arkansas,2017,708433,6194.270230977139,731.8179328368366,4504,1129.740259656143,15634,951.7522573390382,12531,2295.645656145941,124677,1418.004641326448,88246,6354.503981995206,620187,608.6712535827318,3103,1748.306410299596,444606,6436.269027834701,263827,2067.621904278546,35194,3117.398091679737,74206,2333.047475504095,39012,2558.084834822175,489412
04000US06,California,2009,9435102,17618.48518209648,3451.309833201956,74095,4873.566638097243,989629,4596.156762911245,955872,4582.630647574095,579527,1220.780368418923,4736730,17660.72832075932,4698372,1620.800662240639,33757,2537.158835100861,2748133,17800.23019700261,6686969,16010.29683986174,1663931,18343.0498158289,2318911,8951.975851480707,654980,17027.23337791085,5472940
04000US06,California,2010,9307229,18705.55429568928,3660.653562096817,72953,5786.391524630814,1046106,5548.213155439644,1009466,5205.1871876274,554739,1355.753919927792,4777610,18754.62156910608,4529619,1643.063497898297,36640,2113.598749560639,2536318,18824.5866138708,6770911,13924.70250270406,1579611,17177.87412735885,2273317,10058.92736560772,693706,14562.17351134911,5360114
04000US06,California,2011,9267436,19127.81595163367,3441.215849588219,73376,6021.241191200543,1032883,5806.2846984055,995402,5671.019821950845,544297,1362.338796830556,4786847,19176.26945151015,4480589,1594.49160664843,37481,2197.073327439636,2495296,19253.58341415224,6772140,15727.79180869445,1488866,18631.26695077026,2189925,9988.026482405217,701059,15250.54905351784,5426955
04000US06,California,2012,9239306,15150.81324831407,2829.532276738022,71355,5288.21764644515,1049157,5107.574483951839,1014150,5356.296204988622,537298,1115.896156353852,4787729,15191.85197127244,4451577,1370.375410994365,35007,2168.012856984919,2455460,15305.14363974873,6783846,13985.93670795349,1549564,16910.8444323523,2267331,9506.32598937886,717767,14240.9398425675,5314165
04000US06,California,2013,9174184,17745.74608181926,2514.644427696394,62879,5552.460791081393,1039132,5280.604968047284,1003673,4395.880508674917,526337,1704.004173211387,4762195,17827.37036757595,4411989,1716.109555923091,35459,2080.690852679886,2424025,17867.31032989658,6750159,12041.80388094091,1509463,15199.16932860176,2277940,9274.141877956416,768477,13031.43266662122,5267896
04000US06,California,2014,9151579,16351.48049115458,2726.584693101611,67288,5976.592839660139,1049890,5703.975346774239,1016923,5096.50645508555,513332,1372.663753423545,4750786,16408.99509514741,4400793,1784.468328233521,32967,2438.235459350423,2392622,16532.26864068699,6758957,12508.12095371544,1519991,16303.71229972582,2289897,10457.43491299161,769906,13800.09061962536,5231172
04000US06,California,2015,9116418,17548.65101607996,2902.770058759573,71960,5749.040781543015,1060634,5452.114439074306,1023415,4756.678081285568,497526,1446.124885130804,4736543,17608.13532625072,4379875,1823.709969014315,37219,2255.830362433101,2370295,17693.04730984007,6746123,13706.69487478656,1551766,16092.643499251,2307261,8432.063235263688,755495,14472.18057196136,5179037
04000US06,California,2016,9093249,18273.11225099335,4049.501821596899,69608,6380.998248067385,1064498,6072.632568637123,1031023,4633.403693952482,496705,1247.164754775042,4724119,18315.62314700093,4369130,1959.661278937444,33475,2572.628029642656,2341789,18453.32073953916,6751460,14887.07860392818,1637174,17890.29124735564,2446612,9921.562959316118,809438,15474.49537569594,5015826
04000US06,California,2017,9057386,17923.79214271749,2907.565991957974,74134,6321.30825395595,1076725,6138.002430359061,1043516,6041.201464050192,481180,1378.247819213204,4715694,17976.70414248694,4341692,1511.245911967303,33209,2464.641106646517,2312324,18092.45092738717,6745062,13661.30636399574,1682055,17870.20360476437,2508001,11520.10786862618,825946,14567.33977277975,4917346
04000US08,Colorado,2009,1228089,6238.650813933519,1162.962412628807,10000,1328.122110612748,32039,1239.563918999161,30027,2001.31334767004,55385,1237.57128096358,366306,6360.215928225959,861783,476.8538889575099,2012,1246.181312943034,717787,6361.896874590296,510302,3748.742769183838,81887,4923.3377096422,163425,3191.579836644667,81538,4253.508722872922,967240
04000US08,Colorado,2010,1228678,6452.038052323719,1277.818627828166,11854,1457.693714960586,31331,1442.654627886898,30714,1880.133517653502,54285,1712.557078374073,377495,6675.451054072855,851183,208.8506434563001,617,1275.673292057844,711174,6576.939818540454,517504,4244.799572529441,99462,5162.779430962885,182690,2938.701761293126,83228,4836.625025694921,948518
04000US08,Colorado,2011,1228577,7186.009037402001,1402.546938335744,14574,1622.725449111184,38064,1596.158294079042,36033,1926.464501755482,50851,1642.221528306797,381175,7371.269730084332,847402,292.4321860462332,2031,1690.023177444377,704217,7382.066392679114,524360,3812.887719767757,73011,5185.777066103579,153889,3514.850070169434,80878,4857.074110966206,971199
04000US08,Colorado,2012,1231307,6322.523842338082,1292.833226880598,13250,1437.554603587812,35347,1356.643854127783,34015,1833.494838956909,61928,1407.390537122207,382023,6477.272254654318,849284,475.4794331554489,1332,1201.87766832304,704939,6435.745307774938,526368,3337.232543168557,68400,4504.041115490072,144810,3024.775251624785,76410,4465.579023924377,975972
04000US08,Colorado,2013,1241325,6477.158663687574,1168.492472372171,11282,1529.930346675311,37913,1345.632087868638,35074,1791.497099054167,53571,2322.31617140429,386935,6880.896508053938,854390,727.9843059958973,2839,1256.940144209836,704829,6597.990821508412,536496,3431.08232034407,83440,4725.960038298993,166896,3249.980368343996,83456,4552.778544109495,971663
04000US08,Colorado,2014,1247145,6568.951562599352,1500.459253979109,16339,1483.39441791628,37389,1404.222826375782,35393,1776.512956833989,54620,1474.514126355774,389284,6732.407930347002,857861,478.1393656564875,1996,1319.911388936158,706450,6700.245570605591,540695,3610.607844432667,65674,4663.012707226651,145530,2950.796248723132,79856,4095.935392833173,993267
04000US08,Colorado,2015,1256772,6162.321117228507,1091.253143276282,10488,1686.187534036834,38570,1634.298776605152,36391,2051.736283408828,57293,1674.889517566399,393021,6385.879457670197,863751,415.0854234107987,2179,1546.211151618505,706738,6353.343251960327,550034,3099.556405375546,62555,4387.174224676083,149739,3104.842631689668,87184,3810.054324018124,1000682
04000US08,Colorado,2016,1260512,6671.30001509363,1186.513560912827,11901,1463.632253762003,41218,1398.880378642511,39095,1854.398237545752,61052,1680.304466395806,392217,6879.656022736745,868295,430.5264922178703,2123,1169.787623105292,712749,6773.082531208268,547763,3223.499331737958,67215,4659.454756835261,150062,3364.456967963727,82847,4388.167272142652,996279
04000US08,Colorado,2017,1262359,6663.300338667712,971.5794252450996,11187,1479.54520039179,43196,1367.273778500286,40823,1654.821254190327,57183,1595.819677445996,394249,6851.730573089772,868110,565.3462785125006,2373,1191.997447808762,709968,6769.078912146899,552391,2787.810942080927,63214,4442.327843661935,144844,3458.668359612982,81630,3858.781985715901,1005949
04000US09,Connecticut,2009,807353,4583.541401431395,500.9063158998079,1850,,,959.3163635927975,30722,1901.011262889773,91245,730.3189480080717,144503,4641.359450037811,662850,,,832.1442396753209,513497,4658.467109925806,293856,2607.29712819038,58965,3340.710785229054,101276,2088.624005386302,42311,2591.564533302329,582036
04000US09,Connecticut,2010,815288,5016.812951024617,338.2939094314659,1236,,,991.4668155034165,33456,1985.673166321751,96254,563.1063237445916,161018,5048.316641951996,654270,,,939.1343508883358,495934,5103.957828449093,319354,2520.108878939574,55454,3376.838449086951,102003,2247.685287027943,46549,2447.101022545925,582291
04000US09,Connecticut,2011,803620,4990.565374296645,524.0248459831689,2506,,,854.6457450840155,36652,1870.599705108279,97690,852.8271014895043,162344,5062.909916259977,641276,,,529.6130922960061,484842,5018.58872419926,318778,2809.888370215359,60293,3465.583209527053,100452,2028.495582712545,40159,2956.533198647807,566111
04000US09,Connecticut,2012,792766,4709.432116345045,770.7422672735522,3604,,,957.9137508876345,36909,1932.546926329295,95963,686.474019817037,166230,4759.201344589859,626536,,,607.8036365870022,470670,4748.491983683931,322096,2540.032718325288,47290,3520.34248456246,92735,2437.425895992008,45445,2680.648772212418,562414
04000US09,Connecticut,2013,785342,5188.022793862241,347.0746649621094,1443,,,1053.712233212833,34987,1942.517128052446,95316,709.2560249973574,170339,5236.279654356634,615003,,,485.4098738464973,457626,5210.681649771154,327716,2766.133810811543,53117,3735.056049879804,104262,2509.810239127439,51145,2896.99996805332,549290
04000US09,Connecticut,2014,774876,4739.054135928533,380.438803174688,1410,,,1212.533575380721,32661,2000.149068641782,95552,780.1817933907503,172132,4802.844754309652,602744,,,550.174472551897,445212,4770.883152363836,329664,2638.183011616896,57678,3742.166802309257,108555,2654.016347636446,50877,2702.012237320299,536555
04000US09,Connecticut,2015,763325,5167.914991976013,409.5234514557285,1612,,,937.6148049205167,33885,1996.991508874449,94579,786.6294495621057,174444,5227.440220146837,588881,,,460.8388004451479,432216,5188.421509889705,331109,2764.043142082896,51186,3827.548629072904,108228,2647.677098254691,57042,2896.051992767218,524928
04000US09,Connecticut,2016,752162,4545.340154177046,689.5195521888689,2880,,,1196.027135448959,37012,1991.521307811976,90616,1028.810357765347,176334,4660.318430045256,575828,,,498.2399924507682,420484,4572.566041868784,331678,2442.866468159867,46636,3674.221828728894,99674,2744.505322539571,53038,2960.219430538509,521539
04000US09,Connecticut,2017,742278,4834.86266317487,586.9876181770275,3019,,,1062.787169235338,32663,1917.160740393356,92047,1280.52962505691,178951,5001.565064298454,563327,,,723.8715574381808,407498,4888.751067852645,334780,2918.642301732311,54809,3801.709713306243,110094,2436.087818364877,55285,3281.090386477776,504294
04000US10,Delaware,2009,206764,2824.293431505462,219.4326763267194,764,,,540.7345159438887,6773,1349.563887107066,49828,467.2494879239699,25004,2862.683264213858,181760,,,217.7361340238797,118530,2832.674074316451,88234,783.2592356855658,5017,1384.540081100505,14845,1141.690065598828,9828,1119.640796368976,134554
04000US10,Delaware,2010,206069,2586.633124614701,180.7935842680539,106,,,445.5379690798679,6063,1036.653861829463,54996,666.2708466725499,27360,2671.064911693418,178709,,,99.55509339750472,109196,2588.548268426803,96873,958.6541443203378,6653,1612.955320845297,18742,1297.153459934713,12089,1260.188223440905,125833
04000US10,Delaware,2011,204625,2492.662527746469,191.7824682813011,403,,,433.8539121420417,7137,1268.56366494877,52794,419.5356805380994,28001,2527.721635084841,176624,,,134.21440483713,108181,2496.273218960057,96444,1107.070839492609,6351,1763.214111594785,19698,1372.340394972077,13347,1229.65062931292,124593
04000US10,Delaware,2012,204920,2467.393323498998,222.5430561553856,529,,,500.8753406943449,6895,1160.493148907172,52576,546.3422486847471,28909,2527.156438676746,176011,,,168.1650573085671,106358,2473.117324217964,98562,1070.462190184153,7265,1730.562123353016,20537,1359.763200770725,13272,1138.244566738535,124383
04000US10,Delaware,2013,203688,2509.75761257209,312.9618804618338,966,,,494.0663775329157,7179,1738.896532395402,52963,407.9299084179164,29097,2542.693470327362,174591,,,119.9664917986363,104724,2512.623177680654,98964,900.0102295257525,6227,1710.036240319912,21035,1454.03078714189,14808,1177.986417203099,121474
04000US10,Delaware,2014,203842,2648.479543141712,173.7560018059384,440,,,427.3348571665313,8126,1334.698717341901,51374,584.5989344861818,29800,2712.231517522519,174042,,,184.8864038535042,103954,2654.92502206183,99888,989.2623025685922,6464,1663.951501491385,20841,1337.944205126702,14377,1304.291543928689,123061
04000US10,Delaware,2015,204200,2787.93369669778,166.415529362686,379,,,494.2682893542109,7811,1249.75766866479,50799,470.2582487935919,30384,2827.316239429429,173816,,,291.208259394953,102806,2803.101237473022,101394,851.5612749682482,5326,1714.910002582951,20803,1488.542814948065,15477,1232.482874523683,124408
04000US10,Delaware,2016,204237,2834.964259782441,270.0381674564664,728,,,731.6959935981054,6942,1618.733920562504,54708,359.3564006725079,31616,2857.649274657075,172621,,,143.0742727762101,101744,2838.572282288095,102493,949.1573457721814,4410,1723.308324045164,17100,1438.364318484736,12690,1327.695222803952,123955
04000US10,Delaware,2017,204313,2701.205937519764,129.688606249293,276,,,463.4954350834295,8243,1329.297044350522,50421,682.6052118464744,32167,2786.119773472059,172146,,,99.50496737152936,100636,2703.038060298751,103677,1068.699241930338,6790,1693.549074213501,21446,1313.769537273157,14656,1181.704875806274,123881
04000US11,District of Columbia,2009,113710,1928.654086524964,,,,,570.0251096714774,1818,511.3072734391074,71726,289.7203444592581,13960,1950.293430092773,99750,,,401.7478300092826,22911,1970.052766904128,90799,1075.306912999122,6064,1292.692853146671,10120,717.4746374839876,4056,1063.909198374749,29869
04000US11,District of Columbia,2010,101267,1661.764881899757,,,,,323.4505326767813,1816,491.2083573756664,67057,410.0789473488139,12258,1711.615396569575,89009,,,161.1527090989733,17495,1669.560636324794,83772,922.185246844724,4234,1092.577965008984,7464,585.9189194121545,3230,812.2181386159492,24761
04000US11,District of Columbia,2011,105480,1813.016946475285,216.1955440087431,614,,,364.7923023979395,1629,660.4549300113135,67161,239.8574909914387,13467,1828.814387572253,92013,,,63.67037525348153,20389,1814.134604953967,85091,818.8474772944223,7115,950.3847314644046,10892,482.410558268814,3777,747.1072383402345,25184
04000US11,District of Columbia,2012,109452,1650.051838657052,104.3115716296246,209,,,383.7137789402866,2080,609.5591323084518,67396,0,15064,1650.051838657052,94388,,,120.7295411992181,21736,1654.462659709699,87716,766.1081827220668,6784,1039.383014638728,11967,702.4210300708414,5183,729.1559312643517,27800
04000US11,District of Columbia,2013,111532,1596.536988257547,,,,,326.2603291021658,2327,899.8900756064362,67181,318.0905871854873,15746,1627.916452564592,95786,,,197.3522291066606,22781,1608.688365472892,88751,940.5730611870291,5413,1350.96174476234,11858,969.752521203512,6445,931.8569972199474,30124
04000US11,District of Columbia,2014,115030,1614.238042394548,,,,,448.0123427086058,2317,659.5046784559913,68386,0,16855,1614.238042394548,98175,,,118.7963866479824,24326,1618.603422396727,90704,984.021805461509,7220,1261.495733311128,13132,789.3494609730548,5912,889.4398399694128,30924
04000US11,District of Columbia,2015,117838,1723.761330429423,,,,,358.953573868417,2389,608.0051596444965,68240,273.8161525115849,17576,1745.373429859657,100262,,,102.3192559222252,25607,1726.795400276562,92231,975.7776433981663,9278,1243.418071321872,15684,770.6792398489293,6406,823.2782832288007,31211
04000US11,District of Columbia,2016,120782,1901.252618060174,141.5317184615277,61,,,399.8881891424097,2042,618.0230531746411,67419,0,19646,1901.252618060174,101136,,,153.0780710944539,26396,1907.405151909438,94386,1000.687296062393,12454,1254.667070313823,18813,756.845025635504,6359,901.4861415954265,32447
04000US11,District of Columbia,2017,124598,1891.156298140984,131.8126049664129,295,,,395.2887130669188,2705,1103.333260053765,67579,395.4639685918627,20756,1932.062083488193,103842,,,380.2702493279655,27169,1929.00948844796,97429,1345.732071765792,12826,1614.581212159548,19543,892.119768685543,6717,1063.904787753166,34476
04000US12,Florida,2009,4057419,13271.17671760816,1694.790930355347,14006,2497.357096439509,103577,2418.770071266757,100820,5656.161409884194,834103,2414.345085575798,1068552,13489.00269338801,2988867,621.5656115656534,2757,2436.290500392556,1948489,13492.94789407741,2108930,5173.15442936092,142780,7514.677130684766,302394,5450.582136654773,159614,6460.020484099412,2803339
04000US12,Florida,2010,3999519,12998.26219230244,1926.217315229219,16200,2389.764611963065,99429,2346.72919215772,96819,4988.408582376091,858780,2890.647782354902,1109814,13315.80506846928,2889705,451.4831107203831,2610,2211.285913583749,1820135,13185.01442590993,2179384,5223.993050589175,134832,7709.42338091828,311893,5669.665375808827,177061,6920.674246866619,2713217
04000US12,Florida,2011,3994950,15487.8169336908,1615.723233699406,15219,2925.735273532627,97421,2752.38434787787,93318,6597.02018188199,842356,2825.289642909916,1120607,15743.40290210009,2874343,992.1226196140989,4103,2169.640934472376,1806288,15639.0477701188,2188662,6462.876452451335,147807,9219.539444363518,340751,6575.03882319525,192944,8303.646690965135,2699203
04000US12,Florida,2012,4000973,13512.77576186203,1177.252723985171,10609,2587.783218946459,105262,2451.10284055862,102825,5646.522016979787,843678,2237.80432490324,1141961,13696.81995891461,2859012,829.8896633085401,2437,2275.328533867218,1782405,13703.00071982032,2218568,5193.629346724391,126518,7283.228902755928,327597,5106.039312302883,201079,6400.068720929792,2713827
04000US12,Florida,2013,4028730,13078.78178653727,1099.136572167907,10661,2496.957313747243,108892,2452.788658177818,107406,5738.004404943342,851209,2746.724959436941,1167753,13364.09484486895,2860977,467.5720532603535,1486,2359.113892794318,1771369,13289.84391853547,2257361,5563.117836225377,130496,7933.537095565288,328049,5656.211699272012,197553,6877.856925949135,2729919
