geoid,name,year,total_est,total_se
04000US01,Alabama,2009,229988,4750.441015214993
04000US01,Alabama,2010,251888,4466.764139261621
04000US01,Alabama,2011,242344,5069.980588393079
04000US01,Alabama,2012,207935,4262.236449097289
04000US01,Alabama,2013,189283,3933.645091018407
04000US01,Alabama,2014,200051,4114.824923719143
04000US01,Alabama,2015,177828,3868.99158333132
04000US01,Alabama,2016,179761,4000.182993338371
04000US01,Alabama,2017,162539,4123.180872484715
04000US02,Alaska,2009,34371,1680.671633550939
04000US02,Alaska,2010,36171,1816.127514043598
04000US02,Alaska,2011,33837,1861.715189447346
04000US02,Alaska,2012,32718,1621.08394152452
04000US02,Alaska,2013,26445,1267.358953821303
04000US02,Alaska,2014,27764,1400.320397566042
04000US02,Alaska,2015,29081,1515.316555489861
04000US02,Alaska,2016,28348,1632.241342947936
04000US02,Alaska,2017,29821,1615.694208574922
04000US04,Arizona,2009,439899,6557.967075344047
04000US04,Arizona,2010,435060,6229.794853972207
04000US04,Arizona,2011,401275,8077.047376123636
04000US04,Arizona,2012,331171,5576.322272301868
04000US04,Arizona,2013,302280,5083.57832647446
04000US04,Arizona,2014,278039,4738.527688901545
04000US04,Arizona,2015,291240,5107.258572326809
04000US04,Arizona,2016,288629,5404.692629483969
04000US04,Arizona,2017,297020,5235.980218977745
04000US05,Arkansas,2009,117834,3043.963402047114
04000US05,Arkansas,2010,118807,3188.89711235008
04000US05,Arkansas,2011,121465,3300.532535707795
04000US05,Arkansas,2012,110322,3102.968715959246
04000US05,Arkansas,2013,101911,2962.460338183772
04000US05,Arkansas,2014,101047,2886.288142217621
04000US05,Arkansas,2015,100587,2914.413249705262
04000US05,Arkansas,2016,83924,2783.20852663537
04000US05,Arkansas,2017,87678,2925.235042101237
04000US06,California,2009,2726227,15693.63429932445
04000US06,California,2010,2640870,15483.41481828779
04000US06,California,2011,2482305,16247.15036104659
04000US06,California,2012,2283512,14305.53514901983
04000US06,California,2013,2056602,12571.68926566122
04000US06,California,2014,1988015,13551.29532374056
04000US06,California,2015,1933245,13313.59056637045
04000US06,California,2016,1905116,12208.41657478884
04000US06,California,2017,1919684,12359.93214185987
04000US08,Colorado,2009,346647,5801.950563858999
04000US08,Colorado,2010,364016,5752.186926305164
04000US08,Colorado,2011,331684,6189.292287839347
04000US08,Colorado,2012,303573,5123.255158216217
04000US08,Colorado,2013,280229,4831.578247727345
04000US08,Colorado,2014,273728,4674.991470321586
04000US08,Colorado,2015,263015,4915.588917340214
04000US08,Colorado,2016,264250,4623.85024749352
04000US08,Colorado,2017,269189,5036.095665895306
04000US09,Connecticut,2009,266777,4825.457939787526
04000US09,Connecticut,2010,272325,4663.982741174982
04000US09,Connecticut,2011,260242,4549.2713286663
04000US09,Connecticut,2012,248608,4469.104952195821
04000US09,Connecticut,2013,215887,4437.1694509254
04000US09,Connecticut,2014,213579,4228.315391960507
04000US09,Connecticut,2015,204537,4229.452005411939
04000US09,Connecticut,2016,183111,3850.953517766377
04000US09,Connecticut,2017,188371,3885.857963910157
04000US10,Delaware,2009,60696,2354.307517251142
04000US10,Delaware,2010,63452,2262.638105882822
04000US10,Delaware,2011,57784,2053.429221391727
04000US10,Delaware,2012,55639,2029.728533837869
04000US10,Delaware,2013,50529,2083.208265068184
04000US10,Delaware,2014,52994,2097.341763434779
04000US10,Delaware,2015,50132,2065.504001938634
04000US10,Delaware,2016,42565,1989.761952803332
04000US10,Delaware,2017,45175,2066.72046178935
04000US11,District of Columbia,2009,34010,1644.033234274972
04000US11,District of Columbia,2010,29314,1648.574865370392
04000US11,District of Columbia,2011,31015,1615.4694913593
04000US11,District of Columbia,2012,27746,1489.67850921587
04000US11,District of Columbia,2013,23924,1467.379257984093
04000US11,District of Columbia,2014,22604,1275.864761830487
04000US11,District of Columbia,2015,22788,1349.493986743409
04000US11,District of Columbia,2016,21530,1189.978429128144
04000US11,District of Columbia,2017,23986,1349.948012689141
04000US12,Florida,2009,1521412,12829.42357378824
04000US12,Florida,2010,1481177,11355.72450176102
04000US12,Florida,2011,1366088,12922.99930421619
04000US12,Florida,2012,1238371,11165.19453539728
04000US12,Florida,2013,1068647,11112.99130735287
04000US12,Florida,2014,1006012,10121.45544287367
04000US12,Florida,2015,958914,9221.958072711486
04000US12,Florida,2016,943124,9989.081247782724
04000US12,Florida,2017,930642,10099.99066432009
04000US13,Georgia,2009,593834,7673.387608352575
04000US13,Georgia,2010,622213,7969.081544223976
04000US13,Georgia,2011,571191,8622.767241819338
04000US13,Georgia,2012,507751,7551.769981223235
04000US13,Georgia,2013,458486,7099.640554975794
04000US13,Georgia,2014,438336,7277.877785305936
04000US13,Georgia,2015,417897,6501.291732989508
04000US13,Georgia,2016,378810,6584.984441060559
04000US13,Georgia,2017,383081,6372.235017498954
04000US15,Hawaii,2009,87336,2824.317856690192
04000US15,Hawaii,2010,87556,2886.405503124166
04000US15,Hawaii,2011,84402,2862.523833840487
04000US15,Hawaii,2012,82853,2434.182986213907
04000US15,Hawaii,2013,74558,2372.965315150763
04000US15,Hawaii,2014,68258,2110.33286538111
04000US15,Hawaii,2015,66005,2177.520035136825
04000US15,Hawaii,2016,65147,2233.231007293799
04000US15,Hawaii,2017,66769,2280.188705882665
04000US16,Idaho,2009,101785,2928.342376697068
04000US16,Idaho,2010,100898,2861.216137379798
04000US16,Idaho,2011,98500,3332.192493533735
04000US16,Idaho,2012,87984,2855.863530898217
04000US16,Idaho,2013,81231,2846.36729357101
04000US16,Idaho,2014,71691,2521.48921453529
04000US16,Idaho,2015,76669,2892.323011005296
04000US16,Idaho,2016,66944,2479.645934462414
04000US16,Idaho,2017,72674,3162.379022378584
04000US17,Illinois,2009,859397,8294.948635959838
04000US17,Illinois,2010,882060,8936.331117719401
04000US17,Illinois,2011,838438,9289.062338242349
04000US17,Illinois,2012,756413,7832.482478812247
04000US17,Illinois,2013,674843,7670.228582910846
04000US17,Illinois,2014,638503,6982.994999195298
04000US17,Illinois,2015,585247,6798.237849221782
04000US17,Illinois,2016,567429,7368.487286944104
04000US17,Illinois,2017,544169,6612.463291640136
04000US18,Indiana,2009,334731,5353.217614403299
04000US18,Indiana,2010,333690,5258.19854563716
04000US18,Indiana,2011,313590,5794.961521255828
04000US18,Indiana,2012,277101,4459.753206671529
04000US18,Indiana,2013,266662,4889.689073469118
04000US18,Indiana,2014,259174,4715.723296149495
04000US18,Indiana,2015,239027,4472.738272060366
04000US18,Indiana,2016,219868,4461.785310675186
04000US18,Indiana,2017,218397,4682.601951693245
04000US19,Iowa,2009,130414,2906.316989220087
04000US19,Iowa,2010,136480,3051.206584227028
04000US19,Iowa,2011,129300,3349.4452785447
04000US19,Iowa,2012,121610,2795.861891982134
04000US19,Iowa,2013,111712,2771.394211960543
04000US19,Iowa,2014,111192,2588.754990836904
04000US19,Iowa,2015,105049,2668.173288510493
04000US19,Iowa,2016,105552,2914.375462111183
04000US19,Iowa,2017,104471,2699.509603766588
04000US20,Kansas,2009,122647,3100.534605178996
04000US20,Kansas,2010,126781,3103.146245931565
04000US20,Kansas,2011,126953,3099.959068524468
04000US20,Kansas,2012,115352,2956.49373414262
04000US20,Kansas,2013,98403,2657.817549058006
04000US20,Kansas,2014,104798,2740.207903242043
04000US20,Kansas,2015,94311,2821.846384254506
04000US20,Kansas,2016,91081,2617.716134730013
04000US20,Kansas,2017,86783,2365.176872193462
04000US21,Kentucky,2009,201891,4169.271029306457
04000US21,Kentucky,2010,215796,4509.401504339201
04000US21,Kentucky,2011,194947,4167.274941039806
04000US21,Kentucky,2012,181806,3675.117097937441
04000US21,Kentucky,2013,172891,3570.338641580048
04000US21,Kentucky,2014,172812,3651.342997082769
04000US21,Kentucky,2015,156734,3447.349910342147
04000US21,Kentucky,2016,150417,3546.479791973883
04000US21,Kentucky,2017,145382,3595.018188344236
04000US22,Louisiana,2009,186432,4442.270614757747
04000US22,Louisiana,2010,191602,4289.9425504626
04000US22,Louisiana,2011,183186,4289.066817840053
04000US22,Louisiana,2012,178460,4133.229991027763
04000US22,Louisiana,2013,167201,3800.119727410348
04000US22,Louisiana,2014,165558,4197.981218687315
04000US22,Louisiana,2015,151981,3738.93183242784
04000US22,Louisiana,2016,153617,3852.227587253747
04000US22,Louisiana,2017,150159,3956.686907641575
04000US23,Maine,2009,95743,2438.136657082689
04000US23,Maine,2010,87352,2535.032922076379
04000US23,Maine,2011,90199,2594.304260788583
04000US23,Maine,2012,86963,2511.897358048237
04000US23,Maine,2013,74517,2379.718416655613
04000US23,Maine,2014,76727,2187.073989853821
04000US23,Maine,2015,71488,2266.370682033122
04000US23,Maine,2016,66500,2397.224802758537
04000US23,Maine,2017,63571,2246.265254237668
04000US24,Maryland,2009,424871,5983.591589476972
04000US24,Maryland,2010,414413,6439.580320706978
04000US24,Maryland,2011,403369,5599.80402229801
04000US24,Maryland,2012,357703,5422.544106769175
04000US24,Maryland,2013,336019,5023.615962992772
04000US24,Maryland,2014,324334,4906.252041434696
04000US24,Maryland,2015,312109,4681.429764121544
04000US24,Maryland,2016,305789,4971.527562590023
04000US24,Maryland,2017,289325,5386.792969526169
04000US25,Massachusetts,2009,462442,5921.191946086519
04000US25,Massachusetts,2010,440917,6185.177113312634
04000US25,Massachusetts,2011,437142,6434.743586598778
04000US25,Massachusetts,2012,393549,5514.778399594361
04000US25,Massachusetts,2013,369241,6028.755017031962
04000US25,Massachusetts,2014,354749,5286.945407940437
04000US25,Massachusetts,2015,358914,5229.60904147876
04000US25,Massachusetts,2016,330942,5271.389522985816
04000US25,Massachusetts,2017,332889,5348.951110842447
04000US26,Michigan,2009,689853,7134.034911944958
04000US26,Michigan,2010,662495,6871.508566939238
04000US26,Michigan,2011,590224,6439.508169594195
04000US26,Michigan,2012,524636,5195.812570996574
04000US26,Michigan,2013,459409,5464.71851707715
04000US26,Michigan,2014,437726,5172.842026855472
04000US26,Michigan,2015,412484,5316.415958434973
04000US26,Michigan,2016,386551,5202.027796638016
04000US26,Michigan,2017,383696,4981.092478293302
04000US27,Minnesota,2009,368639,4779.445112923654
04000US27,Minnesota,2010,358805,4524.415779434672
04000US27,Minnesota,2011,341820,4527.896170463974
04000US27,Minnesota,2012,279053,4143.23844989489
04000US27,Minnesota,2013,262460,4190.70912723501
04000US27,Minnesota,2014,253070,4162.597050989323
04000US27,Minnesota,2015,233976,3952.539084628468
04000US27,Minnesota,2016,229995,3735.976496104041
04000US27,Minnesota,2017,225542,3820.08776832268
04000US28,Mississippi,2009,141257,3769.866619838409
04000US28,Mississippi,2010,144524,3803.418654569598
04000US28,Mississippi,2011,139462,3805.32423911219
04000US28,Mississippi,2012,124817,3462.447282787036
04000US28,Mississippi,2013,114983,3454.04314842648
04000US28,Mississippi,2014,115262,3325.064112197794
04000US28,Mississippi,2015,110785,3376.236761163541
04000US28,Mississippi,2016,97148,3161.303680099106
04000US28,Mississippi,2017,93302,3203.130817879776
04000US29,Missouri,2009,314141,4735.107049816055
04000US29,Missouri,2010,321859,5220.733474217561
04000US29,Missouri,2011,304858,5052.70025815437
04000US29,Missouri,2012,283012,4783.687935127716
04000US29,Missouri,2013,263104,4609.074883118525
04000US29,Missouri,2014,249368,4831.320357746353
04000US29,Missouri,2015,231266,3854.115797974544
04000US29,Missouri,2016,217050,4105.516655846664
04000US29,Missouri,2017,212448,4067.09712964457
04000US30,Montana,2009,52436,1891.832873788745
04000US30,Montana,2010,59426,2302.819209034261
04000US30,Montana,2011,59215,2264.365360305342
04000US30,Montana,2012,50375,1901.668823667692
04000US30,Montana,2013,44420,1809.128734848652
04000US30,Montana,2014,45859,1907.901364535061
04000US30,Montana,2015,46160,1895.561615752702
04000US30,Montana,2016,47531,1900.343457684331
04000US30,Montana,2017,45642,1795.402946464414
04000US31,Nebraska,2009,78869,2483.077652063667
04000US31,Nebraska,2010,80305,2596.685045996739
04000US31,Nebraska,2011,75646,2244.749852834037
04000US31,Nebraska,2012,74327,2195.830167283008
04000US31,Nebraska,2013,69165,2204.053120758598
04000US31,Nebraska,2014,68330,2061.751407699315
04000US31,Nebraska,2015,61566,1965.668825105744
04000US31,Nebraska,2016,57648,1938.907471392802
04000US31,Nebraska,2017,63708,2206.456975788401
04000US32,Nevada,2009,207588,4555.329901795543
04000US32,Nevada,2010,192402,4630.952962276288
04000US32,Nevada,2011,172774,4673.024361554437
04000US32,Nevada,2012,154692,3489.747542460832
04000US32,Nevada,2013,136015,3226.677368285849
04000US32,Nevada,2014,119830,3119.000702086219
04000US32,Nevada,2015,114335,3190.669095770695
04000US32,Nevada,2016,123011,3174.855364670656
04000US32,Nevada,2017,127613,3561.367823230427
04000US33,New Hampshire,2009,106007,2720.283314499817
04000US33,New Hampshire,2010,102806,2949.832364047035
04000US33,New Hampshire,2011,103462,2867.18194473541
04000US33,New Hampshire,2012,95358,2771.843224166676
04000US33,New Hampshire,2013,83384,2506.745715740949
04000US33,New Hampshire,2014,79361,2324.477499464074
04000US33,New Hampshire,2015,72700,2386.098342135642
04000US33,New Hampshire,2016,67297,2410.669678713868
04000US33,New Hampshire,2017,65108,2198.415862545568
04000US34,New Jersey,2009,697078,7295.128931258764
04000US34,New Jersey,2010,696038,7486.605630536707
04000US34,New Jersey,2011,681419,7245.358288814411
04000US34,New Jersey,2012,637373,7456.342741066736
04000US34,New Jersey,2013,571971,6989.452991982224
04000US34,New Jersey,2014,543626,6428.311705173884
04000US34,New Jersey,2015,531440,6492.766825824337
04000US34,New Jersey,2016,495957,6663.032747113804
04000US34,New Jersey,2017,470699,6175.008402716807
04000US35,New Mexico,2009,106149,3019.404280677194
04000US35,New Mexico,2010,113396,3040.588273468361
04000US35,New Mexico,2011,105468,3223.822391808047
04000US35,New Mexico,2012,100930,3083.970230139143
04000US35,New Mexico,2013,90521,2873.610729543084
04000US35,New Mexico,2014,91903,2638.549135513558
04000US35,New Mexico,2015,88743,2753.37401942651
04000US35,New Mexico,2016,84207,2922.782192765693
04000US35,New Mexico,2017,82318,2885.69512517486
04000US36,New York,2009,1053961,10342.115257244
04000US36,New York,2010,1045963,9722.78165305268
04000US36,New York,2011,1012603,8506.468156634926
04000US36,New York,2012,981678,8828.694453718701
04000US36,New York,2013,912543,8298.97131323053
04000US36,New York,2014,892754,7434.361191486833
04000US36,New York,2015,857012,8440.411458019828
04000US36,New York,2016,793726,7891.389694610099
04000US36,New York,2017,791842,8398.625788808466
04000US37,North Carolina,2009,537356,7365.328408287133
04000US37,North Carolina,2010,568319,7227.798346864174
04000US37,North Carolina,2011,555386,8194.547624725972
04000US37,North Carolina,2012,489243,6372.917077179064
04000US37,North Carolina,2013,454772,6273.920230077825
04000US37,North Carolina,2014,444855,6208.923130146864
04000US37,North Carolina,2015,427104,6441.963023957707
04000US37,North Carolina,2016,407183,6133.318251329122
04000US37,North Carolina,2017,390833,6151.813747919962
04000US38,North Dakota,2009,21677,1160.338853172359
04000US38,North Dakota,2010,19100,1110.473416446854
04000US38,North Dakota,2011,19550,1260.1564470521
04000US38,North Dakota,2012,17557,1173.922205031167
04000US38,North Dakota,2013,18014,1239.726959452649
04000US38,North Dakota,2014,16485,1176.265708532672
04000US38,North Dakota,2015,16529,1192.273009809309
04000US38,North Dakota,2016,19121,1228.280247668741
04000US38,North Dakota,2017,18413,1249.488877356221
04000US39,Ohio,2009,655457,7481.586573474766
04000US39,Ohio,2010,668410,6981.334837227887
04000US39,Ohio,2011,627722,7122.647597900308
04000US39,Ohio,2012,541673,6158.446693303495
04000US39,Ohio,2013,507015,5947.131685982978
04000US39,Ohio,2014,473287,5710.314686965744
04000US39,Ohio,2015,454179,5897.869472891256
04000US39,Ohio,2016,418939,5835.770785660779
04000US39,Ohio,2017,395432,5518.568886303266
04000US40,Oklahoma,2009,147706,3269.53384011705
04000US40,Oklahoma,2010,167856,3550.328778005757
04000US40,Oklahoma,2011,160588,3516.67245527135
04000US40,Oklahoma,2012,144338,2944.319624085889
04000US40,Oklahoma,2013,132148,2961.843017725563
04000US40,Oklahoma,2014,130808,2801.27624681863
04000US40,Oklahoma,2015,130824,2851.08746763001
04000US40,Oklahoma,2016,120274,2731.596561750635
04000US40,Oklahoma,2017,125222,2840.218814894443
04000US41,Oregon,2009,271853,4672.942824732933
04000US41,Oregon,2010,280838,5188.498122442816
04000US41,Oregon,2011,259520,4789.61415483875
04000US41,Oregon,2012,241744,4357.842804946301
04000US41,Oregon,2013,219697,4249.424194605285
04000US41,Oregon,2014,201578,3988.526511503272
04000US41,Oregon,2015,199744,4114.863456961753
04000US41,Oregon,2016,193490,4290.409093298719
04000US41,Oregon,2017,212327,4449.095962968539
04000US42,Pennsylvania,2009,717914,7034.213110853846
04000US42,Pennsylvania,2010,718078,8172.985950882129
04000US42,Pennsylvania,2011,711322,7847.441065880917
04000US42,Pennsylvania,2012,638491,6493.009668784483
04000US42,Pennsylvania,2013,599167,6549.27305364942
04000US42,Pennsylvania,2014,586865,6277.400142285635
04000US42,Pennsylvania,2015,561245,6498.129726891125
04000US42,Pennsylvania,2016,518117,5935.025156679518
04000US42,Pennsylvania,2017,500593,6300.234501798889
04000US44,Rhode Island,2009,80527,2619.277449361752
04000US44,Rhode Island,2010,77550,2364.675660418677
04000US44,Rhode Island,2011,72958,2464.091205949567
04000US44,Rhode Island,2012,67014,2340.673551184815
04000US44,Rhode Island,2013,61007,2383.619380675704
04000US44,Rhode Island,2014,62015,2317.757421061307
04000US44,Rhode Island,2015,53044,2070.268717601687
04000US44,Rhode Island,2016,50376,2085.002716795005
04000US44,Rhode Island,2017,54344,2269.630129818723
04000US45,South Carolina,2009,246903,4771.359191982081
04000US45,South Carolina,2010,257141,4969.913159428321
04000US45,South Carolina,2011,258905,5546.226040734363
04000US45,South Carolina,2012,222891,4376.081245495064
04000US45,South Carolina,2013,218493,4591.123452448735
04000US45,South Carolina,2014,213359,4107.615012169785
04000US45,South Carolina,2015,207665,4382.013595635793
04000US45,South Carolina,2016,199708,4428.230773010094
04000US45,South Carolina,2017,188291,4509.051354339801
04000US46,South Dakota,2009,32302,1550.459270957524
04000US46,South Dakota,2010,32254,1576.901578349962
04000US46,South Dakota,2011,32343,1735.610111815175
04000US46,South Dakota,2012,28880,1363.029381365682
04000US46,South Dakota,2013,27563,1502.674471055645
04000US46,South Dakota,2014,28046,1460.456068764885
04000US46,South Dakota,2015,27730,1420.700078893249
04000US46,South Dakota,2016,26781,1562.448260036724
04000US46,South Dakota,2017,24492,1356.410704458758
04000US47,Tennessee,2009,356905,5468.794319013735
04000US47,Tennessee,2010,345575,5908.275568561169
04000US47,Tennessee,2011,334091,5763.717269558333
04000US47,Tennessee,2012,312498,4875.247591773446
04000US47,Tennessee,2013,284825,5221.783351146928
04000US47,Tennessee,2014,288530,4763.926510730454
04000US47,Tennessee,2015,261509,4566.484496537692
04000US47,Tennessee,2016,246657,4664.050952471705
04000US47,Tennessee,2017,236763,4761.611545909833
04000US48,Texas,2009,1070843,9986.271654425116
04000US48,Texas,2010,1128733,10515.03253595416
04000US48,Texas,2011,1076764,12317.33993944663
04000US48,Texas,2012,991049,10499.48504779555
04000US48,Texas,2013,915304,9686.347521262631
04000US48,Texas,2014,894018,9869.638064232011
04000US48,Texas,2015,891809,10093.3657318705
04000US48,Texas,2016,888377,10376.14935348871
04000US48,Texas,2017,881236,10859.71584577156
04000US49,Utah,2009,161529,3857.601230806794
04000US49,Utah,2010,161873,3531.211197411983
04000US49,Utah,2011,153071,4075.468015717001
04000US49,Utah,2012,144104,3233.561788501903
04000US49,Utah,2013,128597,2825.639878202148
04000US49,Utah,2014,122963,3264.932414296044
04000US49,Utah,2015,108659,3042.844122059365
04000US49,Utah,2016,107695,3131.663027054728
04000US49,Utah,2017,115692,3104.052040147551
04000US50,Vermont,2009,46259,1566.526532901278
04000US50,Vermont,2010,46804,1713.913724133017
04000US50,Vermont,2011,45246,1677.348818807612
04000US50,Vermont,2012,43146,1511.254514163652
04000US50,Vermont,2013,39289,1438.832956603718
04000US50,Vermont,2014,40147,1429.704410386701
04000US50,Vermont,2015,39200,1413.033156090253
04000US50,Vermont,2016,37191,1550.013138102711
04000US50,Vermont,2017,35382,1658.723951125455
04000US51,Virginia,2009,531494,6607.175558679395
04000US51,Virginia,2010,510333,6751.044123973741
04000US51,Virginia,2011,478407,6838.198737243025
04000US51,Virginia,2012,450251,6007.238995760047
04000US51,Virginia,2013,416088,5816.804826617336
04000US51,Virginia,2014,400916,5737.726168656554
04000US51,Virginia,2015,392923,5495.051168936313
04000US51,Virginia,2016,374568,5897.323041959837
04000US51,Virginia,2017,372068,5718.308280808742
04000US53,Washington,2009,489304,6312.620588720807
04000US53,Washington,2010,485758,6382.842390956488
04000US53,Washington,2011,464754,6478.031120153673
04000US53,Washington,2012,425414,5602.798713318368
04000US53,Washington,2013,387474,5252.232716096249
04000US53,Washington,2014,360300,5653.041747379258
04000US53,Washington,2015,345068,5389.235601825139
04000US53,Washington,2016,348873,5478.812603769422
04000US53,Washington,2017,352997,5817.164977860226
04000US54,West Virginia,2009,66390,2354.751499090189
04000US54,West Virginia,2010,70145,2402.98645110801
04000US54,West Virginia,2011,69592,2323.132243397685
04000US54,West Virginia,2012,57868,1977.807230667849
04000US54,West Virginia,2013,60279,2407.885858907614
04000US54,West Virginia,2014,55881,2027.15749156366
04000US54,West Virginia,2015,52070,2153.726728109026
04000US54,West Virginia,2016,51816,2176.851350076045
04000US54,West Virginia,2017,52422,2305.24677287847
04000US55,Wisconsin,2009,370783,4662.665177136921
04000US55,Wisconsin,2010,364447,4903.374613321465
04000US55,Wisconsin,2011,343447,4429.987635526171
04000US55,Wisconsin,2012,304332,4183.770216440995
04000US55,Wisconsin,2013,291355,3974.512719859598
04000US55,Wisconsin,2014,278592,3896.282595099322
04000US55,Wisconsin,2015,246391,3758.943240876273
04000US55,Wisconsin,2016,237057,3531.885143123587
04000US55,Wisconsin,2017,223979,3826.918657690404
04000US56,Wyoming,2009,24956,1486.794862035807
04000US56,Wyoming,2010,26216,1557.384051267524
04000US56,Wyoming,2011,25972,1491.101418078733
04000US56,Wyoming,2012,21646,1330.172305267856
04000US56,Wyoming,2013,21824,1399.253037556862
04000US56,Wyoming,2014,21346,1441.429788584359
04000US56,Wyoming,2015,20879,1411.956260389178
04000US56,Wyoming,2016,21307,1413.821387695126
04000US56,Wyoming,2017,22192,1422.439656571071
