geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,43404.465,3886.7656,28363.891,19844.314,,,46449.371,40549.887,,,32040.629,8812.5947,,,44396.203,3777.0251,37543.168,7148.4263,,,,,44030.586,3843.0083
31000US10140,"Aberdeen, WA Micro Area",2010,49292.438,2733.4099,,,,,,,,,22527.264,19934.076,,,51663.195,2201.0784,39080.98,16089.536,,,40894.176,26979.441,51213.551,2302.2148
31000US10140,"Aberdeen, WA Micro Area",2011,53784.105,2994.2395,52803.359,1279.1763,,,,,,,25066.775,13515.811,,,55040.551,3593.0874,33173.188,23476.957,,,,,54735.43,3558.6404
31000US10140,"Aberdeen, WA Micro Area",2012,48110.328,2809.5703,49146.992,1801.6556,,,45229.879,6643.9292,,,22346.432,1273.3604,,,51239.535,3377.4553,22921.881,9073.8281,,,33194.559,7591.4863,48859.801,3568.2646
31000US10140,"Aberdeen, WA Micro Area",2013,43093.316,2477.334,25528.752,9445.5957,,,,,13291.533,5364.0391,36191.859,8523.8711,46124.734,1459.6633,44503.277,4559.3691,,,,,,,44071.871,3846.1682
31000US10140,"Aberdeen, WA Micro Area",2014,44414.125,6418.314,19387.109,1966.9738,,,,,,,26763.406,857.28583,,,50578.984,2890.3499,,,,,37383.656,23870.564,48447.066,6193.6064
31000US10140,"Aberdeen, WA Micro Area",2015,50153.953,3903.5073,42228.977,6597.4243,,,83728.844,14755.246,,,,,,,52275.07,1711.2816,41704.641,7310.353,,,23303.346,4552.3105,51473.574,2659.9678
31000US10140,"Aberdeen, WA Micro Area",2016,51562.551,2916.1475,32592.861,16766.143,,,,,108014.09,63506.453,24361.154,2787.0103,,,56856.992,4445.9297,,,,,64944.691,21578.996,51959.84,2678.3608
31000US10140,"Aberdeen, WA Micro Area",2017,47324,2763.5259,65123,22295.441,,,,,,,35406,8297.2646,,,50353,3224.3162,,,,,36607,3274.772,48335,2973.8601
31000US10180,"Abilene, TX Metro Area",2009,39571.199,2244.8225,,,,,54600.348,60290.711,46455.082,5436.332,29952.041,3622.8323,,,44056.863,2037.1487,27196.201,3248.4639,,,,,41863.16,1914.9058
31000US10180,"Abilene, TX Metro Area",2010,43601.043,2110.876,,,,,20716.314,551.46552,35075.758,7214.8364,35320.816,3204.2397,,,47008.238,3427.0129,32405.984,9890.1621,,,45404.125,9785.6084,44738.648,2017.9399
31000US10180,"Abilene, TX Metro Area",2011,39659.184,1248.0414,33297.414,3610.3108,,,,,19055.893,17283.783,33373.695,1909.8214,,,45262.512,2765.0344,33908.746,1666.0425,,,32760.182,24600.459,41312.285,3344.009
31000US10180,"Abilene, TX Metro Area",2012,43769.371,992.98743,,,,,,,28732.957,10201.161,30098.449,3220.3945,,,49359.449,4139.3945,32447.221,3663.6692,,,15465.598,10615.879,44745.18,1541.4021
31000US10180,"Abilene, TX Metro Area",2013,40549.066,2463.9016,32170.309,26735.121,,,36898.945,29190.068,29436.664,4710.3247,31695.762,4403.2964,,,46213.121,2495.2439,37387.172,20508.846,,,27353.285,6578.7197,43976.121,1938.7554
31000US10180,"Abilene, TX Metro Area",2014,42216.973,1496.1589,28449.063,6426.4966,,,36909.438,12186.425,27683.891,4686.7476,29709.162,2785.2349,,,47901.402,2539.127,27811.246,5776.9233,,,32485.109,6279.2095,46534.656,3378.1594
31000US10180,"Abilene, TX Metro Area",2015,38596.91,2476.3916,,,,,15904.769,7351.2178,23074.789,8333.8535,36654.703,2131.2434,,,43670.633,2966.1377,33178.801,4550.4248,,,47618.125,8047.1724,42574.395,1662.244
31000US10180,"Abilene, TX Metro Area",2016,39757.305,1442.2421,,,,,32762.396,20208.773,24017.996,4525.3989,32122.039,2806.8774,,,45913.723,3331.4985,31771.732,9197.3193,,,27316.807,11940.249,42131.836,1761.3607
31000US10180,"Abilene, TX Metro Area",2017,44401,3260.7903,,,,,42369,8720.3643,24919,3299.0881,36623,2468.6931,,,52932,3200,37025,4161.0942,,,21268,4533.7388,51238,2659.5745
31000US10300,"Adrian, MI Micro Area",2009,48262.605,1937.8263,,,,,,,46304.266,30447.49,20775.051,21852.984,,,50783.078,3001.8945,11095.337,8849.4072,,,,,50873.34,2927.5764
31000US10300,"Adrian, MI Micro Area",2010,50960.625,2654.1411,48903.496,928.67609,,,,,,,50731.305,25154.891,,,51413.645,3532.9326,48849.539,28253.893,,,79875.109,583.58307,51368.68,3226.1074
31000US10300,"Adrian, MI Micro Area",2011,52598.492,3002.1887,,,,,,,,,28588.744,5923.5596,,,53700.199,3130.04,29523.721,14963.91,,,139124.25,71800.133,52924.32,3258.5537
31000US10300,"Adrian, MI Micro Area",2012,48065.488,3506.6086,25995.57,6458.9614,,,,,23592.35,6031.9121,34388.16,21524.463,,,49186.492,3653.9341,33005.59,6362.9077,,,,,49201.441,3530.6221
31000US10300,"Adrian, MI Micro Area",2013,43630.996,3331.896,,,,,,,19660.568,4211.4038,33701.277,4469.1797,,,47413.695,4006.0789,28175.063,8493.8076,,,,,45588.109,3812.9067
31000US10300,"Adrian, MI Micro Area",2014,44144.918,2873.3552,,,,,,,20102.582,13220.581,32725.326,5303.5908,,,46921.898,2579.4106,,,,,,,46397.98,2758.1692
31000US10300,"Adrian, MI Micro Area",2015,43652.016,2134.387,,,,,,,,,41569.164,12065.101,,,44738.949,2439.928,,,,,,,44214.613,2484.5645
31000US10300,"Adrian, MI Micro Area",2016,47883.816,1865.0431,,,,,,,21299.285,7630.9067,38167.137,10369.49,,,48667.156,2994.375,,,,,,,48471.066,2815.5693
31000US10300,"Adrian, MI Micro Area",2017,49284,1717.9331,,,,,,,,,40926,8350.1523,,,50553,1066.2614,46969,26822.492,,,40973,403.03952,50098,1474.7721
31000US10420,"Akron, OH Metro Area",2009,53620.035,1418.989,,,,,47208.027,9503.6846,35235.207,1549.5664,52150.715,22864.963,,,55258.457,722.34387,,,,,38296.109,4747.3271,55180.766,717.48193
31000US10420,"Akron, OH Metro Area",2010,53864.215,1653.0298,54528.566,49193.184,,,74373.688,13080.051,38378.406,4382.3398,24738.396,17441.207,,,55670.668,1573.7609,,,,,78878.016,22016.934,55303.082,1734.3488
31000US10420,"Akron, OH Metro Area",2011,49265.047,996.97577,98825.406,62420.617,,,68708.883,24163.91,34608.344,795.59326,50628.285,6976.8428,,,50517.133,808.17969,35698.063,23822.752,,,38615.234,7280.9038,50519.313,794.26837
31000US10420,"Akron, OH Metro Area",2012,50174.047,922.24518,76915.883,22487.596,,,59853.121,8241.1465,43385.027,5240.7671,33546.875,1821.1259,,,51374.055,1566.7135,23487.723,21058.473,,,41935.191,9378.2148,50903.23,1469.3617
31000US10420,"Akron, OH Metro Area",2013,50773.406,1396.9784,34173.719,10937.241,,,54168.891,3986.25,34042.191,4725.0366,26212.689,20070.051,,,52794.703,850.08435,22880.336,18259.225,,,38118.461,6257.6191,52746.301,909.57111
31000US10420,"Akron, OH Metro Area",2014,52165.242,599.21887,,,,,56922.973,8552.7168,42357.789,2843.772,43873.637,24077.018,,,52569.055,601.73663,33581.613,15450.027,,,45676.297,7256.0874,52584.586,600.47772
31000US10420,"Akron, OH Metro Area",2015,52085.816,619.25507,,,,,37577.199,5769.4458,32976.102,3072.3853,37032.184,3118.908,,,52954.531,496.03275,35554.328,12993.04,,,37555.48,15844.757,52816.984,499.17618
31000US10420,"Akron, OH Metro Area",2016,51550.297,468.12335,,,,,51391.996,23038.002,37150.938,1393.1947,27429.15,17272.137,,,52263.168,360.71573,60057.754,511.58307,,,49333.047,8151.8027,52188.613,372.51193
31000US10420,"Akron, OH Metro Area",2017,52204,594.52887,,,,,56232,8791.4893,40190,6373.2524,47813,12235.866,,,53902,1325.2279,43542,17066.869,,,32336,3309.4226,53893,1330.0912
31000US10460,"Alamogordo, NM Micro Area",2011,38771.066,2537.8169,20240.416,2614.6599,,,,,39692.965,3480.4722,25441.639,7451.1514,,,48338.785,8019.5273,33127.418,44567.797,,,34998.461,1452.0737,40495,5055.0977
31000US10460,"Alamogordo, NM Micro Area",2012,42687.867,6103.3032,30827.635,7217.6558,,,28263.203,336.1879,20319.016,4288.0181,26837.926,6147.436,,,53229.586,3287.8916,37203.484,22099.486,,,50965.156,33108.668,48478.66,6635.4927
31000US10460,"Alamogordo, NM Micro Area",2013,42971.258,3008.8767,23863.102,6105.3843,,,22238.486,8912.1348,,,43621.523,7437.7588,,,46004.785,6024.7896,,,,,,,44443.301,5014.7944
31000US10460,"Alamogordo, NM Micro Area",2014,33275.133,3243.4609,17622.764,7429.8105,,,,,23121.852,6288.6509,26975.666,3014.9773,,,37806.105,3600.978,21157.67,2408.8347,,,49251.582,15672.847,36771.727,3080.4382
31000US10460,"Alamogordo, NM Micro Area",2015,39662.121,4529.0498,39169.848,4485.6704,,,,,,,32902.672,9014.7197,,,44482.469,5749.3276,14651.333,16567.117,,,23605.328,12854.102,44031.563,5872.5498
31000US10460,"Alamogordo, NM Micro Area",2016,41264.75,2511.3513,36802.672,13045.989,,,,,36984.465,7939.4712,32062.805,917.62103,,,43214.418,5056.8496,,,,,,,41583.395,1429.2041
31000US10460,"Alamogordo, NM Micro Area",2017,33949,2553.1914,24638,26466.869,,,,,41413,2080.8511,23327,4953.7993,,,39672,5721.5806,38484,8489.9697,,,,,33428,2476.5957
31000US10500,"Albany, GA Metro Area",2009,38973.645,2703.9277,,,,,69711.758,23073.33,31555.043,1525.257,,,,,48949.277,3422.104,,,,,27135.646,40.284561,48684.207,3329.0327
31000US10500,"Albany, GA Metro Area",2010,39999.379,2550.2717,,,,,,,30692.834,4136.333,22730.727,69298.094,,,46241.59,1633.896,,,,,29213.498,4261.3862,46422.574,1599.0449
31000US10500,"Albany, GA Metro Area",2011,40550.574,1982.0275,,,,,,,28138.689,2038.9976,15165.601,8295.7656,,,49127.742,4602.6494,,,,,34551.68,3981.9409,46228.004,4682.8052
31000US10500,"Albany, GA Metro Area",2012,42354.77,2586.9595,,,,,,,36032.301,2562.2969,40446.926,8409.8896,,,48994.32,2635.6355,,,,,50885.082,15512.67,48748.77,2491.5547
31000US10500,"Albany, GA Metro Area",2013,39222.23,2545.136,,,,,,,32444.936,3373.4727,17635.063,6303.0337,,,44238.121,1600.3846,,,,,81738.93,40183.598,43723.59,1059.2474
31000US10500,"Albany, GA Metro Area",2014,41439.379,1640.9282,,,,,38208.883,20759.283,32575.189,2957.699,,,,,51171.242,3303.8862,,,,,,,51651.676,3879.187
31000US10500,"Albany, GA Metro Area",2015,41906.309,1681.7333,,,,,,,39327.043,1627.0377,63157.824,20332.313,,,45537.34,4212.1919,,,,,,,47415.426,4877.3408
31000US10500,"Albany, GA Metro Area",2016,41444.5,1599.3179,,,,,,,37199.961,2804.394,,,,,46808.383,3402.2756,26830.666,14143.657,,,,,46065.898,3330.2566
31000US10500,"Albany, GA Metro Area",2017,41408,916.10944,,,,,81519,30328.875,31526,1348.9362,35572,4063.8298,,,49195,3051.0637,36045,2098.4802,,,,,48610,3246.2007
31000US10540,"Albany-Lebanon, OR Micro Area",2009,52455.773,3047.7356,,,,,,,41198.195,1214.788,43182.813,12421.536,,,55231.039,2624.053,30931.209,8238.8877,,,68076.766,20644.449,53879.398,2731.0154
31000US10540,"Albany-Lebanon, OR Micro Area",2010,47427.531,3216.5403,51134.863,23706.865,,,,,,,35798.563,9581.9688,,,50825.73,3685.3201,36123.434,7372.6904,,,,,48022.188,3489.198
31000US10540,"Albany-Lebanon, OR Micro Area",2011,46169.16,2332.4595,,,,,,,,,13211.737,9423.9053,,,48407.438,2445.7373,29463.787,15463.392,,,34127.777,2401.3535,46645.363,2415.9272
31000US10540,"Albany-Lebanon, OR Micro Area",2012,48054.813,3017.2542,,,,,70134.336,38671.344,,,42231.992,8866.1445,,,48223.496,2865.3853,,,,,,,47903.211,3028.2871
31000US10540,"Albany, OR Metro Area",2013,41688.613,2432.5591,,,,,,,,,28100.355,4640.604,,,43604.691,2547.6946,32540.688,6473.1782,,,28140.34,7222.1992,42369.395,2198.4502
31000US10540,"Albany, OR Metro Area",2014,47652.902,3665.1802,48331.102,22015.629,,,,,,,,,,,46932.254,4635.7637,32093.723,15153.566,,,,,47830.996,4185.0908
31000US10540,"Albany, OR Metro Area",2015,50257.371,2496.5095,28396.719,5545.6338,,,,,,,31513.76,7876.1704,,,51633.875,2358.1987,25431.703,5177.8525,,,40335.379,14919.332,51251.227,2412.2656
31000US10540,"Albany, OR Metro Area",2016,49781.398,2859.6499,,,,,,,,,24830.953,5587.6787,,,51977.203,1601.1804,20127.85,11896.169,,,56972.398,14891.164,50558.609,2529.9768
31000US10540,"Albany, OR Metro Area",2017,47373,2255.927,,,,,46367,14553.191,33946,17190.881,30939,1415.8054,,,50213,1714.2858,31243,1328.2675,,,,,48277,2263.2219
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,57573.273,573.7077,85958.875,54013.961,,,71017.703,11724.891,36766.23,6521.2368,32852.984,5113.3608,,,58448.469,515.36456,29523.584,3266.5222,,,58274.801,11411.644,58258.805,520.92108
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,58149.34,482.44687,,,,,57635.621,9178.791,41502.324,1230.0345,34785.734,4860.6865,,,59721.977,1707.698,35744.605,9256.6934,,,37311.621,7754.0015,59064.371,1509.5258
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,55570.152,502.13132,,,,,62226.148,8158.6401,30749.654,3766.6472,37137.578,4321.1113,,,56705.641,510.74307,21837.941,10105.559,,,45515.328,11081.998,56581.41,515.38019
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,55452.379,572.42804,,,,,85676.805,22671.916,43300.684,3993.3672,38903.141,4731.293,,,57078.367,1495.9713,30051.473,4869.5327,,,40489.629,5059.0439,56255.23,1226.6315
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,54583.461,473.97482,32992.086,359.47888,,,56086.02,7740.9492,35894.086,4710.3247,38477.266,15230.52,,,56698.406,1847.9261,36229.742,14107.308,,,43595.219,6899.1802,55438.91,1496.7627
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,54523.918,1284.6699,37210.742,3442.991,,,72993.648,11475.796,34291.91,4156.7661,38373.516,4103.2646,,,57571.145,1340.0599,36803.824,2519.6145,,,62371.328,11684.139,56879.484,1364.6077
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,57190.563,1815.0145,,,,,80052.313,4978.5596,32058.775,916.62329,47313.039,5418.0103,,,58191.656,1322.1252,47171.355,11266.042,,,52015.488,16379.769,57824.52,1168.7261
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,53719.547,1480.735,,,,,68760.281,12748.601,37168.301,2651.0432,37318.434,4425.4419,,,57502.453,1480.1141,29253.197,3862.3279,,,62948.043,9725.0449,56628.219,1514.2611
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,61117,763.52582,41526,50454.711,,,70152,9673.5566,41819,7687.5381,44542,5861.3979,,,62302,946.50458,26227,1877.8115,,,44527,3325.8359,62022,738.60181
31000US10700,"Albertville, AL Micro Area",2009,39683.168,3180.3967,22051.283,290.32669,,,,,,,21778.213,1523.8678,,,45004.039,3545.7361,43253.648,21568.215,,,94657.133,32843.031,39597.477,3156.7817
31000US10700,"Albertville, AL Micro Area",2010,40596.285,1813.6177,,,,,,,,,24473.105,2474.4194,,,42899.598,4032.4634,,,,,,,40768.273,1900.4034
31000US10700,"Albertville, AL Micro Area",2011,43930.879,3748.0989,,,,,15225.535,4223.0698,28199.715,8646.8604,20287.273,3956.7681,,,49613.758,4048.8477,24204.809,2943.8938,,,66660.211,298.09906,45368.215,2138.364
31000US10700,"Albertville, AL Micro Area",2012,38882.855,2575.2771,,,,,,,22390.205,6377.835,26015.855,5718.4395,,,42336.621,2736.8811,25405.174,2967.28,,,27479.568,1035.8221,39577.879,2928.3394
31000US10700,"Albertville, AL Micro Area",2013,38990.742,3751.5012,,,,,,,32560.68,3399.0581,17884.436,1183.9775,,,43169.074,1153.9144,14577.336,291.67682,,,43878.266,19868.563,41501.32,3743.8254
31000US10700,"Albertville, AL Micro Area",2014,37200.391,2379.8809,17564.779,23656.557,,,64368.641,29412.078,24618.025,488.4389,26368.912,4287.0581,,,41833.871,2062.6475,26969.453,1187.1079,,,72529.781,44570.051,39434.816,2573.1165
31000US10700,"Albertville, AL Micro Area",2015,36539.91,3077.4148,,,,,,,26693.412,14330.254,23054.105,6466.6577,,,40661.148,2612.8164,25220.729,596.62244,,,47499.195,9725.1338,37656.832,1976.5868
31000US10700,"Albertville, AL Micro Area",2016,41874.469,2692.0195,,,,,,,32106.721,437.08069,26599.852,5054.3662,,,46525.484,2790.1143,30708.555,4757.5986,,,,,42982.582,2791.356
31000US10700,"Albertville, AL Micro Area",2017,41475,2112.4619,81346,24020.668,,,71215,395.74469,33690,7703.9512,25536,2897.8723,,,44113,2473.5562,41351,8961.0938,,,,,41634,2637.082
31000US10740,"Albuquerque, NM Metro Area",2009,47820.434,999.47388,39327.836,2035.0649,,,72633.273,8431.2813,44318.508,1698.8972,39571.199,1343.2817,111923.4,70636.203,58779.809,1995.4749,36497.73,1832.9476,,,41000.535,9503.6846,52915.082,1406.4869
31000US10740,"Albuquerque, NM Metro Area",2010,47613.012,949.85999,39820.645,4213.5518,,,51899.262,5438.1191,42458.945,9427.5313,39920.691,1431.6235,,,59580.34,2201.7617,41637.215,1857.3522,,,47351.094,13008.298,51861.043,1228.6678
31000US10740,"Albuquerque, NM Metro Area",2011,46461.203,1343.4331,34022.074,4262.1538,,,61600.652,13330.99,46069.996,4382.0562,36730.023,1582.5748,,,58813.152,2644.47,33279.977,1260.6278,,,50228.355,9770.3623,54723.441,1609.0724
31000US10740,"Albuquerque, NM Metro Area",2012,44930.945,543.87152,36855.438,2862.1401,,,47737.727,5922.229,38463.281,2368.8916,36660.063,1176.6577,,,56017.148,1743.8937,33234.059,980.65619,,,43099.969,6256.4697,50826.363,1499.2164
31000US10740,"Albuquerque, NM Metro Area",2013,47214.828,1640.0425,33463.477,2925.7231,,,63560.93,7691.0571,52694.742,13961.47,39412.68,2374.3516,,,55009.609,2038.5394,36548.559,4810.1089,,,46702.398,9934.2813,48420.66,892.94043
31000US10740,"Albuquerque, NM Metro Area",2014,43795.98,1294.1113,36440.395,4054.1689,,,50783.996,11170.522,45551.012,6563.7129,38659.289,1783.1797,,,53653.133,1269.5635,37436.465,2102.9309,,,33585.754,6265.9917,47667.398,893.79285
31000US10740,"Albuquerque, NM Metro Area",2015,43857.82,1764.0911,31241.768,1286.9189,,,33973.055,6331.4902,43102.863,14698.035,33602.816,2523.543,,,57672.496,1561.0258,30942.887,1828.8457,,,39935.148,3963.2324,50079.492,1447.2336
31000US10740,"Albuquerque, NM Metro Area",2016,44773.949,2012.1853,35248.25,4052.3091,,,50315.543,12523.23,39323.25,6915.6841,37798.445,1178.3795,,,60023.031,1714.7966,33444.629,1984.2469,,,39188.438,1573.2421,49733.398,1762.6023
31000US10740,"Albuquerque, NM Metro Area",2017,45282,1020.0608,31451,1449.2401,,,74489,13828.571,32398,6782.9785,39037,2460.1824,,,56045,1615.1975,37212,4832.8267,,,35927,8196.3525,46597,866.86932
31000US10780,"Alexandria, LA Metro Area",2009,43525.578,1443.9933,,,,,,,31503.629,4736.9087,37534.027,10785.844,,,47507.375,2232.3206,26765.459,4306.2808,,,48003.242,22801.758,47177.176,2014.2281
31000US10780,"Alexandria, LA Metro Area",2010,46591.191,2214.7456,,,,,,,39931.934,6084.5713,51598,33659.895,,,50951.633,3801.4902,,,,,68321.453,26744.369,51084.277,3430.4297
31000US10780,"Alexandria, LA Metro Area",2011,38109.605,2959.7925,17773.295,299.42395,,,9513.2354,812.81677,22971.248,3759.3606,23135.797,12399.597,,,44055.105,2773.6462,,,,,,,43780.496,3139.3145
31000US10780,"Alexandria, LA Metro Area",2012,42203.168,1630.9656,,,,,,,27686.686,2171.5923,42791.426,32014.436,,,49656.246,2696.6423,2667.9917,6694.873,,,,,49463.008,2536.3364
31000US10780,"Alexandria, LA Metro Area",2013,50890.199,2969.2188,,,,,,,41506.582,5896.8608,,,,,55005.398,4034.2229,,,,,,,53771.156,3961.9436
31000US10780,"Alexandria, LA Metro Area",2014,47259.445,2337.0793,37400.223,18439.197,,,32796.77,3311.4397,36878.375,6587.0015,15332.425,12198.385,,,51811.129,2136.9204,,,,,,,50533.426,2489.4021
31000US10780,"Alexandria, LA Metro Area",2015,41982.84,3125.8237,27751.385,7493.9297,,,,,37981.566,7151.9248,20646.518,6603.7109,,,43608.582,3274.1934,,,,,17257.486,5555.6929,43189.734,3201.2659
31000US10780,"Alexandria, LA Metro Area",2016,46483.609,2593.304,,,,,205430.11,107595.1,37859.723,8159.2529,19052.418,4735.2476,,,49515.859,2107.7966,22695.408,10916.462,,,,,48768.266,2142.5645
31000US10780,"Alexandria, LA Metro Area",2017,38929,2494.2249,,,,,,,30844,2056.5349,22225,10906.991,,,45522,4585.4102,20315,23644.377,,,,,43358,2981.7629
31000US10880,"Allegan, MI Micro Area",2009,49469.141,1144.6372,,,,,92345.75,44083.813,,,41190.195,7580.4434,,,49881.602,1117.5493,40846.289,13070.257,,,24465.498,11142.154,49803.91,1112.6874
31000US10880,"Allegan, MI Micro Area",2010,47575.914,1422.0565,,,,,93234.094,56655.391,,,35417.488,10069.883,,,47908.652,1948.9215,,,,,34707.047,675.83569,47850.199,1812.251
31000US10880,"Allegan, MI Micro Area",2011,50738.344,1147.3502,,,,,,,,,25512.471,4590.7256,,,51231.988,1163.2488,25138.697,1568.0011,,,,,50812.445,1140.0632
31000US10880,"Allegan, MI Micro Area",2012,50079.027,1530.3689,43568.656,4754.6577,,,,,34609.16,76992.219,33274.629,8695.4541,,,51476.547,2283.8711,21298.025,29047.803,,,,,50477.25,1944.4381
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,56502.699,683.44843,20831.035,10594.146,,,69739.18,10226.722,53192.723,12793.821,37074.719,2383.7349,,,58261.09,768.87946,35259.203,3051.2083,,,44464.754,8077.749,57414.457,763.323
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,58450.602,673.78558,22918.455,9961.9131,,,67575.047,9361.9297,50333.367,11806.281,35306.199,976.51074,,,61734.141,1549.8435,31886.643,3438.6299,,,46733.953,9631.8535,59339.777,1551.8936
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,54070.703,1256.6532,43351.148,19257.199,,,105301.6,16961.836,49994.066,5264.4292,39961.035,2022.4365,,,55706.367,796.91815,34247.648,3324.1357,,,50679.5,5151.8145,54769.211,920.13245
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,53707.879,451.71194,27659.996,11835.371,,,95311.039,8001.6616,33740.113,1895.7622,32321.24,2235.1951,,,55177.996,441.97675,28097.721,1477.799,,,33516.98,4792.3003,54532.086,392.00287
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,54559.262,498.28125,,,,,73068.711,13385.151,43146.977,6224.9971,35642.605,2406.9734,,,58053.656,1180.7794,33821.23,2284.8015,,,57912.66,10754.942,56480.598,1667.5471
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,52856.898,585.3714,50831.629,13868.896,,,59038.324,12577.302,38720.379,5929.875,33619.926,3679.0276,,,56060.473,1352.019,32437.48,4552.6787,,,33158.129,10464.3,54240.215,994.50189
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,53366.141,507.97778,72505.844,27283.059,,,73642.414,17772.936,31466.186,2162.0488,32933.699,1823.1876,,,58064.453,1181.2998,32450.732,2246.9214,,,37728.191,8675.2295,55144.941,1830.7318
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,53124.125,481.7821,,,,,78135.852,15202.832,49412.707,3980.9109,36741.395,2844.1287,,,56400.469,1252.8817,38351.992,6649.959,,,41562.969,11103.96,53499.965,1023.787
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,52920,1223.7083,22814,7920.9727,,,46587,5813.9819,41020,1561.7021,37086,1536.1702,,,60769,889.36169,31416,1712.462,,,37022,10291.186,57230,1691.7933
31000US11020,"Altoona, PA Metro Area",2009,44159.695,1156.4448,,,,,44823.516,132609.14,,,,,,,44135.699,1284.2441,,,,,,,44121.988,1284.9387
31000US11020,"Altoona, PA Metro Area",2010,43181.75,2515.4207,,,,,30518.596,5768.1787,,,,,,,44193.453,2390.3672,19672.012,181.08842,,,,,44392.422,2399.2507
31000US11020,"Altoona, PA Metro Area",2011,44467.02,1534.8789,,,,,,,,,27072.945,6271.3418,,,44295.934,1548.7903,,,,,272430.5,51327.172,44080.168,1636.2327
31000US11020,"Altoona, PA Metro Area",2012,44001.043,987.1463,,,,,7220.3394,40149.793,27643.982,4510.6289,82433.367,34117.883,,,43941.258,915.10608,,,,,29395.951,11097.446,44358.699,962.48389
31000US11020,"Altoona, PA Metro Area",2013,45645.98,2840.011,,,,,,,,,53911.098,42.856026,,,45446.059,2802.9119,,,,,,,45660.711,2871.3538
31000US11020,"Altoona, PA Metro Area",2014,42819.586,1501.8237,,,,,,,,,,,,,42347.438,1292.8524,,,,,,,42441.66,1277.1167
31000US11020,"Altoona, PA Metro Area",2015,49317.297,2829.7126,,,,,186340.92,104406.41,,,32749.613,2074.6616,,,49735.105,2726.6084,,,,,,,49632.723,2748.6123
31000US11020,"Altoona, PA Metro Area",2016,44317.426,2900.0054,,,,,,,,,,,,,43366.59,3138.4131,,,,,,,43572.895,3213.5364
31000US11020,"Altoona, PA Metro Area",2017,46343,2632.2188,,,,,,,85254,34351.367,,,,,45924,2629.1794,,,,,,,45722,3020.6687
31000US11100,"Amarillo, TX Metro Area",2009,42520.129,1653.7507,39076.473,16177.03,,,24567.186,2078.1277,30764.396,5554.4072,35440.867,1278.6875,,,47049.211,2080.2114,33641.348,4605.6367,,,45046.316,7615.1709,43884.34,1182.1436
31000US11100,"Amarillo, TX Metro Area",2010,41588.879,1106.3478,41905.879,20215.617,,,34519.32,2201.0784,28718.887,4626.2964,32773.57,1806.7841,,,47118.398,1496.542,31280.746,5910.3164,,,25174.553,15052.89,43268.309,2056.8911
31000US11100,"Amarillo, TX Metro Area",2011,45903.266,1934.3317,38399.473,2965.7544,,,34943.977,12832.834,33953.422,25912.094,32966.141,987.03912,,,56002.77,888.33521,52581.059,8764.1123,,,27924.016,4048.8477,46773.953,2999.5388
31000US11100,"Amarillo, TX Metro Area",2012,45146.605,1655.6281,64845.332,7765.4214,,,29605.207,2027.5116,22033.619,885.90057,29882.789,2760.2456,,,53118.551,2651.8606,25952.865,5395.2319,,,59276.605,13472.179,48582.219,1630.9656
31000US11100,"Amarillo, TX Metro Area",2013,44682.152,2179.2607,,,,,27472.186,2417.2075,27735.238,5651.8779,32891.074,1296.5547,,,53968.973,789.31842,33095.203,4077.0789,,,43362.68,2323.1804,48501.68,1311.906
31000US11100,"Amarillo, TX Metro Area",2014,48149.902,1400.4854,20149.176,8238.6299,,,59819.027,32184.727,46226.102,5533.9624,32677.697,1304.1823,,,53943.051,862.95068,32839.223,1209.1381,,,31478.686,21092.881,48777.363,2019.2166
31000US11100,"Amarillo, TX Metro Area",2015,48982.219,1775.4075,,,,,48832.262,18424.881,37622.703,4920.0918,31856.074,1178.1564,,,53774.645,1237.8815,47132.059,19447.754,,,22399.465,9112.7939,51101.27,1884.7987
