geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,41.598022,6.7843065,100,284.35361,25.783476,13.33705,25.783476,8.4834547,,,69.739952,10.964082,26.548672,13.795545,,,33.720932,17.811905,42.198582,7.3581085,75,19.382751,73.333336,42.396507,0,2492.4011,56.446995,11.848874
31000US10020,"Abbeville, LA Micro Area",2006-2010,42.755554,9.3349648,100,337.28741,24.193548,14.95387,24.193548,7.3870301,,,63.825363,18.668646,27.018633,23.322327,,,45.348839,23.343096,42.540905,10.31918,85.034012,18.701843,85.034012,32.653229,,,49.874054,21.16773
31000US10020,"Abbeville, LA Micro Area",2007-2011,52.635849,7.5486002,100,216.56055,43.97496,12.373157,43.97496,9.5554171,0,294.35291,68.253967,15.933223,41.838135,18.341871,,,33.802814,82.648155,53.786575,9.288681,79.194626,6.3818583,77.631584,24.639849,0,1864.2351,56.09137,16.237204
31000US10020,"Abbeville, LA Micro Area",2008-2012,55.011654,7.866221,100,118.64741,45.325779,7.9908104,45.325779,7.6745534,0,50.369083,71.221527,13.588964,45.273632,16.619961,,,36.986301,16.06884,56.095551,8.2227688,92.248062,63.826496,88.888893,5.6194959,70.833328,63.175098,61.475407,17.370312
31000US10100,"Aberdeen, SD Micro Area",2005-2009,45.486111,10.128176,,,36,30.919821,36,12.957856,,,,,45.486111,21.187349,,,67.045456,18.730164,36,20.402473,,,,,,,67.045456,18.730164
31000US10100,"Aberdeen, SD Micro Area",2006-2010,48.209366,7.5909472,,,45.833336,22.619879,45.833336,10.057478,,,,,48.209366,16.389257,,,54.545456,11.427182,45.833336,12.258183,,,,,,,54.545456,11.427182
31000US10100,"Aberdeen, SD Micro Area",2007-2011,50.391644,10.051834,,,51.178448,17.987604,51.178448,12.418907,,,,,50.391644,14.281541,,,47.674416,8.9419632,51.178448,12.948376,,,,,,,47.674416,8.9419632
31000US10100,"Aberdeen, SD Micro Area",2008-2012,62.260872,8.6247225,100,143.28404,53.216373,11.987336,53.216373,11.603333,,,100,49.202667,55.89431,13.214928,,,58.695648,11.350911,63.386726,11.479611,,,,,,,74.208145,12.672596
31000US10100,"Aberdeen, SD Micro Area",2009-2013,70.448875,8.1654835,100,145.06113,52.405064,14.202252,52.405064,13.958216,100,55.693962,100,34.464638,61.147541,15.285868,,,65.24823,11.373673,71.558243,9.8443785,100,207.15346,100,93.318695,100,120.73564,84.969322,12.171512
31000US10100,"Aberdeen, SD Micro Area",2010-2014,77.492294,7.5154839,100,141.5446,86.191536,11.954879,86.191536,11.875774,100,80.597275,80.147057,15.028137,76.462196,12.569973,,,45.502644,8.26478,85.204086,6.3381486,100,198.2234,100,88.49823,100,114.69886,65.418503,13.645613
31000US10100,"Aberdeen, SD Micro Area",2011-2015,72.474518,6.6440015,100,145.06113,82.448975,11.408865,82.448975,11.322136,76.25,26.807291,69.579285,12.789986,73.636368,10.190641,,,42.352943,8.5727739,78.107811,6.1414661,100,63.110905,100,55.931576,100,102.4336,57.427937,10.366814
31000US10100,"Aberdeen, SD Micro Area",2012-2016,72.53968,6.1219134,100,155.69908,82.661995,11.159255,82.661995,11.094735,50.757576,23.195408,76.487259,13.223825,71.003304,10.568203,,,46.195652,9.4730034,77.044609,5.7357407,100,64.078575,100,61.263359,100,151.97568,64.10257,10.867523
31000US10100,"Aberdeen, SD Micro Area",2013-2017,62,4.6481452,,,74.761902,8.573,74.761902,8.4766541,34.730537,14.940723,64.888885,21.32387,61.333336,7.806088,,,34.337349,7.3843093,66.441002,3.5376306,100,65.048431,100,66.326332,100,139.74786,49.326145,13.577381
31000US10140,"Aberdeen, WA Micro Area",2005-2009,66.554672,2.3825037,100,43.738056,45.26112,15.436025,44.834309,9.1539183,100,64.963501,86.430862,3.3060563,48.574753,8.9560604,100,1812.5927,47.100803,4.5915222,76.683701,11.948784,89.603432,4.5210471,89.533684,4.405066,87.5,14.494917,57.374104,4.0391388
31000US10140,"Aberdeen, WA Micro Area",2006-2010,69.901268,3.2574706,100,48.524185,49.73822,14.960898,48.57143,9.8719759,100,209.52373,85.9879,3.8174429,49.455475,12.377069,100,585.13873,44.816051,5.5174003,78.398796,2.6850674,88.784248,4.23704,88.852989,4.115211,90,17.099745,60.698956,5.0773878
31000US10140,"Aberdeen, WA Micro Area",2007-2011,70.770905,2.5129287,100,59.814762,55.354202,8.8732567,52.78746,9.3380508,100,68.685509,85.5494,3.517405,49.501659,12.879551,100,42.409004,41.706734,6.0338073,79.288483,9.7576962,91.157707,5.4358554,90.554596,5.4058661,78.947372,24.376787,62.213741,5.2309237
31000US10140,"Aberdeen, WA Micro Area",2008-2012,71.513893,2.0551004,100,77.492699,49.922958,8.3140764,46.280991,8.6726313,85.245903,7.2059989,89.548271,3.1667595,45.951035,11.535764,100,44.640766,41.30191,5.690824,80.608109,8.9412766,94.162682,4.8085256,94.144142,4.5587897,93.846153,8.9321957,65.290901,4.6661239
31000US10140,"Aberdeen, WA Micro Area",2009-2013,71.117447,2.5814548,100,73.719032,44.035347,7.9778614,40.770466,8.5120211,85.416672,11.967902,90.651306,3.1211214,43.5625,12.144471,80.35714,19.824085,41.976746,5.5351629,79.479477,1.0899843,95.746887,4.4572897,94.379845,4.6453328,75,17.171238,67.851997,4.4040003
31000US10140,"Aberdeen, WA Micro Area",2010-2014,68.336884,3.0072896,60.000004,277.27829,38.152611,6.0659213,34.117649,5.9882627,88,19.651564,89.423943,4.0398502,37.712418,13.789356,79.104477,21.91851,35.928963,7.3974042,76.192055,2.4616733,95.973885,2.0043626,94.620255,2.8879626,51.724136,58.587181,66.683319,4.7986531
31000US10140,"Aberdeen, WA Micro Area",2011-2015,60.945946,3.2198563,61.538464,12.486501,37.637363,7.6559553,34.724293,7.9127116,86.95652,17.19072,83.826988,4.8912497,30.006357,14.098242,71.929825,23.692213,23.067173,4.9986,71.212646,1.6365763,92.380951,7.8345976,87.230217,9.1261396,0,54.907345,61.434025,4.8694139
31000US10140,"Aberdeen, WA Micro Area",2012-2016,56.676888,3.6209426,57.14286,21.317335,31.853786,6.859158,31.156462,7.0248089,43.137257,18.064472,79.469498,5.2536502,31.433605,12.233166,48.387096,28.521332,31.635071,8.9129877,64.382065,4.4282484,92.465752,9.6771278,82.789322,11.767719,20,42.67802,61.182308,4.7242208
31000US10140,"Aberdeen, WA Micro Area",2013-2017,52.435863,4.0923433,58.823532,21.102945,20.907841,7.438489,20.833332,7.3399105,46.153847,22.612879,74.264702,5.026011,29.74721,12.256914,22.580645,57.204056,36.574074,7.5779624,57.696735,5.2844386,72.872337,9.0220127,59.695816,10.415493,26.666668,29.911877,61.083748,4.0175147
31000US10180,"Abilene, TX Metro Area",2005-2009,48.31905,2.7195995,,,34.838711,5.9051785,33.777039,5.9277954,73.24324,12.812508,53.76683,2.6291101,40.939079,8.4790592,68.421051,27.020296,39.207508,6.6790624,50.029362,3.321445,52.571808,5.8448009,49.449879,5.4914184,15.827338,10.09261,50.31892,3.7068737
31000US10180,"Abilene, TX Metro Area",2006-2010,53.297405,2.6708043,,,39.438812,6.7116342,38.53503,6.7928114,82.803741,10.315451,58.644974,3.3900142,45.789295,9.103097,81.481483,19.944344,38.405796,6.1589117,56.061882,3.0859346,61.477409,5.7920561,58.562366,5.565527,39.763779,19.587738,50.912899,2.8716154
31000US10180,"Abilene, TX Metro Area",2007-2011,55.681206,2.7660995,,,45.851528,6.7531881,45.156483,6.8641253,75.922676,10.093221,61.897106,3.4865646,46.877033,9.4745646,75,78.160721,36.594204,6.4009705,59.013283,3.0474572,65.644653,5.776618,61.483871,5.5799704,42.446045,16.527027,53.90089,3.7152305
31000US10180,"Abilene, TX Metro Area",2008-2012,54.206085,2.8384125,,,43.981171,5.7984738,43.29184,5.9028969,66.612114,9.5216465,61.997784,3.7148862,43.623756,9.7506676,68.292686,72.238472,32.560139,5.2952199,57.990391,3.0563807,61.802578,7.2916059,59.55056,6.5326648,48.805462,13.779743,53.855694,3.017925
31000US10180,"Abilene, TX Metro Area",2009-2013,53.816074,2.4551861,0,121.58054,49.458729,6.5310903,49.183674,6.4683175,55.087208,9.6722517,60.819115,3.6260653,45.101925,8.2237749,100,248.44653,34.512581,6.2596745,57.505638,2.7358801,62.126732,6.0587206,60.341881,5.417522,53.926701,11.95313,52.543224,3.2430615
31000US10180,"Abilene, TX Metro Area",2010-2014,56.660461,2.5187109,0,165.79166,58.775253,6.0977583,58.775253,6.0261941,57.419353,9.3357716,60.206188,2.8022475,52.88303,6.6019273,,,42.355888,6.6532507,59.367592,2.8410184,54.45026,6.3056598,57.327003,5.7441726,67.378052,12.285779,55.492115,3.0598404
31000US10180,"Abilene, TX Metro Area",2011-2015,55.790901,2.6510692,0,151.97568,55.347092,5.1252732,55.347092,5.0364761,38.425926,8.1374531,62.265606,3.2670174,48.531105,7.4669452,,,42.037037,6.9087176,58.154339,3.1249671,61.059601,8.5136461,61.486862,7.4194007,63.799286,11.673881,56.526981,3.9708934
31000US10180,"Abilene, TX Metro Area",2012-2016,58.162868,2.7030153,0,121.58054,59.846409,5.8929892,59.846409,5.8382344,41.399418,8.4220362,62.280262,4.0120511,53.723259,7.6599846,,,52.471481,7.0762091,59.066887,3.2442899,62.913219,5.9257884,63.823807,5.5562358,72.727272,14.921556,57.24229,4.0235424
31000US10180,"Abilene, TX Metro Area",2013-2017,55.898369,2.8586438,0,85.659019,58.489555,5.6350055,58.489555,5.5752134,45.022972,11.237382,59.177059,4.5086184,52.348812,8.1670475,,,47.866421,7.3548727,57.203133,3.4023247,65.670204,6.4741044,66.346153,6.058229,72.897194,15.029428,48.821083,3.8290241
31000US10220,"Ada, OK Micro Area",2005-2009,63.167591,8.1927929,,,46.774193,96.710327,46.774193,20.734291,,,81.854836,11.7632,47.457626,24.780863,,,39.884396,12.98063,74.054054,8.0317068,26.31579,349.26486,59.493671,85.677177,70,20.825785,66.417908,10.32214
31000US10220,"Ada, OK Micro Area",2006-2010,62.171055,7.0478277,100,77.849541,44.285713,87.366837,44.285713,20.734934,,,72.53521,8.9133072,53.086418,19.595552,,,50.279331,13.027881,67.132866,9.4682608,40,266.20709,62.886597,69.925232,70.833328,16.308867,64.037117,8.6553268
31000US10220,"Ada, OK Micro Area",2007-2011,65.595467,8.072834,100,71.642021,36.666668,156.06734,36.666668,167.26904,100,264.71704,75.954201,11.719812,55.43071,25.815668,,,48,9.770648,74.293785,6.1517854,100,556.41455,73.684212,62.442963,68.75,25.464964,64.42308,8.8511887
31000US10220,"Ada, OK Micro Area",2008-2012,65.992645,7.5752749,100,57.313622,41.463413,26.55558,41.463413,22.021078,100,198.15205,69.852943,11.228388,62.132351,21.111771,,,74.418602,13.853486,63.373493,11.84823,100,467.8175,55.737705,32.487282,53.448277,28.732773,71.354172,9.8576736
31000US10220,"Ada, OK Micro Area",2009-2013,63.84,5.3271575,100,59.3484,56.896549,20.588114,56.896549,18.492279,40.816326,34.331547,68.197884,8.7429304,60.233921,14.290896,,,65.771812,11.752652,63.235294,8.2025642,100,210.04579,84.615387,36.854969,81.25,41.872673,65.859566,5.2402263
31000US10220,"Ada, OK Micro Area",2010-2014,62.797199,5.3564043,100,61.407448,59.509201,15.563424,59.509201,14.362696,41.09589,17.342381,69.480522,7.5240483,57.739555,13.145706,,,57.664234,11.183615,64.01384,6.6531329,,,86.486488,39.790459,86.486488,36.210121,65.057465,7.2158194
31000US10220,"Ada, OK Micro Area",2011-2015,58.498894,4.9095235,,,62.288136,11.899315,62.288136,11.196008,47.959183,12.512268,63.04348,6.82759,54.674797,11.886765,,,49.342106,13.522758,60.344826,6.0684128,85,18.006071,76.470589,29.887945,45.454548,119.07491,57.005756,5.5692086
31000US10220,"Ada, OK Micro Area",2012-2016,59.956234,5.8750229,,,64.754097,12.079381,64.754097,11.467076,36.585365,8.5916061,64.680847,6.8402514,54.954952,15.253297,,,49.557522,15.495809,61.423218,6.8180747,84.782608,20.067066,67.692307,27.124313,26.31579,70.419144,60.42065,6.1737404
31000US10220,"Ada, OK Micro Area",2013-2017,64.994881,5.9537988,,,76.14035,14.051238,76.14035,13.776395,32.673267,9.9959517,71.111115,7.6956482,59.772293,14.278764,,,39.516129,13.081161,68.698708,6.3382654,77.027031,12.799313,68.817207,18.963747,36.842106,71.718887,64.457832,7.3676057
31000US10300,"Adrian, MI Micro Area",2005-2009,70.558372,11.397469,100,743.17639,51.744186,19.487717,51.744186,10.396435,100,78.845001,89.768341,15.405949,55.572289,32.302986,,,54.9217,8.9611492,80.068031,15.76377,92.484848,18.410091,91.559204,20.399275,64.285713,238.28397,57.943069,9.2678204
31000US10300,"Adrian, MI Micro Area",2006-2010,66.996536,10.100268,100,514.50677,54.662376,20.698002,54.662376,10.492949,100,74.908577,87.5,15.497048,53.562653,25.682148,,,49.808918,9.225997,77.912621,14.016544,95.744682,14.014591,93.418648,20.448334,53.333336,222.74623,53.904045,7.5615129
31000US10300,"Adrian, MI Micro Area",2007-2011,63.7542,6.2693343,100,438.9567,43.987343,16.532969,43.987343,9.5785322,83.720932,31.128725,81.688309,8.0332975,53.236858,13.216729,,,58.383595,9.7901278,67.304626,11.428916,91.58416,8.2802143,80.851067,15.286761,15.151516,73.901863,60.5,7.712184
31000US10300,"Adrian, MI Micro Area",2008-2012,57.450001,5.6873541,100,263.42453,36.559139,12.881213,36.559139,11.926243,76.811592,33.113075,76.583214,7.2261052,47.61544,11.357313,,,49.513512,9.8537054,64.279068,11.529209,95.729538,6.2784367,85.628738,10.216649,32.07547,22.932762,53.5061,7.6904221
31000US10300,"Adrian, MI Micro Area",2009-2013,53.143471,4.9170265,100,182.37082,21.59091,10.528951,21.59091,10.596345,37.142857,45.097889,75.856438,8.554966,41.987183,10.636207,,,48,5.6676126,57.960457,9.8233786,91.941391,9.0947285,82.965302,11.528378,27.272728,21.153025,52.307693,6.0343699
31000US10300,"Adrian, MI Micro Area",2010-2014,52.921902,4.6076126,100,181.86981,20,10.076344,20,10.143483,74.666664,39.416145,75.296112,8.42202,42.258064,10.340811,,,45.32872,4.4526072,59.751041,7.537231,84.067795,11.720936,76.638176,12.570882,37.5,22.311012,50.778545,5.0561805
31000US10300,"Adrian, MI Micro Area",2011-2015,50.986664,4.7631712,0,99.869736,21.860466,11.247882,21.860466,11.337365,74.117645,33.752541,78,9.0271835,39.773586,9.6472998,,,40.862423,5.0581942,61.931187,7.7485161,82.727272,11.57943,74.371857,11.572001,33.823528,19.381813,47.291489,4.9160671
31000US10300,"Adrian, MI Micro Area",2012-2016,50.17321,5.3949227,0,87.386017,22.727274,14.636588,22.727274,14.747527,82,25.312534,81.326355,9.7922373,34.771355,12.508013,,,34.977577,4.890286,66.309525,5.6566496,82.926826,13.579535,72.575256,13.781248,24.528303,12.70463,47.942905,7.2679033
31000US10300,"Adrian, MI Micro Area",2013-2017,56.934704,4.6526251,0,60.790276,16.666668,11.886313,16.666668,11.937998,89.361702,18.928158,80.675674,7.5102649,41.150047,13.074766,,,44.25,4.7473822,66.571701,6.0272517,79.026215,14.201199,72.403564,13.66095,47.142857,24.78816,59.385117,6.1067333
31000US10420,"Akron, OH Metro Area",2005-2009,40.655106,1.4984441,0,153.91579,43.725334,3.0294483,43.886982,2.8869166,41.289436,7.8589072,58.848923,5.290607,38.780151,1.8033919,0,258.35864,34.836895,2.235954,46.701389,3.4076755,62.427185,9.8256054,60.989456,8.6235065,53.69458,13.214535,36.95892,2.0968816
31000US10420,"Akron, OH Metro Area",2006-2010,42.575851,1.3429409,0,249.44974,46.229279,2.8599257,46.375454,2.7413781,38.344826,8.0870533,62.651974,4.2498698,40.128746,1.6734408,0,267.92749,35.023361,2.07534,49.467121,2.7684622,63.365383,10.328543,62.661869,8.4260044,60.571426,13.171697,38.512764,1.8250055
31000US10420,"Akron, OH Metro Area",2007-2011,42.770809,1.4050779,0,135.25836,46.974094,2.3525617,47.105587,2.2803791,50.278549,7.2641029,54.268021,3.9189677,41.574635,1.6464819,0,216.41338,35.61425,2.2487404,49.122807,3.0132892,60.845383,6.2521987,63.070862,5.8304472,68.463608,13.720645,37.612423,2.0869708
31000US10420,"Akron, OH Metro Area",2008-2012,42.097649,1.5180537,0,56.597839,48.156784,2.3499377,48.156784,2.3445032,52.659576,8.0285053,48.434055,5.9851751,41.462551,1.8015723,,,33.867512,1.8213438,49.364407,2.7977543,65.027321,14.917088,60.784317,10.681019,55.968994,15.393882,35.52058,1.7848085
31000US10420,"Akron, OH Metro Area",2009-2013,44.793495,1.412572,0,63.128357,53.831894,2.3594804,53.831894,2.3551743,56.378601,8.7077265,57.74884,4.8094516,43.498341,1.6678104,,,33.835526,2.1138792,54.075016,2.6178677,56.695156,10.127783,52.049782,6.783742,47.138554,8.7118025,36.829216,2.1078532
31000US10420,"Akron, OH Metro Area",2010-2014,47.110291,1.4649589,0,109.42249,57.598843,2.5480278,57.598843,2.5447407,57.411587,7.0575962,59.836067,4.9401627,46.035431,1.6846094,,,34.618923,2.1870308,57.284004,2.5831411,66.059814,7.467752,58.774376,6.0740957,50.374813,8.7914562,36.835079,2.2448504
31000US10420,"Akron, OH Metro Area",2011-2015,49.369732,1.2073317,0,98.784195,59.835701,2.2485268,59.835701,2.2457428,59.558266,7.0768094,64.48111,4.9686093,48.002987,1.4576319,,,35.419609,1.9942945,60.061073,1.5619937,80.267967,10.032719,66.398392,7.2993531,49.402985,7.6892533,37.886238,2.014956
31000US10420,"Akron, OH Metro Area",2012-2016,52.768154,1.3529379,,,63.604469,2.1635053,63.586647,2.1619129,58.504803,8.4010038,74.786324,5.9296865,50.658775,1.6795384,100,291.71591,36.827126,2.2114959,64.203224,2.2126772,85.023041,8.5345774,66.232155,6.8387814,44.279945,6.1473174,41.229813,2.1579561
31000US10420,"Akron, OH Metro Area",2013-2017,53.085293,1.280671,,,64.843811,2.2499354,64.79055,2.2499294,52.575485,8.632659,69.552673,6.43854,51.445709,1.6219726,100,116.06008,35.873959,1.9089097,64.369926,1.6911292,79.923515,8.9544411,70.708214,7.0434465,57.301807,9.7182531,39.761803,2.1611929
31000US10460,"Alamogordo, NM Micro Area",2005-2009,64.128128,3.5746784,,,28.54512,16.368664,28.54512,9.0693913,0,285.93942,59.812843,4.7676058,71.43486,10.626955,,,84.953705,3.999449,55.932587,6.3565636,70.613411,7.3071351,68.68557,7.4078851,50.666664,27.396437,67.798027,3.8053474
31000US10460,"Alamogordo, NM Micro Area",2006-2010,63.857986,3.5210438,,,19.700214,18.371912,19.700214,8.6505833,75.294121,32.463993,61.115395,4.3118048,68.662766,11.292202,,,81.745575,4.7249975,56.664371,6.3080678,68.75,9.0336723,69.937691,8.3487196,80.303032,22.910927,67.059776,3.9305632
31000US10460,"Alamogordo, NM Micro Area",2007-2011,69.093391,3.0929952,90,25.081978,15.448852,13.169344,15.448852,6.3530364,82.442749,30.080271,72.347786,3.5841444,62.879787,12.920727,,,75.327637,3.5235221,66.838417,4.7264776,82.950821,10.441032,83.900925,10.785191,100,171.48419,71.643761,3.1833165
31000US10460,"Alamogordo, NM Micro Area",2008-2012,68.464363,3.592236,86.666664,31.588999,20.715631,7.6295533,20.715631,6.955265,94.565216,21.054482,70.808418,4.3503976,63.842796,14.949614,,,76.436111,5.4096246,65.797218,5.4751725,78.941307,8.6460714,79.734215,8.2805519,100,84.394234,70.794441,3.6301353
31000US10460,"Alamogordo, NM Micro Area",2009-2013,69.938133,3.8596716,88.571426,30.740416,22.346369,8.2244892,22.346369,7.6221361,93.382355,20.383657,73.882202,4.6961594,62.479675,15.715001,,,74.152542,4.8763824,68.415009,5.7145162,80.338081,8.8686514,79.148933,8.9364071,52.941177,49.563335,72.021416,4.2957158
31000US10460,"Alamogordo, NM Micro Area",2010-2014,71.050415,2.9854958,89.743591,28.903965,21.129326,8.0895882,21.129326,7.5005345,90.277779,25.005302,74.894073,3.7481089,63.553722,13.23105,,,76.418732,4.3893228,69.220657,4.559392,80.926216,6.6814532,80.680977,6.5404458,76.623375,29.812626,73.445114,2.7714546
31000US10460,"Alamogordo, NM Micro Area",2011-2015,71.841545,3.3920388,88.888893,32.13242,26.52705,7.1303577,26.52705,6.5737529,27.272728,52.555614,75.628036,4.2340488,64.471611,14.484887,,,76.744186,4.6263013,70.179214,5.0149722,83.428162,6.5375624,82.515549,6.5482721,51.219513,28.288517,73.979965,3.1058254
31000US10460,"Alamogordo, NM Micro Area",2012-2016,67.256157,3.501116,,,20.473774,7.2164574,20.473774,6.6848798,7.1428576,59.31881,70.355812,3.7809193,61.303139,13.979103,,,75.387077,5.3362508,64.476082,5.4928312,79.625099,6.2652321,78.725098,6.3637853,39.285713,34.116901,69.983566,3.505765
31000US10460,"Alamogordo, NM Micro Area",2013-2017,69.668503,3.0925274,,,26.035503,8.3350153,26.035503,7.6788888,65.420563,48.243431,72.855698,3.6648698,63.341343,13.315636,,,74.624458,5.8423085,68.01503,4.8029585,84.567902,8.5637751,82.549019,8.9338455,41.666664,23.749483,71.291039,3.8212671
31000US10500,"Albany, GA Metro Area",2005-2009,55.295254,4.7610669,,,59.747292,10.659047,59.082569,9.0416393,54.529308,10.028465,70.930229,7.8712888,50.86491,6.9963193,100,453.72028,41.540787,9.1834621,59.005707,5.9299397,49.84227,9.0945158,43.489586,22.56859,13.432837,120.3274,55.325161,6.5916119
31000US10500,"Albany, GA Metro Area",2006-2010,56.594646,4.614049,,,63.834198,11.769221,63.834198,9.8764744,46.68008,12.053097,77.222221,7.5628281,48.159927,8.3433352,,,31.076923,9.2032795,63.361897,5.2082086,57.400723,19.317356,48.703171,28.046492,14.285715,115.20077,57.120739,6.5719151
31000US10500,"Albany, GA Metro Area",2007-2011,55.196899,4.8329005,,,62.783169,9.4362268,62.783169,8.001317,39.445629,13.384734,76.298698,8.6432018,46.228149,9.1789827,,,32.083332,7.9185019,62.195122,5.6490073,61.874996,17.346258,52.835052,21.966278,10.294118,88.056969,56.164383,8.1573954
31000US10500,"Albany, GA Metro Area",2008-2012,53.13316,4.5152454,,,55.91716,7.5570607,55.91716,7.3983231,54.095562,12.678483,67.96875,7.7718229,47.001846,8.0184507,,,20.599251,5.37637,60.000004,4.7185411,59.12162,15.590908,50.270271,15.137527,14.864865,27.839136,51.005482,5.9847522
31000US10500,"Albany, GA Metro Area",2009-2013,60.000004,3.7204928,100,60.870152,55.360622,6.9393196,55.360622,6.7686396,58.788776,10.412465,78.755554,5.8358755,51.134457,7.2731748,,,35.916542,10.74722,65.702187,4.3856068,74.60318,11.808657,63.513512,12.858775,0,34.263607,61.952621,5.9186659
31000US10500,"Albany, GA Metro Area",2010-2014,58.650162,3.6857798,100,62.159519,45.785637,4.7303443,45.785637,4.419251,57.601349,9.92169,82.726425,4.7893434,47.545219,7.4268317,,,38.38081,10.093128,63.609684,4.4436622,92.508141,8.3352079,78.672989,9.3717318,41.739128,34.788303,61.023056,6.0932984
31000US10500,"Albany, GA Metro Area",2011-2015,58.582634,4.5882506,100,55.64146,46.881496,6.9308004,46.881496,6.7254758,55.686855,10.004611,82.167488,5.9848571,48.723228,8.2961102,,,40.544628,9.601615,62.868439,5.5547681,75.704224,13.501397,70.17115,12.472589,57.599998,35.063328,63.882786,6.6440554
31000US10500,"Albany, GA Metro Area",2012-2016,55.719864,4.1401715,100,60.594578,42.450981,7.9130197,43.127487,7.8696566,52.116787,7.2459273,77.931671,6.2589049,46.101559,7.8022032,0,113.98176,37.480064,10.456218,59.587418,4.8799486,73.414635,8.4032869,70.782608,8.286479,64.242424,25.519281,60.346188,6.735765
31000US10500,"Albany, GA Metro Area",2013-2017,55.255432,3.7605901,100,54.471386,40.84507,6.6975617,41.51329,6.5770054,36.149311,10.332086,82.088211,3.7064328,42.265797,7.8975201,0,113.98176,37.546467,10.97245,58.577408,4.306128,82.509506,11.014455,78.947372,6.2415113,72.058823,10.374292,57.688637,9.4149895
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,62.360447,4.1209393,61.111111,417.14407,28.155338,7.4496069,23.580034,7.9412117,41.428574,18.520309,81.910355,4.726964,42.955509,12.242919,100,33.831036,50.379108,7.3399534,67.883499,6.048769,81.514084,6.0512576,81.825935,8.7537651,91.666672,210.28082,62.261147,6.272438
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,64.757103,3.3918052,65,374.80344,26.689774,6.0501742,21.22905,6.2706528,68.800003,19.458834,80.428741,4.4826636,43.360432,13.335255,100,38.447144,51.279861,6.337647,69.705513,4.2648759,76.528122,7.4808846,77.104637,9.3529873,93.181816,171.30698,67.186836,5.0942698
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,65.54715,3.2530203,100,75.19342,27.979275,8.2881079,22.920517,8.8101444,59.405941,19.488037,79.611298,4.1044946,43.866592,13.80461,100,32.940746,51.793926,7.8832469,69.932533,4.2198253,72.873566,5.7787929,72.851715,7.1494789,70,560.90222,70.53392,6.0230265
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,63.367558,3.718936,100,78.326469,28.826151,9.5979109,24.685535,9.7256136,68.817207,25.851246,78.40136,4.9993587,40.46632,15.349793,100,59.805386,45.869194,5.2800822,68.851128,4.2749176,73.762711,7.5470409,74.234352,7.4172907,100,97.440437,65.622589,5.0367651
31000US10540,"Albany, OR Metro Area",2009-2013,62.584602,3.2254875,100,88.94149,23.363096,8.9224863,19.906689,8.8387632,48.27586,27.720755,80.356522,3.8775094,35.35083,14.602937,100,75.957115,42.332413,6.4276457,68.645233,3.4911931,73.896355,5.7826161,74.427132,5.5169721,85.714287,20.22377,67.595825,4.3748751
31000US10540,"Albany, OR Metro Area",2010-2014,58.145142,3.2569745,100,91.870789,20.413794,6.731976,20.413794,6.3274956,81.818184,56.954063,78.809868,4.0967269,26.592796,15.170277,,,30.920372,4.4221168,65.47023,3.0458319,69.795921,8.3826694,64.719101,7.0615306,40.645161,6.6723361,65.151512,4.8087111
31000US10540,"Albany, OR Metro Area",2011-2015,60.095215,4.9489126,100,1711.8696,25.252523,8.0447416,25.252523,7.7713289,0,189.12529,78.436455,6.1490135,34.33923,19.68932,,,40.342529,6.4844236,65.910362,5.8126769,66.390045,11.34872,63.583138,9.9759464,48.091602,13.255435,68.566605,6.9232888
31000US10540,"Albany, OR Metro Area",2012-2016,61.798485,3.4466381,100,121.70608,30.96179,9.1309977,30.335569,8.9822073,0,121.58054,80.820862,4.7701826,37.101593,14.291769,64.285713,126.57114,40.831917,6.6099277,68.984581,3.2515061,78.89447,9.036437,75.265556,8.8102255,40.322582,15.297326,64.068748,4.6932502
31000US10540,"Albany, OR Metro Area",2013-2017,59.00901,3.061897,100,158.2317,36.319016,9.0213118,35.8396,8.9601431,57.692307,66.110306,76.08696,4.3205047,36.158474,13.894187,58.823532,105.00928,35.656109,6.8506069,66.263702,3.084522,77.844307,6.0277615,74.168602,6.2729211,39.516129,20.741781,58.369781,5.5515423
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,43.680996,.99394798,56.551723,14.654648,51.636433,1.7508543,51.998676,1.6973331,45.927265,2.9008052,58.428009,3.3154879,42.271992,1.1765195,0,70.53965,34.491852,1.4902551,50.595325,1.788041,55.22657,3.7639756,50.529533,3.1764078,32.748539,4.6794834,36.315243,1.4590657
