geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,60201.453,2526.5552,,,,,,,128511.49,76081.508,117617.59,44972.551,,,59897.422,2701.4399,,,,,,,60328.949,2708.7268
86000US01001,ZCTA5 01001,2008-2012,57869.477,2292.9573,,,,,64785.543,47907.426,60339.957,52665.328,33808.441,46823.574,,,57357.02,1938.5969,,,,,,,57292.961,2045.0348
86000US01001,ZCTA5 01001,2009-2013,56995.129,2576.4788,,,,,64040.738,1135.3647,58748.113,49890.809,35354.301,17730.24,,,56342.762,2372.4326,,,,,,,55808.238,2263.6934
86000US01001,ZCTA5 01001,2010-2014,58105.418,3050.2256,,,,,62924.238,1329.989,57948.035,48972.297,33650.988,10127.555,,,57721.277,3234.6489,,,,,,,56759.379,3164.782
86000US01001,ZCTA5 01001,2011-2015,57957.93,2808.3374,,,,,,,57503.922,21045.244,,,,,57660.086,3608.0254,,,,,,,56569.016,3538.2412
86000US01001,ZCTA5 01001,2012-2016,56682.348,2241.28,,,,,65533.984,14670.141,56672.133,25857.916,32554.051,7383.1865,,,56311.613,3270.6548,,,,,,,55776.449,1616.7018
86000US01001,ZCTA5 01001,2013-2017,57748,3155.0151,,,,,52273,25134.346,,,,,,,59328,3010.3342,,,,,,,58880,3359.2705
86000US01002,ZCTA5 01002,2007-2011,73419.727,3958.093,,,,,57664.59,15999.308,62498.578,16612.729,33706.059,7843.3174,,,82122.211,3516.2441,34982.117,27700.689,36047.789,37498.805,36777.973,43423.094,80089.891,5082.9199
86000US01002,ZCTA5 01002,2008-2012,69751.063,5231.6807,32446.152,1297.3737,,,56506.121,12825.764,62426.094,20326.389,30361.084,4918.2085,,,80834.063,6251.9268,33568.227,2990.6445,22508.795,31886.977,15449.583,43554.508,76035.094,6072.1509
86000US01002,ZCTA5 01002,2009-2013,74991.102,4618.2163,,,,,56263.844,29418.42,62359.305,23800.445,40510.137,29434.412,,,84012.758,5790.0405,,,,,41900.105,33721.293,81476.93,5344.21
86000US01002,ZCTA5 01002,2010-2014,70344.023,5336.3208,,,,,66840.18,29451.734,31478.686,5779.4404,34049.621,21978.492,,,76316.297,3847.7153,,,,,40174.102,27874.379,75135.922,3808.6904
86000US01002,ZCTA5 01002,2011-2015,69296.766,5175.9668,,,,,90168.734,22751.494,,,,,,,73588.641,4077.6533,,,,,,,72683.727,4798.7554
86000US01002,ZCTA5 01002,2012-2016,63886.621,5973.8501,,,,,89045.414,25979.604,49971.363,25403.451,32629.627,3210.4321,,,67300.844,5420.0483,,,,,,,64802.73,5789.4561
86000US01002,ZCTA5 01002,2013-2017,63831,6832.8267,,,,,90610,9776.8994,,,31651,13307.599,,,65784,5761.7021,,,,,85688,48668.691,64395,5764.7417
86000US01003,ZCTA5 01003,2007-2011,50158.613,53217.309,,,,,,,2723.2046,13270.055,,,,,51040.195,93969.438,,,,,,,51040.195,93969.438
86000US01003,ZCTA5 01003,2008-2012,51538.469,9997.3711,,,,,,,2667.9917,13142.002,,,,,52300.75,52524.492,,,,,,,52300.75,52524.492
86000US01003,ZCTA5 01003,2009-2013,50760.777,2861.1194,,,,,,,,,,,,,51500.484,1617.0153,,,,,,,51500.484,1617.0153
86000US01003,ZCTA5 01003,2010-2014,49445.207,29068.41,,,,,,,,,,,,,50011.578,15046.563,,,,,,,50011.578,15046.563
86000US01003,ZCTA5 01003,2011-2015,20942.295,8469.6494,,,,,,,,,,,,,20942.295,8469.6494,,,,,,,20942.295,8469.6494
86000US01003,ZCTA5 01003,2012-2016,13532.272,6350.708,,,,,,,,,,,,,13532.272,6350.708,,,,,,,13532.272,6350.708
86000US01003,ZCTA5 01003,2013-2017,20139,8829.7871,,,,,,,,,,,,,20139,8829.7871,,,,,,,20139,8829.7871
86000US01005,ZCTA5 01005,2007-2011,63579.578,6463.4502,,,,,,,,,,,,,64389.238,6724.4526,,,,,,,64389.238,6724.4526
86000US01005,ZCTA5 01005,2008-2012,67747.133,5789.1816,,,,,,,,,,,,,68885.219,5774.9033,,,,,,,68885.219,5774.9033
86000US01005,ZCTA5 01005,2009-2013,61493.336,3170.7061,,,,,,,,,,,,,62141.496,2982.0115,,,,,,,62141.496,2982.0115
86000US01005,ZCTA5 01005,2010-2014,58664.543,3366.2,,,,,,,,,,,,,59641.973,3210.7305,,,,,,,59641.973,3210.7305
86000US01005,ZCTA5 01005,2011-2015,61482.441,3350.2642,,,,,,,,,,,,,61534.152,3120.7942,,,,,,,61534.152,3120.7942
86000US01005,ZCTA5 01005,2012-2016,61627.5,2281.6355,,,,,,,,,,,,,61645.883,2154.9814,,,,,,,61645.883,2154.9814
86000US01005,ZCTA5 01005,2013-2017,61328,953.79938,,,,,,,,,,,,,61335,1052.8876,,,,,,,61335,1052.8876
86000US01007,ZCTA5 01007,2007-2011,68716.508,2887.5864,,,,,,,,,76384.852,44712.211,,,68450.617,3387.7302,,,,,70150.578,8985.3682,68362.352,3412.2405
86000US01007,ZCTA5 01007,2008-2012,66522.57,3086.698,,,,,,,61388.363,86041.391,41761.172,15593.147,,,66726.484,3348.2498,,,,,70098.039,5012.3149,66015.445,3431.3232
86000US01007,ZCTA5 01007,2009-2013,66834.359,3315.2651,,,,,,,,,,,,,66712.305,3375.3916,,,,,,,66440.828,3390.1033
86000US01007,ZCTA5 01007,2010-2014,67422.078,4494.771,,,,,,,,,,,,,67515.266,4943.5562,,,,,,,67515.266,4943.5562
86000US01007,ZCTA5 01007,2011-2015,62394.594,5304.8472,,,,,,,,,,,,,62555.93,5773.2173,,,,,,,62555.93,5773.2173
86000US01007,ZCTA5 01007,2012-2016,63546.527,4303.1338,,,,,,,,,,,,,64878.309,4345.3521,,,,,,,64878.309,4345.3521
86000US01007,ZCTA5 01007,2013-2017,61581,3804.8633,,,,,,,,,,,,,62832,4184.1943,,,,,,,62428,3964.1338
86000US01008,ZCTA5 01008,2007-2011,62113.906,3121.4285,,,,,,,,,,,,,62113.906,3121.4285,,,,,,,62113.906,3121.4285
86000US01008,ZCTA5 01008,2008-2012,58211.117,3415.0979,,,,,,,,,,,,,58211.117,3415.0979,,,,,,,58211.117,3415.0979
86000US01008,ZCTA5 01008,2009-2013,58529.254,3454.7073,,,,,,,,,,,,,58529.254,3454.7073,,,,,,,58529.254,3454.7073
86000US01008,ZCTA5 01008,2010-2014,58457.457,5092.1016,,,,,,,,,,,,,58457.457,5092.1016,,,,,,,58457.457,5092.1016
86000US01008,ZCTA5 01008,2011-2015,58011.707,5010.6226,,,,,,,,,,,,,58011.707,5010.6226,,,,,,,58011.707,5010.6226
86000US01008,ZCTA5 01008,2012-2016,55107.496,4095.7686,,,,,,,,,,,,,55107.496,4095.7686,,,,,,,55107.496,4095.7686
86000US01008,ZCTA5 01008,2013-2017,54138,4109.4224,,,,,,,,,,,,,54138,4109.4224,,,,,,,54138,4109.4224
86000US01009,ZCTA5 01009,2007-2011,69388.859,7079.5215,,,,,,,,,,,,,69388.859,7079.5215,,,,,,,69388.859,7079.5215
86000US01009,ZCTA5 01009,2008-2012,68185.922,1496.6202,,,,,,,,,,,,,68185.922,1496.6202,,,,,,,68185.922,1496.6202
86000US01009,ZCTA5 01009,2009-2013,70028.875,1293.9961,,,,,,,,,,,,,70028.875,1293.9961,,,,,,,70028.875,1293.9961
86000US01009,ZCTA5 01009,2010-2014,70214.594,15937.837,,,,,,,,,,,,,70214.594,15937.837,,,,,,,70214.594,15937.837
86000US01010,ZCTA5 01010,2007-2011,71739.383,21230.613,,,,,,,,,,,,,71739.383,21230.613,,,,,,,71739.383,21230.613
86000US01010,ZCTA5 01010,2008-2012,67919.023,9553.4473,,,,,,,,,,,,,67919.023,9553.4473,,,,,,,67919.023,9553.4473
86000US01010,ZCTA5 01010,2009-2013,74970.055,10747.907,,,,,,,,,,,,,74970.055,10747.907,,,,,,,74970.055,10747.907
86000US01010,ZCTA5 01010,2010-2014,69229.914,6639.2446,,,,,,,,,,,,,69229.914,6639.2446,,,,,,,69229.914,6639.2446
86000US01010,ZCTA5 01010,2011-2015,66790.93,10113.661,,,,,,,,,,,,,66790.93,10113.661,,,,,,,66790.93,10113.661
86000US01010,ZCTA5 01010,2012-2016,60973.863,8990.5752,,,,,,,,,,,,,60973.863,8990.5752,,,,,,,60973.863,8990.5752
86000US01010,ZCTA5 01010,2013-2017,72879,10854.711,,,,,,,,,,,,,72879,10854.711,,,,,,,72879,10854.711
86000US01011,ZCTA5 01011,2007-2011,59253.398,4529.7808,,,,,,,,,,,,,60070.688,4242.9434,,,,,,,59253.398,4529.7808
86000US01011,ZCTA5 01011,2008-2012,57210.754,5974.1499,,,,,,,,,,,,,56572.316,7381.8555,,,,,,,56572.316,7381.8555
86000US01011,ZCTA5 01011,2009-2013,57242.402,2714.6414,,,,,,,,,,,,,56956.199,3881.9883,,,,,,,56956.199,3881.9883
86000US01011,ZCTA5 01011,2010-2014,55394.699,4359.4434,,,,,,,,,,,,,54488.711,5267.0835,,,,,,,54488.711,5267.0835
86000US01011,ZCTA5 01011,2011-2015,52312.301,8663.2842,,,,,,,,,,,,,52053.754,8832.4004,,,,,,,52053.754,8832.4004
86000US01011,ZCTA5 01011,2012-2016,45895.34,8891.2393,,,,,,,,,,,,,45767.676,8785.6943,,,,,,,45767.676,8785.6943
86000US01011,ZCTA5 01011,2013-2017,51515,4003.6475,,,,,,,,,,,,,51477,4303.3433,,,,,,,51477,4303.3433
86000US01012,ZCTA5 01012,2007-2011,44678.426,4663.5942,,,,,,,,,,,,,44678.426,4663.5942,,,,,,,44678.426,4663.5942
86000US01012,ZCTA5 01012,2008-2012,44244.465,4435.9927,,,,,,,,,,,,,44244.465,4435.9927,,,,,,,44244.465,4435.9927
86000US01012,ZCTA5 01012,2009-2013,44061.348,5681.9409,,,,,,,,,,,,,44061.348,5681.9409,,,,,,,44061.348,5681.9409
86000US01012,ZCTA5 01012,2010-2014,45587.25,4100.7471,,,,,,,,,,,,,45587.25,4100.7471,,,,,,,45587.25,4100.7471
86000US01012,ZCTA5 01012,2011-2015,41238.223,7163.8696,,,,,,,,,,,,,41238.223,7163.8696,,,,,,,41238.223,7163.8696
86000US01012,ZCTA5 01012,2012-2016,42128.773,5598.2334,,,,,,,,,,,,,41702.887,5030.1528,,,,,,,41702.887,5030.1528
86000US01012,ZCTA5 01012,2013-2017,48125,11338.602,,,,,,,,,,,,,47031,10209.118,,,,,,,47031,10209.118
86000US01013,ZCTA5 01013,2007-2011,43501.531,1726.9873,,,,,30239.666,7144.4409,27438.002,3568.5769,34102.715,6947.0332,,,47439.77,2463.623,29797.24,6806.5952,32306.35,14029.394,49284.66,11744.44,47197.852,2296.0254
86000US01013,ZCTA5 01013,2008-2012,44869.023,2075.5386,,,,,22801.24,15512.021,24243.6,3996.6123,38007.406,3725.9746,,,48837.379,2797.239,37804.559,6147.436,38998.387,20949,46708.539,9238.0283,48400.723,2239.0894
86000US01013,ZCTA5 01013,2009-2013,45544.969,2362.1985,,,,,32993.137,383.14563,27425.889,1634.9254,33347.734,1483.9697,,,49690.68,1634.9254,32881.605,3017.1921,,,,,48596.379,1468.6183
86000US01013,ZCTA5 01013,2010-2014,46990.238,2077.7537,,,,,32870.285,30621.217,33866.352,13715.314,34667.766,1831.0165,,,48813.602,1309.847,35044.656,3647.5562,,,,,47922.109,1244.3862
86000US01013,ZCTA5 01013,2011-2015,46549.809,1969.0426,,,,,,,25485.48,7108.5454,34581.16,2451.8728,,,48573.715,1615.7214,40398.465,5665.0835,,,,,47770.152,1164.3252
86000US01013,ZCTA5 01013,2012-2016,46039.344,2263.01,,,,,32290.555,16806.498,28794.633,5845.9541,31833.01,2018.3938,,,51017.176,2397.1145,38777.875,6299.7979,,,,,47929.777,2220.1711
86000US01013,ZCTA5 01013,2013-2017,46087,2272.9482,,,,,31698,13966.565,30658,8548.3281,30489,1882.0669,,,50078,1167.7811,32589,7280.2432,,,,,48128,1632.8268
86000US01020,ZCTA5 01020,2007-2011,53847.309,1869.4122,,,,,55383.813,16718.721,62039.809,21659.215,39577.457,5063.0469,,,55005.68,1403.0529,43588.707,10593.116,,,,,54380.18,1594.4988
86000US01020,ZCTA5 01020,2008-2012,54390.09,1275.9563,,,,,34831.223,13590.947,59386.57,20798.219,45501.055,4034.2549,,,55760.922,1466.1168,47020.285,5377.0596,,,,,55276.219,1395.3745
86000US01020,ZCTA5 01020,2009-2013,53802.723,1435.3571,,,,,46034.246,16132.415,57958.957,32225.172,51791.945,4891.9834,,,55169.543,1761.5745,50973.324,11548.738,,,,,54488.762,1577.3575
86000US01020,ZCTA5 01020,2010-2014,51851.512,2338.3384,,,,,54383.102,25945.801,47144.516,13063.853,42542.094,9551.624,,,53571.336,2199.2341,44503.172,8172.54,,,,,52721.258,2036.2112
86000US01020,ZCTA5 01020,2011-2015,52344.363,1471.1238,,,,,,,,,49545.852,5253.9233,,,53592.625,2172.7366,,,,,,,52644.277,1710.0242
86000US01020,ZCTA5 01020,2012-2016,54924.684,1665.1283,,,,,,,46038.32,10006.291,51745.367,2097.863,,,57212.402,2286.6025,52519.516,14973.738,,,,,55817.305,1960.0336
86000US01020,ZCTA5 01020,2013-2017,53318,1903.3435,,,,,,,45072,12060.183,48438,7103.9512,,,55314,2385.4104,,,,,,,54210,1867.4772
86000US01022,ZCTA5 01022,2007-2011,55763.031,10723.617,,,,,86051.734,13766.215,,,,,,,53123.738,17819.037,,,,,39254.898,569.70038,55763.031,12910.339
86000US01022,ZCTA5 01022,2008-2012,62367.375,9755.9395,,,,,87633.758,63355.84,63390.16,10648.33,,,,,61197.262,17736.832,,,,,,,59958.816,15476.326
86000US01022,ZCTA5 01022,2009-2013,61201.871,6016.4741,,,,,,,,,,,,,59844.52,13594.953,,,,,,,59844.52,13594.953
86000US01022,ZCTA5 01022,2010-2014,63672.844,6680.7871,,,,,,,,,,,,,60221.805,12239.298,,,,,,,60221.805,12239.298
86000US01022,ZCTA5 01022,2012-2016,50153.152,14534.795,,,,,,,,,,,,,57377.855,13304.264,,,,,,,57377.855,13304.264
86000US01022,ZCTA5 01022,2013-2017,49167,7083.2827,,,,,,,,,,,,,51685,11803.039,,,,,,,51685,11803.039
86000US01026,ZCTA5 01026,2007-2011,48259.238,3873.3003,,,,,,,,,,,,,48842.234,3840.8408,,,,,,,48842.234,3840.8408
86000US01026,ZCTA5 01026,2008-2012,42704.949,5289.4429,,,,,,,,,,,,,43277.195,5364.728,,,,,,,43277.195,5364.728
86000US01026,ZCTA5 01026,2009-2013,45376.613,7040.541,,,,,,,,,,,,,46691.879,6911.3335,,,,,,,46691.879,6911.3335
86000US01026,ZCTA5 01026,2010-2014,42926.234,6446.6382,,,,,,,,,,,,,45084.039,6492.5869,,,,,,,45084.039,6492.5869
86000US01026,ZCTA5 01026,2011-2015,38596.91,6560.96,,,,,,,,,,,,,42189.676,5180.3677,,,,,,,42189.676,5180.3677
86000US01026,ZCTA5 01026,2012-2016,40639.711,5148.7358,,,,,,,,,,,,,41664.078,5455.437,,,,,,,41664.078,5455.437
86000US01026,ZCTA5 01026,2013-2017,44375,6716.7173,,,,,,,,,,,,,47656,4336.7783,,,,,,,47656,4336.7783
86000US01027,ZCTA5 01027,2007-2011,50537.836,2364.9192,,,,,40329.363,30876.438,15782.381,12901.065,21606.922,90121.313,,,51403.074,2203.2832,,,,,44439.777,23098.703,51254.871,2216.5322
86000US01027,ZCTA5 01027,2008-2012,51538.469,1891.2192,,,,,40257.957,32379.178,28618.723,21660.107,20952.115,65289.895,,,52292.211,1834.1062,,,,,,,52134.203,1905.4976
86000US01027,ZCTA5 01027,2009-2013,52694.742,2373.0723,,,,,40409.125,5094.1099,43403.719,25057.98,55126.402,82480.578,,,53176.656,2108.9001,,,,,,,53248.207,2016.7916
86000US01027,ZCTA5 01027,2010-2014,51907.422,1554.696,,,,,39944.238,4291.4644,,,53598.258,7122.6479,,,52941.805,1888.9243,,,,,,,52990.469,1880.7416
86000US01027,ZCTA5 01027,2011-2015,53315.465,1288.1763,,,,,,,,,,,,,54232.789,1743.3445,,,,,,,54270.02,1755.9182
86000US01027,ZCTA5 01027,2012-2016,54218.965,1860.0763,,,,,51787.238,13005.012,,,,,,,55879.602,1780.6071,,,,,38086.453,4192.001,55879.602,1780.6071
86000US01027,ZCTA5 01027,2013-2017,53900,2023.7083,,,,,,,,,,,,,55556,3369.605,,,,,42589,7856.5352,55556,3369.605
86000US01028,ZCTA5 01028,2007-2011,67439.359,3671.2556,,,,,68713.234,62637.234,55166.957,4414.5156,72193.797,23491.531,,,68463.695,4908.0352,,,,,67024.172,519.3548,68570.484,4659.6196
86000US01028,ZCTA5 01028,2008-2012,68735.75,2586.3105,,,,,124717.67,17718.01,54931.375,17766.688,69014.398,27865.953,,,68896.961,3643.5498,,,,,,,68781.656,3322.2893
86000US01028,ZCTA5 01028,2009-2013,67103.727,3067.7236,,,,,,,52965.16,34021.926,65872.641,78486.016,,,67972.852,4735.2705,,,,,,,67312.063,4393.7021
86000US01028,ZCTA5 01028,2010-2014,70805.82,5916.0273,,,,,,,94869.898,104227.58,,,,,71184.781,6144.5112,,,,,,,70553.18,6495.7339
86000US01028,ZCTA5 01028,2011-2015,68866.539,3575.9624,,,,,,,,,,,,,69841.781,4059.4214,,,,,,,69393.977,3760.167
86000US01028,ZCTA5 01028,2012-2016,70114.531,3425.8679,,,,,,,,,80427.656,44053.262,,,68484.531,2908.0767,,,,,,,68639.766,3045.906
86000US01028,ZCTA5 01028,2013-2017,63997,2882.0669,,,,,60923,12722.188,78929,32044.984,,,,,64003,3023.1003,,,,,,,64273,2728.8755
86000US01029,ZCTA5 01029,2007-2011,55166.957,7795.6216,,,,,,,,,,,,,56004.949,3560.6277,,,,,,,56004.949,3560.6277
86000US01029,ZCTA5 01029,2008-2012,58052.039,15838.475,,,,,,,,,,,,,62129.297,16471.908,,,,,,,62129.297,16471.908
86000US01029,ZCTA5 01029,2009-2013,49980.039,15308.556,,,,,,,,,,,,,56676.313,15980.18,,,,,,,56676.313,15980.18
86000US01029,ZCTA5 01029,2010-2014,40122.328,11972.418,,,,,,,,,,,,,36045.902,17196.07,,,,,,,36045.902,17196.07
86000US01029,ZCTA5 01029,2011-2015,,,,,,,,,,,,,,,42778.129,8201.2002,,,,,,,42778.129,8201.2002
86000US01029,ZCTA5 01029,2012-2016,56403.531,14151.107,,,,,,,,,,,,,48020.672,14202.018,,,,,,,48020.672,14202.018
86000US01029,ZCTA5 01029,2013-2017,43229,11759.271,,,,,,,,,,,,,43229,11759.271,,,,,,,43229,11759.271
86000US01030,ZCTA5 01030,2007-2011,62170.574,3008.1506,,,,,112377.13,38882.055,72812.758,23273.588,,,,,60658.043,2687.5288,,,,,68924.641,26385.078,60522.918,2650.4319
86000US01030,ZCTA5 01030,2008-2012,61531.426,2289.0632,,,,,112672.74,35310.113,69729.711,15421.16,44039.48,19035.504,,,60665.582,2302.6924,,,,,,,60576.973,2266.3479
86000US01030,ZCTA5 01030,2009-2013,61452.297,2192.6934,,,,,,,70235.109,26612.949,59784.543,36845.305,,,60446.383,2105.7019,,,,,,,60462.168,2009.116
86000US01030,ZCTA5 01030,2010-2014,61262.398,2661.8662,,,,,58630.371,52754.551,,,57919.043,20450.232,,,61216.84,2620.9531,,,,,,,60990.082,2617.1768
86000US01030,ZCTA5 01030,2011-2015,58754.254,2593.9558,,,,,,,,,,,,,58936.273,3203.7805,,,,,,,58714.957,2785.7048
86000US01030,ZCTA5 01030,2012-2016,57231.809,2068.0623,,,,,,,,,57164.402,33947.012,,,57374.793,2308.3323,,,,,,,57459.559,2274.8064
86000US01030,ZCTA5 01030,2013-2017,56429,1793.3131,,,,,,,,,49932,15880.243,,,56750,2178.7234,,,,,,,56648,2062.0061
86000US01031,ZCTA5 01031,2007-2011,64661.668,10186.377,,,,,,,,,,,,,64661.668,10186.377,,,,,,,64661.668,10186.377
86000US01031,ZCTA5 01031,2008-2012,43223.816,9385.3545,,,,,,,,,,,,,43742.68,14003.069,,,,,,,43742.68,14003.069
86000US01031,ZCTA5 01031,2009-2013,42276.797,7671.8682,,,,,,,,,,,,,44154.996,11190.54,,,,,,,43215.371,9486.5332
86000US01031,ZCTA5 01031,2010-2014,44593.25,6485.0337,,,,,,,,,,,,,45770.52,6023.6606,,,,,,,45064.367,6432.1616
86000US01031,ZCTA5 01031,2011-2015,42918.777,7005.4409,,,,,,,,,,,,,44775.145,6489.29,,,,,,,43694.418,7061.3936
86000US01031,ZCTA5 01031,2012-2016,39575.512,6077.5322,,,,,,,,,,,,,40745.926,6461.8403,,,,,,,39787.945,6433.9023
86000US01031,ZCTA5 01031,2013-2017,47440,6705.167,,,,,,,,,,,,,51023,6322.1885,,,,,,,47440,6705.167
86000US01032,ZCTA5 01032,2007-2011,46188.773,3373.8188,,,,,,,,,,,,,44579.262,6610.5122,,,,,,,44579.262,6610.5122
86000US01032,ZCTA5 01032,2008-2012,47064.059,8805.7871,,,,,,,,,,,,,47064.059,8805.7871,,,,,,,47064.059,8805.7871
86000US01032,ZCTA5 01032,2009-2013,60502.152,7948.833,,,,,,,,,,,,,60502.152,7948.833,,,,,,,60502.152,7948.833
86000US01032,ZCTA5 01032,2010-2014,58889.227,7862.8594,,,,,,,,,,,,,58889.227,7862.8594,,,,,,,58889.227,7862.8594
86000US01032,ZCTA5 01032,2011-2015,59143.109,5397.8926,,,,,,,,,,,,,59143.109,5397.8926,,,,,,,59143.109,5397.8926
86000US01032,ZCTA5 01032,2012-2016,57934.465,4124.3281,,,,,,,,,,,,,57934.465,4124.3281,,,,,,,57934.465,4124.3281
86000US01032,ZCTA5 01032,2013-2017,56522,6494.833,,,,,,,,,,,,,56522,6494.833,,,,,,,56522,6494.833
86000US01033,ZCTA5 01033,2007-2011,68263.188,6653.5708,,,,,,,,,10800.192,47501.09,,,68646.766,5449.251,,,,,,,68263.188,6653.5708
86000US01033,ZCTA5 01033,2008-2012,62636.418,3762.968,,,,,,,,,10426.413,40125.129,,,63139.27,4417.1719,,,,,,,62636.418,3762.968
86000US01033,ZCTA5 01033,2009-2013,58488.219,2365.3967,,,,,,,,,29922.785,10120.418,,,59063.777,2358.3606,,,,,,,58488.219,2365.3967
86000US01033,ZCTA5 01033,2010-2014,57708.852,4868.0239,,,,,,,,,29241.154,14619.808,,,59656.469,4380.8438,,,,,,,57708.852,4868.0239
86000US01033,ZCTA5 01033,2011-2015,59235.152,3577.2197,,,,,,,,,,,,,60164.887,3743.8213,,,,,,,59235.152,3577.2197
86000US01033,ZCTA5 01033,2012-2016,58177.535,5038.8447,,,,,,,,,,,,,60305.934,3758.0247,,,,,,,59353.055,4652.6738
86000US01033,ZCTA5 01033,2013-2017,60417,2609.1187,,,,,,,,,,,,,61387,2853.4954,,,,,,,60736,2841.3374
86000US01034,ZCTA5 01034,2007-2011,61906.859,2955.8176,,,,,,,,,,,,,61906.859,3005.501,,,,,,,61906.859,3005.501
86000US01034,ZCTA5 01034,2008-2012,61197.262,2845.2661,,,,,,,,,,,,,61261.316,2863.4382,,,,,,,61261.316,2863.4382
86000US01034,ZCTA5 01034,2009-2013,60502.152,4285.6021,,,,,,,,,,,,,59926.59,3871.1143,,,,,,,59926.59,3871.1143
86000US01034,ZCTA5 01034,2010-2014,56127.773,2099.7837,,,,,,,,,,,,,55739.492,2003.4808,,,,,,,55739.492,2003.4808
86000US01034,ZCTA5 01034,2011-2015,60302.434,4100.9146,,,,,,,,,,,,,58542.246,3874.5879,,,,,,,59921.852,4322.8408
86000US01034,ZCTA5 01034,2012-2016,55672.277,3853.636,,,,,,,,,,,,,55200.438,2130.1475,,,,,,,55478.23,3039.0764
86000US01034,ZCTA5 01034,2013-2017,62083,6798.1763,,,,,,,,,,,,,60833,7319.7568,,,,,,,61875,6931.915
86000US01035,ZCTA5 01035,2007-2011,55549.449,5134.5908,,,,,,,,,,,,,55682.395,5153.1392,,,,,,,55682.395,5153.1392
86000US01035,ZCTA5 01035,2008-2012,53257.344,4988.9507,,,,,,,,,,,,,52046.656,4609.9277,,,,,,,52512.141,4778.6709
86000US01035,ZCTA5 01035,2009-2013,55690.391,4477.4951,,,,,,,,,,,,,54489.816,4476.8555,,,,,,,55401.031,4505.6392
86000US01035,ZCTA5 01035,2010-2014,55918.621,4088.7878,,,,,,,,,,,,,54012.422,3702.946,,,,,,,55506.527,4023.3269
86000US01035,ZCTA5 01035,2011-2015,55420.035,4120.4038,,,,,,,,,,,,,54342.41,3403.7024,,,,,,,55276.281,3905.3933
86000US01035,ZCTA5 01035,2012-2016,59295.863,6319.0439,,,,,,,,,,,,,55501.719,7105.665,,,,,,,59104.879,6286.7598
86000US01035,ZCTA5 01035,2013-2017,61447,15308.814,,,,,,,,,,,,,62039,15637.69,,,,,,,68281,15762.31
86000US01036,ZCTA5 01036,2007-2011,71632.594,7010.6274,,,,,,,,,,,,,71632.594,7010.6274,,,,,,,71632.594,7010.6274
86000US01036,ZCTA5 01036,2008-2012,64798.355,5869.6592,,,,,,,,,,,,,64798.355,5869.6592,,,,,,,64798.355,5869.6592
86000US01036,ZCTA5 01036,2009-2013,68101.219,9378.4336,,,,,,,,,,,,,69972.055,9422.5693,,,,,,,68101.219,9378.4336
86000US01036,ZCTA5 01036,2010-2014,66266.555,5861.896,,,,,,,,,,,,,67043.117,5974.5649,,,,,,,66266.555,5861.896
86000US01036,ZCTA5 01036,2011-2015,74493.555,5509.1699,,,,,,,,,,,,,75122.336,5228.7764,,,,,,,74720.039,5475.2212
86000US01036,ZCTA5 01036,2012-2016,67194.625,4545.8877,,,,,,,,,,,,,68284.359,4937.6455,,,,,,,67443.82,4753.2524
86000US01036,ZCTA5 01036,2013-2017,71034,3953.1914,,,,,,,,,,,,,72212,4349.5439,,,,,,,71466,3950.1519
86000US01037,ZCTA5 01037,2007-2011,79588.617,19937.527,,,,,,,,,,,,,79588.617,19937.527,,,,,,,79588.617,19937.527
86000US01037,ZCTA5 01037,2008-2012,83186.039,9913,,,,,,,,,,,,,83186.039,9913,,,,,,,83186.039,9913
86000US01037,ZCTA5 01037,2009-2013,82783.781,4887.5059,,,,,,,,,,,,,82783.781,4887.5059,,,,,,,82783.781,4887.5059
86000US01037,ZCTA5 01037,2010-2014,83277.391,14920.047,,,,,,,,,,,,,83277.391,14920.047,,,,,,,83277.391,14920.047
86000US01037,ZCTA5 01037,2012-2016,61836.867,4326.1055,,,,,,,,,,,,,61836.867,4326.1055,,,,,,,61836.867,4326.1055
86000US01037,ZCTA5 01037,2013-2017,60724,3413.3738,,,,,,,,,,,,,60724,3413.3738,,,,,,,60724,3413.3738
86000US01038,ZCTA5 01038,2007-2011,61139.699,7945.334,,,,,,,,,,,,,61427.387,9451.0654,,,,,,,61427.387,9451.0654
86000US01038,ZCTA5 01038,2008-2012,61040.32,7870.5615,,,,,,,,,,,,,61479.113,7595.3804,,,,,,,61479.113,7595.3804
86000US01038,ZCTA5 01038,2009-2013,61159.785,5861.041,,,,,,,,,,,,,61441.777,6144.4023,,,,,,,61441.777,6144.4023
86000US01038,ZCTA5 01038,2010-2014,58445.035,4104.5234,,,,,,,,,,,,,58623.125,4723.2549,,,,,,,58623.125,4723.2549
86000US01038,ZCTA5 01038,2011-2015,58645.664,3983.3503,,,,,,,,,,,,,59143.109,5081.0352,,,,,,,59143.109,5081.0352
86000US01038,ZCTA5 01038,2012-2016,59272.375,5380.9346,,,,,,,,,,,,,59789.152,4435.9961,,,,,,,59789.152,4435.9961
86000US01038,ZCTA5 01038,2013-2017,61633,4041.3374,,,,,,,,,,,,,62066,3271.7324,,,,,,,62347,3410.9421
