geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,0,1.0155892,.35097572,1.0495415,.35097572,1.0495415,85.736343,2.2719934,1.0388881,1.1196685,98.961105,.93718088,0,1.0155892,8.4234171,1.6079748,91.576584,2.6217644,.44924891,1.0425293,4.5907626,1.5193889,4.1415133,1.5049406,9.3219147,1.6481223
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,0,.7983377,.22133687,.81642771,.22133687,.81642771,86.601738,2.2561378,1.1657075,.92172396,98.834297,.98106545,0,.7983377,7.9681277,1.5492748,92.031876,2.6251209,0,.7983377,4.0578427,1.4096013,4.0578427,1.4096013,9.1190796,1.5904944
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,0,.098005719,.27846986,.21235611,.27846986,.21235611,85.900627,2.2399797,1.6854756,.67396641,98.314522,1.2046256,0,.098005719,7.841126,1.191805,92.158875,2.4684398,.19053203,.2109593,4.6607065,1.0975453,4.4701743,1.0838786,9.1601934,1.2360264
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,0,.094354875,0,.094354875,0,.094354875,86.284744,2.0055842,2.2576549,.70322031,97.74234,1.3128126,0,.094354875,8.353323,1.2440079,91.646675,2.4736075,.42331028,.2707521,4.1061101,.95258206,3.6827996,.92279816,9.6091433,1.28034
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,0,.09854009,0,.09854009,0,.09854009,85.160622,2.2266836,1.4441497,.5729717,98.555847,1.0473428,0,.09854009,10.536399,1.3367239,89.4636,2.7305369,.76628351,.46731207,3.7724726,.93350595,3.0061891,.82169241,11.066902,1.3310732
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,0,.09883137,.11823825,.15985644,.11823825,.15985644,84.776825,2.1610096,2.1430683,.69759834,97.856934,1.2512938,0,.09883137,10.537984,1.3061261,89.462021,2.655257,.76854861,.44010314,3.7392848,.73520583,2.970736,.60679883,11.365652,1.3531317
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,0,.1006613,.075267196,.12440544,.075267196,.12440544,83.907875,2.3320961,2.7246726,.76555187,97.27533,1.4352549,0,.1006613,9.7696829,1.1547362,90.230316,2.5776811,1.4300767,.62102324,6.0063224,1.196015,4.5762458,1.0442984,10.010537,1.1693674
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,0,.10114855,.090757824,.13059461,.090757824,.13059461,83.406441,2.4831626,4.1143546,.96750784,95.885643,1.848743,0,.10114855,9.227046,1.1355621,90.772957,2.6206813,1.7697775,.6548605,5.823627,1.3009444,4.0538497,1.1477368,10.679172,1.2722919
Cincinnati002,CUF/Corryville,2006-2010,0,5.7872338,9.6000004,8.8728533,9.6000004,8.8728533,58.399998,8.2546864,5.1199999,6.2405562,94.880005,5.6996207,0,5.7872338,19.040001,8.1520224,80.959999,11.553926,2.48,6.0237927,12,6.9745526,9.5200005,6.8627224,20,8.1383247
Cincinnati002,CUF/Corryville,2007-2011,0,4.9454613,10.603291,6.9263973,10.603291,6.9263973,63.071297,6.6188245,4.9360147,5.4912167,95.063988,4.3582287,0,4.9454613,14.899452,6.3093624,85.100548,7.4492655,3.9305303,5.3099475,10.420475,5.7958436,6.4899454,5.5263996,15.904936,6.3488474
Cincinnati002,CUF/Corryville,2008-2012,0,.6039989,10.517387,4.0051937,10.517387,4.0046849,62.765057,5.9873037,5.5131469,2.8986759,94.486847,4.5120425,0,.6039989,13.486006,3.2831683,86.513992,6.3707113,6.0220523,2.8899522,12.553011,3.483341,6.5309582,2.2435875,14.164546,3.3095534
Cincinnati002,CUF/Corryville,2009-2013,0,.58803856,12.469034,5.5316014,12.469034,5.5312524,42.93972,5.0431261,3.4682081,1.7450998,96.531792,3.4626241,0,.58803856,29.975227,5.5478239,70.024773,10.52506,4.7894301,1.8662983,13.955408,3.4778342,9.1659784,3.1841252,30.635838,5.544055
Cincinnati002,CUF/Corryville,2010-2014,.57887119,.76509339,5.3545585,2.0476413,5.3545585,2.0474792,43.921852,5.5390801,3.4008682,1.9877142,96.599129,3.3188858,0,.51527834,35.383503,4.8303838,64.616493,9.9716949,5.2098408,2.2428453,14.327063,3.782294,9.1172209,3.2509689,35.817657,4.8159571
Cincinnati002,CUF/Corryville,2011-2015,.77160496,.95934683,7.021605,2.5681136,7.021605,2.5680537,44.367283,5.0971813,0,.54277033,100,10.796684,0,.54277033,32.407406,5.0528789,67.59259,10.039637,3.1635802,1.5378439,15.432098,4.7975483,12.268518,4.6747165,32.407406,5.0528789
Cincinnati002,CUF/Corryville,2012-2016,.73170733,.89595306,9.0243902,2.5650616,9.0243902,2.5644584,38.861786,3.8004034,0,.57895499,100,11.244885,0,.57895499,37.804878,5.4111614,62.195122,11.160552,.56910568,.82678723,13.577236,6.048347,13.008129,6.0351114,37.804878,5.4111614
Cincinnati002,CUF/Corryville,2013-2017,1.1505274,1.3734345,5.8485141,2.0684638,5.8485141,2.0684638,24.448706,4.887516,0,.64112467,100,13.126859,0,.64112467,53.02013,5.8477597,46.979866,14.714209,0,.64112467,15.53212,7.097332,15.53212,7.097332,53.02013,5.8477597
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,.56458896,1.7104083,.22583559,1.6483314,.22583559,1.6483314,74.68383,3.373282,6.2782297,2.476454,93.721771,3.4784133,0,1.6337043,17.795845,2.6474741,82.204155,4.8909569,.88075882,1.702704,2.4390242,1.8411705,1.5582656,1.7812189,22.08672,2.9654794
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,.31118026,1.2604978,.20004445,1.2172761,.20004445,1.2172761,72.304955,3.4872954,3.8675261,1.9670864,96.132477,2.7205763,0,1.2025638,20.315626,2.8131566,79.68438,5.1446638,1.1335852,1.3563107,4.6454768,1.8340079,3.5118916,1.733933,22.538342,3.0724435
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,.32586557,.36446708,.12219959,.19173749,.12219959,.19182231,73.584518,3.2757778,5.7230139,1.6047345,94.276985,2.7026739,0,.14650744,17.637474,2.4167216,82.362526,4.5183473,1.0794297,.60642755,3.9918535,1.2155466,2.9124236,1.0754607,21.975561,2.6721025
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,.39674667,.36559707,0,.14270018,0,.14270018,70.224159,3.4031267,5.3759174,1.7299649,94.624084,2.8789449,0,.14270018,19.42075,2.638315,80.579254,5.1079459,0,.14270018,4.7807975,1.4223418,4.7807975,1.4223123,24.598295,2.8766139
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,0,.13780682,0,.13780682,0,.13780682,71.111115,3.4665034,5.5555558,1.7603471,94.444443,3.0174093,0,.13780682,16.340996,2.5123918,83.659004,4.8967175,0,.13780682,7.2030649,1.7971288,7.2030649,1.7970678,21.685823,2.8806589
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,0,.13391612,1.30287,1.2315364,1.30287,1.2314918,68.259064,3.4650869,5.098187,1.9026822,94.90181,3.0662088,0,.13391612,18.901058,2.6299076,81.098946,5.3245239,0,.13391612,6.6654077,1.7171572,6.6654077,1.7171671,23.772659,3.0362265
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,0,.14129868,1.2374779,1.0105926,1.2374779,1.0105309,68.630913,3.8689158,5.6766844,1.7422525,94.323311,3.0841725,0,.14129868,19.563936,2.2094998,80.436066,5.2156386,1.6696131,.90275538,6.7963071,1.96444,5.1266942,1.7781239,23.335297,2.391943
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,.020542318,.15007618,1.8898932,1.2207288,1.8898932,1.2206855,68.775681,3.3874981,2.9580936,1.1072906,97.041908,2.272717,0,.14777149,20.665571,3.2049227,79.334435,6.1474266,1.7050123,.92672288,7.6828265,2.2032373,5.9778142,2.0379028,21.63106,3.1975281
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,0,2.9323235,2.3510337,3.2473452,2.3510337,3.2473452,41.102554,5.7582984,1.1349818,3.0270946,98.865021,1.606971,0,2.9323235,53.465748,4.0031443,46.534252,10.122698,0,2.9323235,2.634779,3.4001868,2.634779,3.4001868,53.911633,3.9606884
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,0,2.3823578,1.8934389,2.7741816,1.8934389,2.7741816,41.171291,6.47223,1.14487,2.4788918,98.855133,2.8339443,0,2.3823578,53.148396,3.240561,46.851608,9.9030752,0,2.3823578,2.6420078,2.9578102,2.6420078,2.9578102,54.293262,3.1517558
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,2.2993312,1.597929,1.3795986,1.228379,1.3795986,1.2285111,48.662205,5.8475604,1.4632107,.82791054,98.536789,1.7318772,0,.31132144,45.234116,2.2889066,54.765884,8.7620544,0,.31132144,.96153849,.63852048,.96153849,.63936698,46.697323,2.1621108
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,2.1400778,1.3554269,0,.36219886,0,.36219886,43.190662,5.733283,1.5564202,.90435213,98.443581,1.7807994,0,.36219886,49.659531,2.7644982,50.340469,9.0956259,0,.36219886,3.4533072,1.1498351,3.4533072,1.1521044,51.215954,2.6503909
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,1.4899211,1.0802692,.6134969,.51920485,.6134969,.5199281,41.980721,6.1982222,2.6292727,1.0913843,97.370728,2.2903697,0,.32632816,49.868538,2.6749306,50.131462,9.2523136,0,.32632816,3.4180543,1.1284554,3.4180543,1.1307075,52.49781,2.4311435
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,1.5625,1.1005532,.75604838,.65500259,.75604838,.65559649,34.072582,5.8654366,2.6209676,1.2294395,97.379036,2.3498464,0,.36768311,55.594761,3.1821237,44.405243,9.8738041,0,.36768311,5.4435482,2.2140958,5.4435482,2.2157536,58.165325,2.9898446
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,1.6216216,1.0547537,.63063067,.54532814,.63063067,.54605579,37.972973,6.2309437,1.3513514,.86116409,98.648651,1.7082708,0,.33544183,52.117115,2.6977823,47.882881,9.7287779,.4954955,.60575467,6.3513508,2.0063481,5.8558559,1.9564444,53.423424,2.5411901
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,0,.32195455,1.2105491,.77476907,1.2105491,.77551532,38.910503,6.1564045,1.9022914,1.1929182,98.097702,2.2013166,0,.32195455,48.378731,3.572233,51.621269,10.092967,.38910505,.47822455,9.6411591,2.6441169,9.2520533,2.6343904,50.237785,3.4581974
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,0,1.0288781,.48357275,1.0726535,.48357275,1.0726535,72.749252,3.30353,1.6925046,1.2028906,98.307495,1.60242,0,1.0288781,16.285023,1.9943572,83.714973,3.8420923,1.0240364,1.164058,10.055469,1.9456158,9.0314322,1.8842041,16.711706,1.9948704
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,.044444446,.80400229,.74074072,.90202785,.74074072,.90202785,74.666664,3.1520107,1.8222222,1.0668442,98.17778,1.5276315,0,.80153102,16.251852,1.8026048,83.748154,3.7298403,1.0222223,.96109903,7.4222221,1.6656399,6.4000001,1.5924881,17.125925,1.841203
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,.04580852,.11627979,.2137731,.19389981,.2137731,.19389981,73.263092,2.8753171,2.3515041,.92043281,97.648499,1.5194907,0,.10210612,17.514124,1.7023381,82.485878,3.7127397,1.1299435,.76532865,8.0470304,1.5326961,6.9170861,1.3499769,18.430294,1.7358478
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,.16079521,.15513554,.33620813,.26086095,.33620813,.26089704,73.498032,2.3937514,2.3096037,.84793621,97.690399,1.3720661,0,.1033017,15.509428,1.6763591,84.49057,3.2594132,1.1986551,.73007959,9.8231258,1.8764194,8.6244698,1.7466195,16.181845,1.6966734
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,.1429252,.15656517,.34937271,.26768324,.34937271,.26772475,72.14547,2.5581326,1.7945054,.71132761,98.205498,1.2128481,0,.11222596,16.436398,1.7396388,83.563599,3.4445877,.61934257,.43243879,10.274734,1.8630379,9.6553917,1.8244736,17.087502,1.791203
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,.18404908,.15709193,.5368098,.31884632,.5368098,.31884632,74.110428,2.6994915,1.8251535,.82459629,98.174843,1.3149842,0,.10256028,17.08589,1.5035824,82.914108,3.476048,1.0429448,.54270071,7.0552149,1.6797131,6.01227,1.6042063,18.113497,1.6024626
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,.089512162,.12797168,.26853648,.21346915,.26853648,.21351506,75.249886,2.6261966,1.2382516,.40246272,98.761749,.90593928,0,.10542845,18.14113,1.5545119,81.858864,3.4738443,.4028047,.31303063,5.833209,1.4870183,5.4304047,1.4614904,18.558853,1.549387
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,.14579384,.16807608,1.5745735,.90430546,.17495261,.19724862,68.916748,2.8155143,3.484473,.96819967,96.515526,1.6785164,1.3996209,.88928211,20.556932,1.7445512,79.443069,3.7657645,.32074648,.26426432,6.4003496,1.6345295,6.0796032,1.6195244,22.962532,1.8725078
Cincinnati006,Downtown/Mt Adams,2006-2010,0,17.473532,0,17.473532,0,17.473532,33.333336,19.837774,3.6231883,17.770565,96.376816,7.8864517,0,17.473532,63.04348,15.678724,36.95652,28.99235,0,17.473532,0,17.473532,0,17.473532,66.666672,15.189112
Cincinnati006,Downtown/Mt Adams,2007-2011,0,14.742056,0,14.742056,0,14.742056,23.978203,16.995071,4.359673,15.194203,95.640327,7.9662433,0,14.742056,71.934601,12.322352,28.065395,27.536911,0,14.742056,0,14.742056,0,14.742056,76.021797,11.567809
Cincinnati006,Downtown/Mt Adams,2008-2012,0,1.8072784,0,1.8072784,0,1.8072784,25.675674,6.446363,0,1.8072784,100,18.596186,0,1.8072784,74.324326,9.9723215,25.675674,24.702934,0,1.8072784,0,1.8072784,0,1.8072784,74.324326,9.9723215
Cincinnati006,Downtown/Mt Adams,2009-2013,0,1.5883443,0,1.5883443,0,1.5883443,20.902613,5.9300413,13.064133,12.237019,86.935867,17.588696,0,1.5883443,63.895489,22.016392,36.104511,27.722057,0,1.5883443,2.1377671,2.4005988,2.1377671,2.4005988,76.959625,13.790299
Cincinnati006,Downtown/Mt Adams,2010-2014,0,2.274466,0,2.274466,0,2.274466,25.510204,8.7461433,8.1632652,5.7840648,91.836731,10.000884,0,2.274466,65.986397,9.7996254,34.013603,25.898281,0,2.274466,3.7414963,3.4389305,3.7414963,3.4389305,70.748299,10.081013
Cincinnati006,Downtown/Mt Adams,2011-2015,0,2.1295955,0,2.1295955,0,2.1295955,30.89172,9.9051838,7.0063696,4.4356894,92.993629,8.0259113,0,2.1295955,62.738853,8.3877821,37.261147,22.517897,0,2.1295955,2.5477707,2.7028475,2.5477707,2.7028475,66.560509,8.2897968
Cincinnati006,Downtown/Mt Adams,2012-2016,0,1.9495424,2.3323617,3.1231465,2.3323617,3.1231465,33.819244,9.9120579,6.9970846,4.1480327,93.002914,8.1042585,0,1.9495424,58.017494,9.7913055,41.982506,22.923868,0,1.9495424,2.3323617,2.6909432,2.3323617,2.6909432,61.516033,9.5537319
Cincinnati006,Downtown/Mt Adams,2013-2017,0,2.5425591,3.0418251,3.7114031,3.0418251,3.7114031,27.756655,11.354916,9.885932,7.6142864,90.114067,11.552649,0,2.5425591,60.076046,8.2696934,39.923954,23.662903,0,2.5425591,6.0836501,3.8070877,6.0836501,3.8070877,63.117874,8.9560089
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,1.2469504,.79657829,.26204029,.66968393,.26204029,.66968393,46.05584,2.8112314,9.0178003,1.7245572,90.982201,2.5740585,0,.65365881,39.839161,2.4441764,60.160839,4.8545709,3.3974879,1.2182647,7.9786754,1.5499347,4.5811872,1.1898743,44.45649,2.5538735
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,1.029267,.62372845,.30430502,.50935948,.30430502,.50935948,46.075359,2.608319,11.545691,1.8319716,88.454315,2.8325748,0,.48423293,36.34655,2.1434114,63.65345,4.4487119,3.0699008,1.0577208,9.5498075,1.7145239,6.479907,1.4627908,43.04126,2.2641149
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,.94041049,.340673,.28935707,.15754247,.28935707,.15756275,43.385479,2.7971234,9.3046389,1.5869919,90.695366,2.5765724,0,.06275633,40.537117,1.9787693,59.462883,4.6760826,3.0111222,1.008177,10.163668,1.677388,7.1525455,1.3771309,45.221088,2.0140464
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,.93257481,.3111876,.79268861,.3098847,.79268861,.30990171,41.042622,2.6493375,9.6521492,1.6826603,90.347847,2.6371071,0,.064722776,41.051945,2.0434053,58.948059,4.6595225,2.7137928,.90702492,11.20955,1.7769437,8.4957571,1.5612547,46.022568,2.1777787
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,1.1926517,.38791317,.60594404,.23490728,.60594404,.23493114,39.28056,2.6004391,8.5793982,1.5009384,91.420601,2.4184415,0,.066752173,45.715111,1.9148268,54.284889,4.7778645,3.1932287,1.0175169,8.6948156,1.4937662,5.5015869,1.1287572,50.226028,1.9949708
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,.4822996,.23722856,.27973378,.14582889,.27973378,.14584869,39.509983,2.9129786,8.0929871,1.324788,91.907013,2.3239644,0,.066456683,45.615898,1.8717455,54.384102,4.9043436,1.6108807,.5165574,8.6524544,1.2534195,7.0415745,1.1660914,51.075531,1.9656591
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,.33972824,.18136573,.18984811,.13272844,.18984811,.13275012,40.847321,2.6996479,8.3233414,1.2224001,91.676659,2.2188368,0,.069346756,44.424458,2.0001531,55.575539,4.7225204,2.8377299,.68092793,9.3425255,1.0867103,6.5047965,.89338732,49.280575,2.0071805
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,.40355957,.20626898,.16556291,.12377724,.16556291,.12380218,39.900665,2.3566988,12.220613,1.6865362,87.779388,2.7250612,0,.07181523,39.041805,2.0048211,60.958195,4.3192854,3.6941226,.90240186,12.293047,1.5488971,8.5989237,1.3072876,47.237171,2.1902294
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,.3950339,1.418244,2.6899924,1.7755578,2.6899924,1.7755578,79.495857,2.9846287,6.2264862,2.1699779,93.773514,3.0363674,0,1.3608055,9.7065468,2.1440034,90.293457,3.4100697,2.8781037,1.6454399,6.45222,1.841794,3.5741158,1.615873,10.966892,2.4190676
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,.30447194,1.0791619,1.7887726,1.3361595,1.7887726,1.3361595,82.645103,2.3929143,4.5670791,1.7790999,95.432922,2.5082567,0,1.0295594,9.2102757,2.023802,90.789726,3.2249317,1.6745957,1.3034145,4.9096098,1.5835402,3.2350142,1.3805016,10.352046,2.2768629
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,.45662099,.41417125,2.158572,.98721075,2.158572,.98721075,84.20507,2.4069383,4.1303444,1.4621649,95.869652,2.227906,0,.13879058,6.8078041,1.3889482,93.1922,2.5664198,1.286841,.70232379,5.1888747,1.1658906,3.902034,.95898724,7.9908676,1.7612811
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,.32523853,.34740049,2.059844,.98637396,2.059844,.98637396,84.518646,2.3643482,3.5342586,1.4562043,96.465744,2.1997957,0,.14498982,6.1795316,1.2728713,93.820473,2.524585,0,.14498982,5.2688642,1.6099287,5.2688642,1.6099287,7.8274069,1.7030759
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,.42480883,.3996425,0,.14203335,0,.14203335,87.53186,1.7007682,2.9949021,.99207443,97.005096,1.7941605,0,.14203335,4.6304164,1.0074093,95.369583,2.1142607,.76465595,.44296584,6.9456244,1.9396322,6.1809683,1.9029965,5.0977058,1.0860361
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,0,.14603472,0,.14603472,0,.14603472,89.451843,1.2914999,1.419524,.75546497,98.580475,1.2782393,0,.14603472,3.6689234,.87146771,96.331078,1.8727872,.82987559,.55144757,6.3550992,2.1739998,5.5252237,2.1160929,4.1930552,1.0060316
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,0,.14062944,0,.14062944,0,.14062944,86.098846,2.1579192,2.5446897,.96380681,97.455307,1.6630934,0,.14062944,4.3322816,1.0208451,95.667717,2.0453355,1.2197686,.72835612,8.6014719,2.2266524,7.3817039,2.1243711,5.2996845,1.158255
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,0,.13503493,0,.13503493,0,.13503493,86.71244,2.0299661,2.3021002,1.0001374,97.697899,1.7177986,0,.13503493,3.8166397,.8640061,96.183357,1.9980801,1.1712439,.76071727,8.6833601,2.5568233,7.5121164,2.4601088,4.6042004,1.0416076
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,.36040366,1.7623203,2.8592021,2.1001992,2.8592021,2.1001992,5.1898127,2.897795,1.9461797,1.9300629,98.053818,1.5928122,0,1.7381169,88.154732,1.8570688,11.845266,9.1353045,.38443056,1.7758631,2.0903413,1.9841384,1.7059107,1.9520098,89.500244,1.6526241
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,.48409408,1.293532,2.0516367,1.5347917,2.0516367,1.5347917,4.3337946,2.3361039,2.812356,1.5720344,97.187645,1.8726408,0,1.2471956,89.119408,2.1028371,10.88059,9.2179737,0,1.2471956,1.7289075,1.4952329,1.7289075,1.4952329,91.401566,1.7542435
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,.37453184,.35054341,3.6454432,1.4143525,3.6454432,1.4145827,4.1947565,1.7410361,3.2958801,1.0530204,96.704117,2.0148332,0,.18214315,87.615479,2.3352771,12.384519,9.1984863,0,.18214315,1.0736579,.65379518,1.0736579,.65397418,90.711609,2.06039
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,.39302382,.33652297,3.1196265,1.2926353,3.1196265,1.2928348,4.0530581,1.8560596,3.5617783,1.2297196,96.438225,2.192102,0,.1791902,86.588058,2.4188795,13.411938,9.3027172,0,.1791902,2.7266028,.96799779,2.7266028,.96808988,89.707687,2.1822808
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,.50112754,.41246346,2.1047359,1.0440124,2.1047359,1.0441694,3.6331747,1.9453529,3.5830622,1.0902762,96.416939,2.0955772,0,.18278208,86.519669,2.1801155,13.480331,9.0603008,.17539464,.24796736,4.5602603,1.3333377,4.3848658,1.3250186,89.200699,1.7700195
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,0,.18540326,3.8769708,1.6001457,3.8769708,1.6000535,1.4990953,.73539501,5.1951408,1.3760509,94.804855,2.4803863,0,.18540326,85.861984,1.9278165,14.138021,8.6083221,.23261826,.28750476,4.4972863,1.2067417,4.264668,1.1897132,90.126648,1.4261861
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,0,.18883856,5.3844161,1.8907845,5.3844161,1.890596,3.1840537,1.4800915,4.5819311,1.3293509,95.418076,2.3438313,0,.18883856,83.820869,2.3244259,16.179136,8.5774374,.33652601,.36661637,3.8053327,1.1169317,3.4688067,1.0758138,87.626198,2.0534766
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,0,.19148862,3.3680639,1.342402,3.3680639,1.3421948,3.1015265,1.4996593,5.7426701,1.4774886,94.257332,2.6042714,0,.19148862,84.128906,2.4102335,15.871093,8.5549622,.26653743,.31409398,4.5311365,1.1689706,4.2645988,1.1459389,88.999268,2.0290954
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,0,2.0943956,0,2.0943956,0,2.0943956,64.215401,4.9895654,0,2.0943956,100,8.4556427,0,2.0943956,29.183556,3.8591585,70.816444,7.2275767,.55008686,2.1637948,6.6010423,2.8573928,6.0509553,2.8136766,29.183556,3.8591585
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,0,1.8125074,1.2060301,2.0667131,1.2060301,2.0667131,66.733673,4.283412,0,1.8125074,100,8.1573191,0,1.8125074,27.035177,3.9475691,72.964821,6.9482036,0,1.8125074,5.0251255,2.5762529,5.0251255,2.5762529,27.035177,3.9475691
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,0,.24395619,.77288944,.64170551,.77288944,.6419881,58.263969,4.3202271,.47562426,.54487258,99.524376,.91948193,0,.24395619,35.73127,4.0960131,64.268723,7.8083405,.47562426,.54487258,5.2318668,1.8812597,4.7562423,1.8242756,35.73127,4.0960131
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,0,.27502301,.90482569,.81824577,.90482569,.8185274,57.94236,4.7916694,.60321718,.63191915,99.396782,1.0999684,0,.27502301,31.400806,4.1064401,68.599197,7.8530421,2.1447723,1.1387044,9.7520103,3.0433259,7.6072388,2.8760803,31.400806,4.1064401
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,0,.26610529,.64850843,.71902454,.64850843,.71932459,63.067444,4.8797092,.48638129,.52468449,99.513618,.99411178,0,.26610529,30.317768,4.0642014,69.682228,8.0813303,2.4643321,1.2968487,5.9662776,1.9427348,3.5019453,1.5172265,30.317768,4.0642014
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,0,.25280666,.54382598,.58036989,.54382598,.58064848,52.847088,5.1352262,.54382598,.58064848,99.456177,1.1934683,0,.25280666,38.803585,5.6187773,61.196415,10.60241,2.6871402,1.3583884,7.8055024,2.1628628,5.1183624,1.7846998,38.803585,5.6187773
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,0,.25447091,0,.25447091,0,.25447091,51.720928,6.0377412,6.5116277,3.1004388,93.488373,4.7864518,0,.25447091,33.457367,4.5498376,66.542641,9.451211,3.3798449,1.416085,11.131783,2.3501246,7.7519379,2.0302186,37.147285,4.9569483
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,0,.26969066,0,.26969066,0,.26969066,46.861649,6.0236297,7.5911932,3.7022834,92.408806,5.3347554,0,.26969066,35.787052,4.7976594,64.212952,9.6306782,3.3848178,1.5920166,13.112061,2.6825628,9.7272425,2.3188426,40.026291,5.4067535
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,0,2.1549127,0,2.1549127,0,2.1549127,11.111112,3.5895574,4.3491211,3.1974528,95.650879,3.4107182,0,2.1549127,81.203453,2.3694756,18.796545,10.676458,0,2.1549127,3.3363123,2.6393604,3.3363123,2.6393604,85.552582,2.1795657
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,0,1.640987,0,1.640987,0,1.640987,10.373066,2.9465718,4.3069458,2.7047358,95.693054,3.1610727,0,1.640987,83.621475,2.9725211,16.378527,10.506993,.21231423,1.6583158,1.9108281,2.1274233,1.6985139,2.1150067,87.716103,2.750587
