geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,.37677708,.03023784
03000US1,New England Division,2006-2010,.40155259,.021070369
03000US1,New England Division,2007-2011,.39844382,.013927419
03000US1,New England Division,2008-2012,.40411818,.013842655
03000US1,New England Division,2009-2013,.40547565,.01259434
03000US1,New England Division,2010-2014,.40886164,.013869574
03000US1,New England Division,2011-2015,.38879222,.012199472
03000US1,New England Division,2012-2016,.37615946,.013847075
03000US1,New England Division,2013-2017,.37994069,.010221858
03000US2,Middle Atlantic Division,2005-2009,.46009371,.026691642
03000US2,Middle Atlantic Division,2006-2010,.46040723,.014878807
03000US2,Middle Atlantic Division,2007-2011,.42964724,.010266134
03000US2,Middle Atlantic Division,2008-2012,.42109621,.0090766326
03000US2,Middle Atlantic Division,2009-2013,.42088711,.0086522028
03000US2,Middle Atlantic Division,2010-2014,.42890915,.010393109
03000US2,Middle Atlantic Division,2011-2015,.43773031,.011371142
03000US2,Middle Atlantic Division,2012-2016,.43436098,.0083020581
03000US2,Middle Atlantic Division,2013-2017,.44765869,.0090514794
03000US3,East North Central Division,2005-2009,.27337617,.0075854002
03000US3,East North Central Division,2006-2010,.26166886,.0063958834
03000US3,East North Central Division,2007-2011,.27769846,.0048624189
03000US3,East North Central Division,2008-2012,.25773713,.0047731935
03000US3,East North Central Division,2009-2013,.24256305,.0049975947
03000US3,East North Central Division,2010-2014,.24056996,.0046351636
03000US3,East North Central Division,2011-2015,.22992264,.0045766099
03000US3,East North Central Division,2012-2016,.22541037,.0048159962
03000US3,East North Central Division,2013-2017,.22348493,.0047530918
03000US4,West North Central Division,2005-2009,.33918369,.017760551
03000US4,West North Central Division,2006-2010,.38849616,.012096695
03000US4,West North Central Division,2007-2011,.4052895,.0091706757
03000US4,West North Central Division,2008-2012,.39673123,.0096285455
03000US4,West North Central Division,2009-2013,.3784638,.0084785763
03000US4,West North Central Division,2010-2014,.37094241,.0091479849
03000US4,West North Central Division,2011-2015,.37753999,.0082851034
03000US4,West North Central Division,2012-2016,.37183544,.007764956
03000US4,West North Central Division,2013-2017,.37727123,.0075160991
03000US5,South Atlantic Division,2005-2009,.31571949,.015524526
03000US5,South Atlantic Division,2006-2010,.3220484,.0094985347
03000US5,South Atlantic Division,2007-2011,.30913705,.0058138836
03000US5,South Atlantic Division,2008-2012,.29768026,.0050052274
03000US5,South Atlantic Division,2009-2013,.29063779,.0049715438
03000US5,South Atlantic Division,2010-2014,.27317274,.0050064689
03000US5,South Atlantic Division,2011-2015,.26131445,.004754466
03000US5,South Atlantic Division,2012-2016,.26011854,.0041266195
03000US5,South Atlantic Division,2013-2017,.24879375,.0038735913
03000US6,East South Central Division,2005-2009,.34842607,.014664361
03000US6,East South Central Division,2006-2010,.33635241,.017348859
03000US6,East South Central Division,2007-2011,.30301934,.010025599
03000US6,East South Central Division,2008-2012,.28550228,.0088857496
03000US6,East South Central Division,2009-2013,.28516075,.0072082933
03000US6,East South Central Division,2010-2014,.28046396,.0068963198
03000US6,East South Central Division,2011-2015,.27885532,.0071153021
03000US6,East South Central Division,2012-2016,.28095919,.0074123754
03000US6,East South Central Division,2013-2017,.27776867,.0066402587
03000US7,West South Central Division,2005-2009,.27512324,.013016752
03000US7,West South Central Division,2006-2010,.25824142,.0086883167
03000US7,West South Central Division,2007-2011,.2649627,.0055644964
03000US7,West South Central Division,2008-2012,.24843431,.0044766637
03000US7,West South Central Division,2009-2013,.24176008,.0055793878
03000US7,West South Central Division,2010-2014,.24005336,.0046667373
03000US7,West South Central Division,2011-2015,.23924303,.0057577873
03000US7,West South Central Division,2012-2016,.2336954,.0050259084
03000US7,West South Central Division,2013-2017,.2293288,.0053560133
03000US8,Mountain Division,2005-2009,.27053767,.016049372
03000US8,Mountain Division,2006-2010,.30008411,.014021506
03000US8,Mountain Division,2007-2011,.30274081,.0076349308
03000US8,Mountain Division,2008-2012,.29213411,.0072950134
03000US8,Mountain Division,2009-2013,.28791222,.0064513772
03000US8,Mountain Division,2010-2014,.27792227,.0055619292
03000US8,Mountain Division,2011-2015,.26170683,.0050615924
03000US8,Mountain Division,2012-2016,.25871509,.0049309344
03000US8,Mountain Division,2013-2017,.25691816,.0053898292
03000US9,Pacific Division,2005-2009,.28091046,.015611636
03000US9,Pacific Division,2006-2010,.2984482,.011233327
03000US9,Pacific Division,2007-2011,.30361342,.0087266406
03000US9,Pacific Division,2008-2012,.29326275,.0057740882
03000US9,Pacific Division,2009-2013,.28306922,.0056587644
03000US9,Pacific Division,2010-2014,.28171664,.0058453828
03000US9,Pacific Division,2011-2015,.27396202,.0061153164
03000US9,Pacific Division,2012-2016,.26073977,.005625884
03000US9,Pacific Division,2013-2017,.25466198,.0053406861
