geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2008-2012,100,114.9967,,,,,,,100,93.948608,,,100,114.9967,,,,,100,114.9967,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2010-2014,0,21.570742,,,,,,,,,,,0,21.570742,,,0,21.570742,,,,,,,,,0,21.570742
16000US0100100,"Abanda CDP, Alabama",2011-2015,29.268291,22.015646,,,,,,,100,91.18541,,,29.268291,22.015646,,,0,23.05838,100,106.86436,,,,,,,0,23.05838
16000US0100100,"Abanda CDP, Alabama",2012-2016,12.380953,12.502651,,,,,,,100,93.523499,,,12.380953,12.477763,,,0,7.2684021,100,106.73567,,,,,,,0,7.2684021
16000US0100100,"Abanda CDP, Alabama",2013-2017,9.9236641,10.39794,,,,,,,54.166668,45.567291,,,9.9236641,10.385593,,,0,6.2494674,54.166668,182.03976,,,,,,,0,6.2494674
16000US0100124,"Abbeville city, Alabama",2008-2012,19.269341,4.1762357,,,0,5.3246951,0,5.3246951,30.427631,8.1643629,0,7.7604609,20.660522,4.4008675,,,15.080791,6.1234698,22.05006,7.780529,0,17.792276,0,17.792276,,,13.770493,5.5616927
16000US0100124,"Abbeville city, Alabama",2009-2013,19.233448,3.4774137,,,0,4.9532814,0,4.9532814,29.836065,9.1511526,0,6.024261,20.845921,3.5670984,,,16.607773,5.0189819,20.943613,6.4156952,0,13.931105,0,10.962181,0,51.437927,14.944357,4.4482303
16000US0100124,"Abbeville city, Alabama",2010-2014,22.794638,3.65218,,,0,6.8937421,0,6.8937421,33.333336,7.0594735,0,16.309586,23.473837,3.7270434,,,18.541033,5.9654489,26.482212,8.2172041,0,16.309586,0,11.33378,0,37.149612,18.541033,5.9654489
16000US0100124,"Abbeville city, Alabama",2011-2015,28.882221,3.9283473,,,,,,,37.462688,7.2637582,0,24.766407,29.479324,3.9664731,,,21.474358,5.041091,35.401974,7.7077389,,,0,55.724419,0,55.724419,20.583717,4.961441
16000US0100124,"Abbeville city, Alabama",2012-2016,22.402359,3.6569839,,,,,,,32.080925,6.4887762,0,20.263424,22.960726,3.6975124,,,13.311688,4.6267853,29.959515,7.010962,,,0,41.793312,0,41.793312,12.634823,4.4012179
16000US0100124,"Abbeville city, Alabama",2013-2017,18.853046,3.5799756,,,,,,,29.240709,6.8335066,0,9.6912031,19.834087,3.6985509,,,11.849711,3.8292692,25.746799,7.2579088,0,47.763786,0,23.05838,0,44.579533,10.977242,3.5785542
16000US0100460,"Adamsville city, Alabama",2008-2012,13.129973,2.6282868,,,0,22.796352,0,22.796352,9.7767515,3.0605519,0,3.2421477,14.188462,2.7881355,,,18.151148,4.780489,8.2790089,7.2083764,0,3.5935137,0,3.5935137,,,18.151148,4.780489
16000US0100460,"Adamsville city, Alabama",2009-2013,12.87525,2.3592429,,,0,17.597185,0,17.597185,8.333334,3.514827,0,2.3299408,14.238289,2.44485,,,18.745787,4.7668285,7.1287127,7.0489473,0,2.3881893,3.1141868,3.3138134,100,94.562653,18.745787,4.7668285
16000US0100460,"Adamsville city, Alabama",2010-2014,14.998267,2.9469573,,,0,12.859482,0,12.859482,13.500404,3.6983886,0,3.1247337,16.199026,3.0747759,,,18.727663,4.7265253,11.491936,7.5504818,0,3.4291949,2.0100503,3.9574385,100,121.58055,18.727663,4.7265253
16000US0100460,"Adamsville city, Alabama",2011-2015,16.997475,3.1153641,,,,,,,19.30533,4.9474769,0,3.0121305,18.477835,3.2720354,,,16.954239,4.7225022,17.037552,7.4253492,0,3.446871,3,4.7124019,100,121.58054,16.954239,4.7225022
16000US0100460,"Adamsville city, Alabama",2012-2016,14.233578,3.3526671,,,,,,,14.33591,5.1763859,0,23.881893,14.380531,3.3927665,,,13.385214,4.415864,14.982818,7.3741264,0,83.586624,43.75,46.423061,58.333332,48.705383,13.385214,4.415864
16000US0100460,"Adamsville city, Alabama",2013-2017,14.263863,3.0798366,,,,,,,12.864622,5.5567851,0,95.527573,14.302148,3.0978818,,,14.089068,3.5688982,14.42029,6.6441851,0,95.527573,62.790699,44.001637,75,41.628815,14.089068,3.5688982
16000US0100484,"Addison town, Alabama",2008-2012,18.644068,5.9605036,,,,,,,,,,,18.644068,5.9535341,,,17.419355,6.5621614,100,683.52863,,,100,135.65349,100,86.843246,17.419355,6.5621614
16000US0100484,"Addison town, Alabama",2009-2013,21.564886,6.1321187,,,,,,,,,,,21.564886,6.1259403,,,19.094488,7.32231,100,346.20367,,,100,86.72274,100,75.987839,19.094488,7.32231
16000US0100484,"Addison town, Alabama",2010-2014,26.369169,5.4259439,,,,,,,,,,,26.369169,5.4141426,,,23.417721,6.3785849,100,269.59366,,,100,87.387619,100,79.987198,23.417721,6.3785849
16000US0100484,"Addison town, Alabama",2011-2015,23.545706,5.771657,100,121.58055,,,,,,,,,23.545706,5.7551546,,,19.061583,5.2330589,100,157.73291,,,100,114.27846,100,108.0716,19.061583,5.2330589
16000US0100484,"Addison town, Alabama",2012-2016,28.893906,7.0099087,100,151.97568,,,,,,,,,28.893906,6.9963269,,,25.882355,5.8517165,100,253.22525,,,100,110.77037,100,102.58359,25.882355,5.8517165
16000US0100484,"Addison town, Alabama",2013-2017,29.629629,6.1907754,100,101.31712,,,,,,,,,29.629629,6.3884645,,,26.052633,6.6157827,84,351.29074,,,81.818184,40.5047,81.818184,36.540676,26.052633,6.6157827
16000US0100676,"Akron town, Alabama",2008-2012,36.199097,8.7467937,,,,,,,26.627218,9.3748913,,,36.199097,8.6647959,,,67.307693,26.929846,26.627218,16.868874,,,,,,,67.307693,26.929846
16000US0100676,"Akron town, Alabama",2009-2013,36.178864,8.8032055,,,,,,,26.966291,6.977582,,,36.178864,8.7481003,,,60.294117,21.231684,26.966291,16.980501,,,,,,,60.294117,21.231684
16000US0100676,"Akron town, Alabama",2010-2014,24.390244,7.0383615,,,,,,,18.518518,5.5164061,,,24.390244,6.9932518,,,46.511631,19.192083,18.518518,11.273232,,,,,,,46.511631,19.192083
16000US0100676,"Akron town, Alabama",2011-2015,27.053139,6.9722652,,,,,,,22.75449,5.3201303,,,27.053139,6.9172778,,,45,24.645845,22.75449,11.254268,,,,,,,45,24.645845
16000US0100676,"Akron town, Alabama",2012-2016,21.264368,7.2688856,,,,,,,20.129869,6.0951991,,,21.264368,7.2228022,,,30.000002,28.022934,20.129869,9.2394991,,,,,,,30.000002,28.022934
16000US0100676,"Akron town, Alabama",2013-2017,23.451326,5.6247053,,,,,,,17.486338,3.195931,,,23.451326,5.5817413,,,48.837208,16.547874,17.486338,9.772728,,,,,,,48.837208,16.547874
16000US0100820,"Alabaster city, Alabama",2008-2012,9.1931973,.84596854,37.704918,21.105814,0,10.268627,0,10.268627,14.658427,2.9546041,4.151144,1.9061614,9.737462,.94593883,,,8.4848909,.94898307,11.13482,4.0314202,2.8478439,1.9363018,5.5123677,2.3650556,23.11828,12.281921,8.4412498,.93741065
16000US0100820,"Alabaster city, Alabama",2009-2013,10.100031,.91522354,38.028168,22.72641,0,19.196928,0,19.196928,13.959472,2.7976623,2.6717556,1.2931172,10.867117,.99964046,,,9.9519472,1.1031758,10.506208,4.5597835,.88691795,.83546948,4.4155846,2.0001011,29.946524,13.824928,9.7986212,1.061676
16000US0100820,"Alabaster city, Alabama",2010-2014,9.3163157,.9247278,54.6875,27.544052,0,18.947618,0,18.947618,13.730769,2.259764,3.6714976,1.7028503,10.00176,1.0443904,,,9.0896244,1.1110915,9.9617634,4.7425275,2.8049576,2.0902562,4.9036779,2.429343,22.777779,14.357114,8.8999529,1.0825691
16000US0100820,"Alabaster city, Alabama",2011-2015,8.4569063,.88370836,26,20.051579,11.25,20.286127,0,20.548824,13.73405,2.1121125,3.4790783,1.5261135,9.0573959,.99433076,100,94.562653,8.0036221,.94695717,9.6612988,4.0612502,2.7096775,1.7276323,4.1426926,1.8642709,15.957446,9.4155321,7.8320928,.89866656
16000US0100820,"Alabaster city, Alabama",2012-2016,9.4331112,.90887529,20,14.611938,31.284916,15.917273,27.218935,16.782413,15.85034,2.5676889,4.0780144,1.7469456,9.9293499,.9942106,100,109.42249,8.48701,.861983,12.193207,4.2532845,2.7110767,1.7137805,4.6133852,1.9453924,14.516129,7.5789614,8.3907366,.83548278
16000US0100820,"Alabaster city, Alabama",2013-2017,10.010968,1.1462554,0,22.796352,32.307693,19.582747,29.787233,20.741501,20.451654,3.8715131,3.4005766,1.5033145,10.636904,1.2533711,100,112.89622,8.4522429,1.1180522,14.230272,5.0949922,3.4175332,1.8736377,3.3457251,1.6327341,2.9850745,2.8079052,8.2973204,1.0833218
16000US0100988,"Albertville city, Alabama",2008-2012,10.507825,1.0715367,0,121.58055,3.030303,40.877983,3.7037036,6.500566,36.799999,14.744787,4.1187158,1.7656809,12.795488,1.5101303,0,222.89767,12.313848,1.4352251,5.8990355,5.4750957,9.5864658,5.108562,12.919463,5.1015673,40.625,25.7139,10.136916,1.2413423
16000US0100988,"Albertville city, Alabama",2009-2013,9.1415653,.91981661,16.666668,15.103465,8,52.688694,8,13.611462,30.625,8.8890667,3.3486362,1.2096044,11.612904,1.3411652,,,11.083274,1.3928732,5.0737314,4.2076173,3.0241935,2.6809583,6.9692059,3.498662,23.140495,13.86488,8.9549656,1.0575002
16000US0100988,"Albertville city, Alabama",2010-2014,11.300866,1.0241624,7.1428576,11.45474,0,141.84398,0,141.84398,27.586206,8.4640541,5.1239209,1.9643389,13.86608,1.568445,,,13.383566,1.4496285,6.8093886,4.7029924,3.3093526,2.6213288,7.795372,2.8876038,32.539684,12.820916,11.36101,1.2142737
16000US0100988,"Albertville city, Alabama",2011-2015,12.59185,1.0900018,37.5,26.578775,0,106.38298,0,106.38298,12.59542,6.5190473,5.2717748,2.0935752,15.097512,1.558396,,,14.833098,1.5749063,7.0934258,5.5976305,.32102728,.27626416,6.9920845,3.1518977,37.777779,16.637173,12.975493,1.3482617
16000US0100988,"Albertville city, Alabama",2012-2016,11.205896,1.3546963,33.333336,22.402063,0,116.05417,0,116.05417,3.133903,2.3309646,3.5576925,1.4500505,13.870896,1.8272638,,,14.247091,1.9338608,3.9529014,6.6969543,.95011878,.65711421,4.6875,1.6893141,21.978022,7.6768384,11.756298,1.4117553
16000US0100988,"Albertville city, Alabama",2013-2017,11.27692,1.2502843,7.6923079,13.093488,0,15.018775,0,15.018775,4.8387094,2.9939983,3.4304206,1.6685553,14.0625,1.7190049,,,14.682831,1.722062,3.6108046,5.8662667,.3717472,.42253047,2.0958085,1.5022528,9.2307692,7.5112767,11.865332,1.3721198
16000US0101132,"Alexander City city, Alabama",2008-2012,17.577278,1.7799397,66.666672,42.080162,,,,,18.883974,2.9857686,0,2.532928,18.541693,1.8691993,,,17.680891,2.665086,17.411903,6.2878089,0,11.435794,14.367816,14.22739,34.246574,28.229448,16.891174,2.5548165
16000US0101132,"Alexander City city, Alabama",2009-2013,15.816505,1.9796476,60.000004,39.508999,,,,,18.181818,3.4051948,0,2.0962164,16.84276,2.0990787,,,15.787385,3.2114711,15.858155,6.650631,0,9.1951675,0,6.4747038,0,21.884499,14.856289,3.0129976
16000US0101132,"Alexander City city, Alabama",2010-2014,15.23249,1.5215584,57.14286,48.622093,,,,,15.876849,2.3588133,0,1.9931238,16.284924,1.6151803,,,16.262239,2.4322958,13.958388,4.5855088,0,5.1614385,0,4.5215902,0,36.474167,15.487533,2.2915683
16000US0101132,"Alexander City city, Alabama",2011-2015,13.82353,1.7529342,50,44.144951,0,99.474991,0,99.474991,14.498037,2.5024631,0,2.3531718,14.623523,1.8495017,,,14.308211,3.2227311,13.292233,5.1121106,0,6.361773,5.2044611,6.0759301,14.432989,12.152425,13.712807,3.0872388
16000US0101132,"Alexander City city, Alabama",2012-2016,14.559793,1.7802192,39.39394,16.769222,0,11.893749,0,11.893749,14.43388,2.7041948,0,2.568603,15.328376,1.867309,,,15.318958,3.2162209,13.724035,5.1766129,0,7.5463786,15.185184,11.327658,32.799999,22.073669,14.730021,3.0858808
16000US0101132,"Alexander City city, Alabama",2013-2017,13.939039,1.6332189,35.135136,22.179512,0,14.989382,0,14.989382,18.196102,2.9448192,7.3170729,7.366231,14.273399,1.7503358,,,11.259942,1.9562626,17.350746,4.2974877,0,4.7992325,18.322983,12.846644,62.765957,30.454725,10.943857,1.9035373
16000US0101180,"Alexandria CDP, Alabama",2008-2012,21.961805,3.2915144,,,0,66.316658,0,66.316658,28.782288,5.4047084,0,66.316658,22.067162,3.3165634,,,21.16716,4.8511896,27.659575,40.819904,,,,,,,21.16716,4.8511896
16000US0101180,"Alexandria CDP, Alabama",2009-2013,20.552612,2.889797,,,,,,,32.515339,.6691097,0,24.766407,20.764818,2.9116309,,,19.091307,3.9064071,30.028328,23.368834,,,,,,,18.86874,3.8442624
16000US0101180,"Alexandria CDP, Alabama",2010-2014,16.146261,3.1206729,,,,,,,67.15329,18.434612,0,22.289766,16.347754,3.1545906,,,13.277459,3.8073354,55.089821,155.00191,,,,,,,13.104049,3.7716937
16000US0101180,"Alexandria CDP, Alabama",2011-2015,17.555733,3.2521968,,,,,,,69.620255,10.551067,0,30.395138,17.710844,3.2800965,,,14.193826,4.0452576,61.111111,166.48618,,,,,,,14.061172,4.012332
16000US0101180,"Alexandria CDP, Alabama",2012-2016,19.378359,3.5920188,100,91.18541,,,,,42.487045,21.91988,0,35.19437,19.520681,3.6191826,,,17.115223,4.8700237,42.982456,103.54697,,,,,,,16.979557,4.8319025
16000US0101180,"Alexandria CDP, Alabama",2013-2017,12.622377,3.453064,100,92.973366,,,,,0,3.1542122,0,29.073608,12.72471,3.4764059,,,13.190185,5.0025458,6.7460322,68.36097,,,,,,,13.074877,4.9721947
16000US0101228,"Aliceville city, Alabama",2008-2012,18.574402,3.4012637,,,,,,,16.037735,3.1526842,,,18.574402,3.421649,,,41.463413,14.262831,15.841584,4.4817505,,,0,34.737297,0,34.737297,41.463413,14.262831
16000US0101228,"Aliceville city, Alabama",2009-2013,21.16651,3.3292379,,,,,,,20.032574,3.5243387,0,55.724419,21.286661,3.3573329,,,31.517509,10.814608,19.743179,4.1999416,,,0,24.766407,0,24.766407,31.517509,10.814608
16000US0101228,"Aliceville city, Alabama",2010-2014,21.085135,2.8349614,,,,,,,18.013044,3.2708507,0,95.527573,21.150442,2.8560648,,,47.035572,16.440874,17.825224,4.2081175,,,0,31.842524,0,31.842524,47.035572,16.440874
16000US0101228,"Aliceville city, Alabama",2011-2015,23.041262,2.8358536,,,,,,,22.401724,3.0653193,0,95.527573,23.11628,2.8577223,,,29.67033,11.558064,22.080679,3.7624676,,,0,24.766407,0,24.766407,29.67033,11.558064
16000US0101228,"Aliceville city, Alabama",2012-2016,29.132233,4.4187946,,,,,,,29.149315,3.5351899,0,74.299225,29.268291,4.4455519,,,32.456142,11.023545,28.688522,5.2632508,,,0,24.766407,0,24.766407,32.456142,11.023545
16000US0101228,"Aliceville city, Alabama",2013-2017,28.203478,4.3504491,,,,,,,30.240265,3.839016,0,47.763786,28.460037,4.3825812,,,22.530865,7.5444779,29.69894,5.6389294,,,0,30.395138,0,30.395138,22.530865,7.5444779
16000US0101396,"Allgood town, Alabama",2008-2012,16.166283,4.634654,,,,,,,0,145.89665,9.6774187,5.5238881,24.864864,3.913774,,,25.988701,12.670454,9.375,13.274487,22.222223,15.311798,19.047619,37.875671,0,243.16109,16.216215,5.6734071
16000US0101396,"Allgood town, Alabama",2009-2013,7.2972975,2.883245,,,,,,,,,4.9261084,4.8541384,10.179641,7.6717057,,,10.493827,3.6491253,4.8076925,6.3086643,0,44.579533,0,33.43465,0,133.7386,7.7142859,3.4725468
16000US0101396,"Allgood town, Alabama",2010-2014,7.5268822,2.6757519,,,,,,,,,4.0201006,4.4111171,11.560694,5.9591918,,,11.764706,3.0394955,3.9603961,6.3182006,0,47.763786,0,39.334885,0,222.89767,7.8873239,2.813339
16000US0101396,"Allgood town, Alabama",2011-2015,5.13834,1.7618123,0,51.437927,,,,,,,2.7681661,2.8331096,8.2949314,4.0697756,,,8.3720932,2.1970158,2.749141,3.9645619,0,66.869301,0,30.395138,0,55.724419,5.5201697,2.0038123
16000US0101396,"Allgood town, Alabama",2012-2016,5.3658538,2.595201,0,95.527573,,,,,,,0,2.8214893,12.716763,9.3461361,,,12.716763,4.274931,0,6.0915151,0,41.793312,0,26.747721,0,74.299225,5.820106,2.0718977
16000US0101396,"Allgood town, Alabama",2013-2017,8.2294264,3.9437518,0,95.527573,,,,,,,0,3.1994879,17.1875,12.439153,,,17.1875,6.9083533,0,10.836338,0,31.842524,0,22.289766,0,74.299225,9.0659342,3.5790405
16000US0101660,"Altoona town, Alabama",2008-2012,31.764708,4.9686809,,,,,,,46.153847,13.482971,0,72.948326,32.400002,5.1716094,,,32.365147,5.2933192,21.428572,145.57225,,,0,145.89665,0,145.89665,31.707317,5.0952997
16000US0101660,"Altoona town, Alabama",2009-2013,30.842913,5.0485764,100,101.31712,,,,,36.363636,13.712819,0,74.299225,31.384014,5.2170377,,,30.26585,4.5260596,39.39394,77.745865,,,60.000004,71.30883,60.000004,47.150684,29.718876,4.4503679
16000US0101660,"Altoona town, Alabama",2010-2014,31.468531,4.9114943,100,121.58054,,,,,46.153847,17.985287,0,60.790276,32.29665,5.1818633,,,30.690536,4.8550644,39.473686,55.41613,,,54.545456,60.046654,54.545456,31.774498,29.850746,4.7596159
16000US0101660,"Altoona town, Alabama",2011-2015,31.779661,4.8341088,100,91.18541,,,,,50,65.834816,0,111.44884,32.188843,5.0468431,,,29.698376,4.3650727,53.658539,148.03416,,,61.538464,57.022156,61.538464,40.095493,29.290617,4.2410803
16000US0101660,"Altoona town, Alabama",2012-2016,30.977131,4.3021555,100,121.58055,,,,,46.153847,24.324726,0,83.586624,31.501059,4.5306864,,,29.545454,4.1856008,46.341465,130.5854,,,56.25,51.1371,56.25,37.695923,29.017857,4.0674458
16000US0101660,"Altoona town, Alabama",2013-2017,24.514992,3.488615,100,121.58054,,,,,,,0,111.44884,24.777184,3.6926079,,,23.888889,3.4831133,37.037037,11.353221,,,38.888889,45.311172,38.888889,29.693878,23.626373,3.4034257
16000US0101708,"Andalusia city, Alabama",2008-2012,20.448122,2.3615444,,,0,28.706518,0,28.706518,22.402597,4.1176448,0,11.611626,20.822199,2.4019747,,,19.983112,2.701956,21.627409,10.709073,,,50,42.54813,50,39.187439,19.548458,2.653249
16000US0101708,"Andalusia city, Alabama",2009-2013,17.616476,1.9996773,,,0,20.694561,0,20.694561,19.986448,3.1489632,0,6.8981872,18.127573,2.0532439,,,17.592314,2.9874766,17.664671,8.4449177,0,18.351782,0,14.303595,0,64.842964,17.184752,2.9349246
16000US0101708,"Andalusia city, Alabama",2010-2014,16.616192,1.9684795,,,0,19.849886,0,19.849886,16.41791,3.3966534,0,6.8017087,17.110188,2.0262947,,,17.666368,2.4549897,14.419476,8.0555544,0,27.0179,0,22.105555,0,121.58055,17.144512,2.3865583
16000US0101708,"Andalusia city, Alabama",2011-2015,20.149548,2.0548246,,,0,29.474073,0,29.474073,21.836983,3.6897149,0,6.7544751,20.737141,2.1079009,,,20.386267,3.0430233,19.725275,7.9355121,0,26.287687,0,22.619638,0,162.10739,19.779892,2.9617562
16000US0101708,"Andalusia city, Alabama",2012-2016,17.090115,1.8529184,,,0,19.452888,0,19.452888,23.622047,4.0438471,11.538462,8.1862106,17.237164,1.9096241,,,14.952188,2.4328184,21.73913,7.5977578,0,20.694561,0,17.063936,0,97.264442,15.025467,2.4131811
16000US0101708,"Andalusia city, Alabama",2013-2017,15.331011,1.6520994,,,0,38.905777,0,38.905777,19.874477,4.4210844,12.857143,8.0115871,15.399921,1.7099818,,,13.714446,1.9679662,18.885448,6.5947475,0,19.071459,2.9850745,14.89744,12.5,11.863599,13.873627,1.933884
16000US0101756,"Anderson town, Alabama",2008-2012,17.972351,6.2852712,100,151.97568,,,,,,,,,17.972351,6.2561655,,,17.370892,3.4730618,50,900.09515,,,0,364.74164,0,364.74164,17.370892,3.4730618
16000US0101756,"Anderson town, Alabama",2009-2013,17.289719,5.6064901,100,101.31712,,,,,,,,,17.289719,5.5803995,,,16.267942,3.5837238,60.000004,711.50702,,,0,334.3465,0,334.3465,16.267942,3.5837238
16000US0101756,"Anderson town, Alabama",2010-2014,7.2164946,4.321053,,,,,,,,,,,7.2164946,4.3138876,,,7.2916665,1.7084426,0,499.44305,,,0,334.3465,0,334.3465,7.2916665,1.7084426
16000US0101756,"Anderson town, Alabama",2011-2015,7.0588241,4.7074394,,,,,,,,,,,7.0588241,4.6992435,,,7.1856289,1.5960389,0,299.18588,,,0,222.89767,0,222.89767,7.1856289,1.5960389
16000US0101756,"Anderson town, Alabama",2012-2016,7.6923079,5.3860002,,,,,,,,,,,7.6923079,5.3773932,,,7.6923079,3.4502876,,,,,,,,,7.6923079,3.4502876
16000US0101756,"Anderson town, Alabama",2013-2017,7.9470201,5.9987221,,,,,,,,,,,7.9470201,5.9883895,,,7.9470201,3.6209247,,,,,,,,,7.9470201,3.6209247
16000US0101852,"Anniston city, Alabama",2008-2012,20.334463,1.6210489,68.75,43.690426,0,10.448328,0,10.448328,22.461929,2.4068496,5,3.3383682,20.650335,1.6481104,,,18.319237,2.3387182,21.681097,3.0836732,0,37.149612,17.741936,16.5825,25,17.0396,17.78166,2.2790394
16000US0101852,"Anniston city, Alabama",2009-2013,21.281616,1.5245419,54.545456,36.5588,0,7.2533855,0,7.2533855,24.716801,2.3044045,.75757575,2.9849901,21.689104,1.5468793,,,17.956711,2.4982452,23.747753,3.1562288,0,26.595745,19.117647,15.646629,29.545454,18.481836,17.576271,2.4317923
16000US0101852,"Anniston city, Alabama",2010-2014,20.562706,1.5965809,66.666672,36.474159,0,5.0860391,0,5.0860391,24.381338,2.4963806,5.1446943,3.9959793,20.930056,1.6273674,,,16.862818,2.8487897,23.101185,3.2540329,0,36.474167,13.846154,14.489179,18.947369,14.1213,16.454332,2.7801387
16000US0101852,"Anniston city, Alabama",2011-2015,23.112732,1.6040387,81.25,41.876884,0,5.3864799,0,5.3864799,25.659508,2.1530375,0,5.9654007,23.50296,1.6240263,,,21.137913,2.5553734,24.550817,3.2804053,0,26.595745,16.814159,7.9539289,21.348314,6.1875129,20.975698,2.5467706
16000US0101852,"Anniston city, Alabama",2012-2016,23.320253,1.3706495,88.235298,26.917004,0,6.021678,0,6.021678,25.474945,2.0632641,0,5.3864799,23.771429,1.3904077,,,21.370741,2.3696082,24.7631,2.8993092,0,42.553192,28.09524,9.4673271,32.777779,7.6624327,21.163528,2.3437181
16000US0101852,"Anniston city, Alabama",2013-2017,22.641663,1.5198891,0,319.14896,0,5.0458331,0,5.0458331,25.648808,2.4135447,0,4.6253467,23.162899,1.5459565,,,20.116844,2.7512181,24.460028,3.2184391,0,29.013542,27.135679,12.079771,34.838711,11.525093,19.789272,2.7108936
16000US0102116,"Arab city, Alabama",2008-2012,11.842913,1.3555533,9.090909,10.085589,12.903225,36.084011,12.903225,14.464778,,,0,25.835865,11.940606,1.3813753,,,11.850137,1.5191383,11.594203,71.099167,0,206.68692,18.032785,20.645105,19.642857,12.431217,11.763476,1.5090337
16000US0102116,"Arab city, Alabama",2009-2013,12.322976,1.0677829,7.6923079,8.6329384,9.090909,30.541838,9.090909,8.4416981,,,0,19.849886,12.451943,1.095825,,,12.562487,1.1218644,3.846154,58.176762,0,121.58055,2.2222223,21.964201,2.7027028,4.6775007,12.456897,1.1122391
16000US0102116,"Arab city, Alabama",2010-2014,13.024047,1.0947337,7.1428576,8.1115923,4.5454545,23.066196,4.5454545,6.6635952,0,243.1611,0,13.323895,13.229571,1.1275051,,,13.377337,1.068671,2.5974026,48.02882,0,54.035801,2.6315789,25.771418,5,5.2645926,13.220265,1.0617961
16000US0102116,"Arab city, Alabama",2011-2015,14.610254,.89464664,10,20.639618,9.5890408,16.430346,9.8591547,9.8654032,0,138.9492,0,10.347281,14.90221,.92930084,0,486.3222,15.144864,.94424921,4.5454545,26.664043,0,64.842964,3.125,15.428493,4.0816326,3.3977132,14.889944,.92890775
16000US0102116,"Arab city, Alabama",2012-2016,13.651453,.87770063,13.333334,11.363588,7.1428576,13.105734,7.3170729,6.2710772,0,57.214378,1.25,1.4690131,13.860759,.88751858,0,486.3222,14.107884,.96245182,4.9792533,27.104992,0,64.842964,4.8387094,16.376642,6.3829789,6.1560388,13.937958,.95744765
16000US0102116,"Arab city, Alabama",2013-2017,13.743676,.88096547,4,9.2784367,0,11.309819,0,11.442875,0,42.288887,1.7857144,2.1021404,13.886518,.88882947,0,972.64441,14.35247,.91361701,2.8000002,25.279341,0,74.818802,6.666667,13.697302,8.0645161,5.2327027,14.244763,.90649498
16000US0102260,"Ardmore town, Alabama",2008-2012,21.843435,3.7530589,,,0,243.16109,,,0,243.16109,,,21.843435,3.8591881,0,243.16109,21.711367,4.5395408,33.333336,403.9718,,,100,271.86237,100,121.58054,21.711367,4.5395408
16000US0102260,"Ardmore town, Alabama",2009-2013,22.461172,3.9356265,,,0,167.17325,,,0,222.89767,,,22.461172,4.0118852,0,167.17325,22.572815,4.8304386,15.384616,423.81598,,,33.333336,111.65333,33.333336,37.758659,22.572815,4.8304386
16000US0102260,"Ardmore town, Alabama",2010-2014,22.013273,3.2544236,,,,,,,70,46.594868,,,22.013273,3.2503474,,,21.348314,3.7691009,64.285713,748.78839,,,50,144.77629,50,0,21.348314,3.7691009
16000US0102260,"Ardmore town, Alabama",2011-2015,21.033211,3.3470702,,,0,222.89767,0,222.89767,52.380955,38.713745,,,21.033211,3.3425965,,,20.153061,3.3158512,44.827587,274.18478,,,40,128.59981,40,38.905777,20.153061,3.3158512
16000US0102260,"Ardmore town, Alabama",2012-2016,15.188471,3.1730871,0,41.793312,0,222.89767,0,222.89767,53.846157,31.981459,,,15.188471,3.1710889,,,14.40281,3.4171355,29.166666,144.33295,,,0,222.89767,0,222.89767,14.40281,3.4171355
16000US0102260,"Ardmore town, Alabama",2013-2017,16.61273,2.9591646,0,51.437927,0,222.89767,0,222.89767,15.294118,12.382005,,,16.61273,2.956737,,,17.174179,2.9238727,12.264152,38.346138,,,0,133.7386,0,133.7386,17.174179,2.9238727
16000US0102320,"Argo town, Alabama",2008-2012,15.991834,3.2749863,,,0,104.21189,0,104.21189,0,6.3989758,0,38.393856,16.09589,3.302772,,,16.612961,4.2991796,4.1095891,108.22951,,,100,158.26239,100,101.31712,16.500711,4.270483
16000US0102320,"Argo town, Alabama",2009-2013,15.725666,3.6614146,,,0,95.527573,0,95.527573,0,6.6869302,0,31.842524,15.840893,3.6918755,,,16.471451,5.1912661,2.5806451,116.51801,,,14.814815,26.683563,14.814815,10.587722,16.345804,5.1509271
16000US0102320,"Argo town, Alabama",2010-2014,17.450331,4.8208189,,,0,111.44884,0,111.44884,0,4.5800891,,,17.450331,4.8257465,,,18.57596,7.0030041,0,137.05293,,,0,21.570742,0,21.570742,18.57596,7.0030041
16000US0102320,"Argo town, Alabama",2011-2015,19.156176,5.049758,,,0,74.299225,0,74.299225,0,3.5010107,,,19.156176,5.0546932,,,20.767244,6.0636744,0,100.57947,,,0,23.881893,0,23.881893,20.767244,6.0636744
16000US0102320,"Argo town, Alabama",2012-2016,17.134832,4.8840809,,,0,51.437927,0,51.437927,0,3.4291949,,,17.134832,4.8839149,,,18.647306,6.1870942,0,95.052628,,,0,29.073608,0,29.073608,18.647306,6.1870942
