geoid,name,year,total_est,total_se
03000US1,New England Division,2009,130946,4277.8115
03000US1,New England Division,2010,138969,5024.3159
03000US1,New England Division,2011,120131,4496.0488
03000US1,New England Division,2012,112167,3913.0698
03000US1,New England Division,2013,117523,4212.7661
03000US1,New England Division,2014,110394,3720.3647
03000US1,New England Division,2015,98863,3442.5532
03000US1,New England Division,2016,98098,3651.0637
03000US1,New England Division,2017,105915,3942.2493
03000US2,Middle Atlantic Division,2009,360481,6935.5625
03000US2,Middle Atlantic Division,2010,367424,6596.9604
03000US2,Middle Atlantic Division,2011,342690,6225.5317
03000US2,Middle Atlantic Division,2012,323678,7071.1245
03000US2,Middle Atlantic Division,2013,319281,6842.5532
03000US2,Middle Atlantic Division,2014,341230,6413.9819
03000US2,Middle Atlantic Division,2015,326123,6712.4619
03000US2,Middle Atlantic Division,2016,317322,7545.8965
03000US2,Middle Atlantic Division,2017,304049,7420.0605
03000US3,East North Central Division,2009,520245,8655.9268
03000US3,East North Central Division,2010,511304,8959.2705
03000US3,East North Central Division,2011,456095,7888.146
03000US3,East North Central Division,2012,425225,8241.9453
03000US3,East North Central Division,2013,387197,7627.3555
03000US3,East North Central Division,2014,405376,7330.6992
03000US3,East North Central Division,2015,379425,6841.3374
03000US3,East North Central Division,2016,369669,7296.0488
03000US3,East North Central Division,2017,385027,7914.8936
03000US4,West North Central Division,2009,185849,5753.7993
03000US4,West North Central Division,2010,186181,5617.0215
03000US4,West North Central Division,2011,186315,5371.4287
03000US4,West North Central Division,2012,163921,5632.2188
03000US4,West North Central Division,2013,160479,5170.8208
03000US4,West North Central Division,2014,175212,5807.2949
03000US4,West North Central Division,2015,173039,5617.0215
03000US4,West North Central Division,2016,180070,5643.769
03000US4,West North Central Division,2017,185016,4972.0366
03000US5,South Atlantic Division,2009,906412,12247.416
03000US5,South Atlantic Division,2010,882193,11935.563
03000US5,South Atlantic Division,2011,823933,12765.35
03000US5,South Atlantic Division,2012,754517,10454.104
03000US5,South Atlantic Division,2013,744499,10877.812
03000US5,South Atlantic Division,2014,715267,10770.82
03000US5,South Atlantic Division,2015,637124,8765.957
03000US5,South Atlantic Division,2016,655363,9835.8662
03000US5,South Atlantic Division,2017,694594,9812.1582
03000US6,East South Central Division,2009,258544,6218.8452
03000US6,East South Central Division,2010,242893,6240.7295
03000US6,East South Central Division,2011,224321,6085.7144
03000US6,East South Central Division,2012,198547,4993.313
03000US6,East South Central Division,2013,208949,5498.4805
03000US6,East South Central Division,2014,213511,5637.082
03000US6,East South Central Division,2015,206162,5331.915
03000US6,East South Central Division,2016,204071,5374.4683
03000US6,East South Central Division,2017,215545,6286.9302
03000US7,West South Central Division,2009,515390,8637.6904
03000US7,West South Central Division,2010,525497,7827.9634
03000US7,West South Central Division,2011,478493,8498.4805
03000US7,West South Central Division,2012,460124,7493.0093
03000US7,West South Central Division,2013,437519,9809.7266
03000US7,West South Central Division,2014,433238,7058.3589
03000US7,West South Central Division,2015,415666,8084.4985
03000US7,West South Central Division,2016,451633,8661.3984
03000US7,West South Central Division,2017,488342,8773.252
03000US8,Mountain Division,2009,294322,7185.4102
03000US8,Mountain Division,2010,271110,6327.0518
03000US8,Mountain Division,2011,263030,6747.7202
03000US8,Mountain Division,2012,260806,6522.1885
03000US8,Mountain Division,2013,250837,5673.5562
03000US8,Mountain Division,2014,231655,5724.0122
03000US8,Mountain Division,2015,225838,5240.7295
03000US8,Mountain Division,2016,215264,5078.4194
03000US8,Mountain Division,2017,212232,5579.3315
03000US9,Pacific Division,2009,452773,8551.3682
03000US9,Pacific Division,2010,461577,6885.1064
03000US9,Pacific Division,2011,410339,8297.2646
03000US9,Pacific Division,2012,386066,6071.7324
03000US9,Pacific Division,2013,364317,8119.1489
03000US9,Pacific Division,2014,337524,7205.4712
03000US9,Pacific Division,2015,294490,6718.541
03000US9,Pacific Division,2016,289973,6263.2217
03000US9,Pacific Division,2017,307088,6896.6567
