geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,99.580154,.017341549
02000US1,Northeast Region,2010,99.561691,.02671773
02000US1,Northeast Region,2011,99.579903,.020471931
02000US1,Northeast Region,2012,99.625931,.015648231
02000US1,Northeast Region,2013,99.580765,.0099351546
02000US1,Northeast Region,2014,99.555916,.018763725
02000US1,Northeast Region,2015,99.548523,.021348791
02000US1,Northeast Region,2016,99.558342,.0085915625
02000US1,Northeast Region,2017,99.558029,.0068138805
02000US2,Midwest Region,2009,99.698792,.0095645022
02000US2,Midwest Region,2010,99.722687,.007385856
02000US2,Midwest Region,2011,99.698952,.006683833
02000US2,Midwest Region,2012,99.724236,.0071631852
02000US2,Midwest Region,2013,99.743744,.068675391
02000US2,Midwest Region,2014,99.699768,.011084521
02000US2,Midwest Region,2015,99.738762,.0093880361
02000US2,Midwest Region,2016,99.731117,.010566386
02000US2,Midwest Region,2017,99.71109,.0067229904
02000US3,South Region,2009,99.734116,.012621969
02000US3,South Region,2010,99.737175,.016043518
02000US3,South Region,2011,99.73349,.005021689
02000US3,South Region,2012,99.736664,.0034337719
02000US3,South Region,2013,99.73349,.0078871967
02000US3,South Region,2014,99.767975,.0077721188
02000US3,South Region,2015,99.74453,.0071937903
02000US3,South Region,2016,99.753433,.0057581696
02000US3,South Region,2017,99.766808,.0063320212
02000US4,West Region,2009,99.716133,.018977527
02000US4,West Region,2010,99.721886,.011554629
02000US4,West Region,2011,99.716125,.01063662
02000US4,West Region,2012,99.709122,.011762277
02000US4,West Region,2013,99.716904,.0092137251
02000US4,West Region,2014,99.728493,.0077593098
02000US4,West Region,2015,99.767113,.0077627352
02000US4,West Region,2016,99.76754,.0067680907
02000US4,West Region,2017,99.739418,.0072933161
