geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,1014535,11133.61415607882,816.6157045707287,5862,,,2254.135896748222,42336,4288.633723600286,107725,4524.969266635018,181475,12018.01610252,833060,,,8229.62604559264,668193,13845.00303455132,346342,3533.942359964146,91279,3937.139473363553,116341,1735.603246473249,25062,9019.229527781545,741886
03000US1,New England Division,2010,1123135,11518.79869906286,834.789911345313,6231,,,2579.191856880866,55840,3699.902196800269,130995,4814.213677581786,205134,12484.36529435709,918001,,,9038.706707512931,709361,14641.7533927454,413774,3447.981634799781,94594,4029.173300997346,130987,2084.624698969403,36393,9723.889253299205,798576
03000US1,New England Division,2011,1150847,11411.98337816661,641.6357895419353,5691,,,2740.059602991257,62833,3675.798656818103,123950,4762.878692707121,214920,12366.01706553062,935927,,,9666.653310121141,728368,14955.85339730324,422479,3656.103946372677,103017,4193.095833360426,137019,2053.03594733816,34002,9997.146237348807,820993
03000US1,New England Division,2012,1176951,10728.99102852203,961.420403513539,8084,,,2483.608295413621,61604,3858.064667811742,133042,4317.694450379203,232213,11565.19493380641,944738,,,8263.004408626681,732730,13542.10066227135,444221,3477.353442392726,88622,3911.188242103469,124470,1790.364907455427,35848,9244.870417673337,849687
03000US1,New England Division,2013,1182947,12243.31428988971,994.2839616177836,8108,,,2674.278133545641,63335,4039.121645627909,124335,5239.633329803458,230883,13317.37595143296,952064,,,9370.079433851965,740231,15417.42953276301,442716,3503.982527297703,99612,4369.277997273785,140480,2610.114301300466,40868,10130.33632549576,846304
03000US1,New England Division,2014,1187223,11197.15295090473,822.8553820118257,8923,,,2660.241829495821,61678,3585.696452468536,124549,4791.761915102227,246493,12179.3766858973,940730,,,8991.412450357559,726556,14360.42241921871,460667,3475.137671088143,104320,4059.330570994793,144510,2097.994959859768,40190,9728.845219447263,846954
03000US1,New England Division,2015,1161219,11951.49433065038,676.8919924661159,5555,,,3051.331641038596,67322,4142.193655705964,131154,4987.007461288858,224875,12950.2301197515,936344,,,8599.536457090624,715406,14723.79855921694,445813,3405.197688687379,92602,4109.391102669889,129179,2300.3747380939,36577,9360.134360523198,827585
03000US1,New England Division,2016,1087517,10548.98022870093,735.0459304316089,5950,3042.267779668871,68942,3031.105421342502,68393,4265.890122502031,123741,5021.386728035449,215096,11683.12066778452,872421,260.3712117716804,549,7819.414354473242,658164,13131.04050380111,429353,3217.14509759439,74645,3978.38781051906,112506,2340.415986937155,37861,8432.35667015422,776378
03000US1,New England Division,2017,1073182,11507.8818472708,791.4496880669764,6776,,,3062.778160602379,76895,3995.282562786582,116102,5066.476022492415,216299,12573.8030801041,856883,,,7932.248816393739,644352,13976.83497419658,428830,3652.034645333461,73648,4370.53858827385,108481,2400.885357711792,34833,8945.936823357522,764512
03000US2,Middle Atlantic Division,2009,3399872,19947.41629432899,1554.628308209445,17810,5044.921696117598,224581,5021.980711711021,222818,9514.889956251118,734692,11205.21126443287,744707,22879.16467661865,2655165,480.5670100626256,1763,13237.36048711699,1680800,23940.07371511516,1719072,8160.803559656924,347817,8802.38342284791,420601,3298.975474828293,72784,14883.11341510332,2002188
03000US2,Middle Atlantic Division,2010,3636282,19887.08161609101,1426.712754130953,18035,6484.472134028238,274027,6468.381436269719,272738,9142.528112301929,788878,9720.27233426183,829668,22135.4852997914,2806614,456.5308882321371,1289,13521.46398827752,1722659,24048.40958548716,1913623,7134.591722458777,381411,8164.414585817685,483930,3969.290425622099,102519,14952.77882325925,2071412
03000US2,Middle Atlantic Division,2011,3841602,19411.75014834135,1270.047484381604,18361,6180.263581552227,281415,6162.842927431623,279964,10206.51247960778,851188,10307.01300410719,896244,21978.41124577628,2945358,463.707870611215,1451,13315.0621403545,1788820,23539.47585701797,2052782,8422.471390305973,430876,9181.816857771624,526021,3656.19152796138,95145,14889.75383408449,2164617
03000US2,Middle Atlantic Division,2012,3852242,18556.34649992893,1502.307838333678,21092,5993.495915786131,297499,5975.818701096712,296134,9454.131623903686,838854,9932.147646060837,916555,21047.22196130825,2935687,459.9827650769506,1365,13994.5497435986,1772630,23241.88929393392,2079612,7175.371818531931,428510,8003.056202403764,538038,3544.424896178662,109528,15027.08586049893,2156759
03000US2,Middle Atlantic Division,2013,3944757,21289.17666711448,1659.151139253755,20871,6144.306298449679,303759,6115.568700627759,300923,8997.940091390239,865384,10703.99978583417,947263,23828.65196730083,2997494,593.5649560667325,2836,14722.00897180002,1806485,25883.71285827001,2138272,8502.933238740057,450988,9125.68355487135,556849,3313.340713114017,105861,15247.77500228843,2197894
03000US2,Middle Atlantic Division,2014,3951260,19902.28902693715,1528.113322674703,20765,5787.667758964642,323834,5775.099850904703,322139,9598.394958617751,858693,11095.02352080794,951447,22785.97497231629,2999813,381.2083423002067,1695,12972.53533771638,1789528,23756.84704669462,2161732,8061.674849782458,465553,8777.138634441939,576375,3470.95969792193,110822,14223.20974226522,2171593
03000US2,Middle Atlantic Division,2015,3815088,22075.93999085936,1429.546840957771,19445,6480.569064544505,309478,6463.01090331339,306590,10365.0528581341,820058,11177.5650908382,942354,24744.39507928914,2872734,476.7236767599053,2888,12631.20025462556,1714872,25434.11776241662,2100216,7791.964593298934,446869,8646.0930128206,553645,3747.027110006142,106776,14724.42228913526,2112462
03000US2,Middle Atlantic Division,2016,3721986,19709.78142601854,1531.978207564457,20221,5837.4010150357,302803,5812.062715435676,300141,9906.142202229195,790502,10756.77759327094,907354,22454.03634210387,2814632,543.3024960206792,2662,12690.4086586097,1681716,23441.88464658807,2040270,8157.198981571013,414347,8989.090516164028,528350,3776.751657555325,114003,14402.28696607105,2080110
03000US2,Middle Atlantic Division,2017,3633742,20705.60235428744,1634.674086739744,21494,5719.785455377636,301327,5696.101599639107,298448,10835.08545734562,792123,10325.32213195588,871634,23137.29124125233,2762108,519.9732898316611,2879,12102.62613310578,1643977,23983.23431423729,1989765,7555.877033555478,386797,8265.317673494505,489561,3350.25349750873,102764,14910.85127695872,2029237
03000US3,East North Central Division,2009,4323177,24030.68897880039,1539.113316888316,26748,3673.494930987828,111579,3653.169741684759,110318,10913.19537505261,1011207,6653.078992990879,407475,24934.66408201271,3915702,385.8961601677093,1261,18951.94489745976,2712020,30604.74192330642,1611157,4868.275916701364,148477,5777.249867787812,226789,3110.708220601827,78312,20528.94950822867,2946854
03000US3,East North Central Division,2010,4468710,22612.11851322923,1378.863729925427,27913,3739.404772081385,131701,3721.939056555912,130535,11215.19596753032,1009245,6948.65287024546,441934,23655.69023232031,4026776,360.9954414514492,1166,18107.97429397532,2797491,28969.06344167162,1671219,5128.635131603688,164818,6010.437849107505,253476,3134.081177133813,88658,18713.36384980163,3046375
03000US3,East North Central Division,2011,4698951,21799.30830734679,1435.09250794438,28227,4109.068466446128,129722,4101.551276372823,129008,10149.16817367474,1092709,6691.938320423883,474594,22803.330484013,4224357,248.4366905801108,714,18915.36859035978,2889692,28861.75690404047,1809259,4893.504048710669,176382,6071.135683827834,287695,3593.369813517661,111313,20235.79163449366,3160598
03000US3,East North Central Division,2012,4703745,20779.7741933052,1348.979075578415,25980,3979.70599004208,146411,3949.926493250822,144594,9142.427351574313,1129955,6908.457122127983,468440,21898.07743462959,4235305,485.9428619622627,1817,15330.72692360852,2860469,25823.05565828738,1843276,4320.724010300701,163528,5108.998752336656,264675,2726.39180570008,101147,16923.31442839621,3136724
03000US3,East North Central Division,2013,4748510,20487.90907729597,1371.081480904035,28441,3694.615012101251,142325,3674.084955543236,140476,9242.091447054732,1094531,6803.816713501077,464900,21588.10645310197,4283610,388.9470749276563,1849,16082.27531677359,2932193,26045.9977294795,1816317,4923.12674712319,162667,6098.239644758968,275603,3598.798382331279,112936,17464.99484339046,3207610
03000US3,East North Central Division,2014,4623493,20812.20187425644,1398.343498512362,28226,3860.582831964779,158818,3841.981488627923,157258,10506.5920221352,1089514,6940.313953334005,456346,21938.90846477203,4167147,378.5208627031866,1560,15072.63807716878,2809685,25696.92910563675,1813808,4174.680171863463,155730,5329.898581138701,268831,3313.587836148966,113101,16100.75082627,3078104
03000US3,East North Central Division,2015,4393531,21347.49170690634,1476.397024829117,27248,4146.218407287709,159322,4116.318951465669,156787,10380.70455590244,1021684,7491.607548803951,437952,22623.87203468344,3955579,497.036588930839,2535,16568.04208466264,2665393,27022.49841697816,1728138,4516.231447602582,160163,5565.964535790798,268996,3253.246797488066,108833,16969.23604806315,2916281
03000US3,East North Central Division,2016,4304690,21385.05132242096,1418.28408188677,25552,4324.674412203877,174216,4279.960875161664,171227,9171.158409583057,953818,5983.162332600451,407625,22206.27504920237,3897065,620.2770982845869,2989,17769.16587088735,2651767,27804.02265517863,1652923,4471.250818509371,152619,5565.138702715022,268352,3313.409859711882,115733,19023.81677749116,2882752
03000US3,East North Central Division,2017,4158160,22295.12024981444,1541.650350744314,25168,4076.951894050816,157305,4033.355400478187,154719,10413.6890145904,929573,6595.49697514763,384277,23250.22510219778,3773883,594.6267399284811,2586,17973.76105902051,2575664,28637.88528436498,1582496,4350.340139340477,130580,5864.814142607033,245118,3933.266530425642,114538,18389.79261233231,2800996
03000US4,West North Central Division,2009,1702643,13356.82464755217,1996.138335228156,47609,2014.615837030975,40978,1997.85181889548,40493,4921.257301404286,198094,3541.693985182975,125404,13818.40659953738,1577239,259.3551243990344,485,11289.51793816464,1259549,17488.79584024007,443094,2196.014008634389,37872,2997.88096525974,79287,2040.787288217024,41415,11665.22876998128,1336675
03000US4,West North Central Division,2010,1792654,12791.29098932949,2022.026482371487,49952,2308.519815316069,51704,2263.138520390133,49839,4832.229638671668,236830,3535.83597748582,138902,13270.99322708685,1653752,455.4863063071109,1865,10749.96024987539,1279478,16708.64358790392,513176,2416.855308932115,40925,3114.56548975839,87869,1964.517397652811,46944,11221.06710084056,1366299
03000US4,West North Central Division,2011,1834447,11810.05839629722,1852.284774629927,54341,2335.672346916651,54172,2312.057415001413,52915,4689.935582679317,237086,4177.838807752383,152404,12527.24296992409,1682043,331.2941621703011,1257,9929.916866609425,1299529,15429.86481799905,534918,2409.964694444691,48041,3278.675924296551,96975,2223.012817797493,48934,10493.20835420272,1391873
03000US4,West North Central Division,2012,1855751,12514.67539701895,1772.389652955884,49947,2298.996692826735,58682,2261.395652525375,57145,5223.942236210076,247636,3914.156560823084,156594,13112.50250239769,1699157,414.0959989756005,1537,10291.58001764504,1304335,16202.89232058098,551416,2212.074835326283,43992,3013.486646372438,91841,2046.418014673736,47849,11315.66919156043,1407645
03000US4,West North Central Division,2013,1867245,13207.72419934737,1844.572976861017,50916,2495.974589860496,68866,2474.989427981779,67607,4968.791430861479,229364,3816.04541830922,151180,13747.95188966796,1716065,322.9806257466495,1259,10682.04897411709,1327671,16986.76392993857,539574,2150.85454336746,41102,3124.615537183048,89203,2266.505457412636,48101,11007.8108952431,1428896
03000US4,West North Central Division,2014,1850505,11967.81016503783,1869.242376467596,54283,2387.576400142137,63092,2258.399615780073,60590,4691.675397186897,241374,4222.945740139083,148123,12691.01063235476,1702382,774.6949347711653,2502,10320.95598356391,1303762,15803.50000984107,546743,1826.501038876328,35418,2934.4051868217,86845,2296.655776434465,51427,10480.90427777072,1404911
03000US4,West North Central Division,2015,1779245,12474.76435328194,1946.728528199503,48321,2926.164223030541,72450,2879.134903249942,69697,5187.214267947016,232665,3587.489793768879,148897,12980.36319562398,1630348,522.5124582551824,2753,10695.19518728964,1239268,16431.88807666779,539977,2289.074384641934,43330,3305.914390718328,89376,2385.206158874884,46046,11346.55911166695,1336433
03000US4,West North Central Division,2016,1711180,13172.47331837748,1920.137863453923,51431,2835.011612228203,69836,2794.475840092849,67468,5534.259885651074,216668,3894.742630044099,136669,13736.19574255003,1574511,477.6982526722508,2368,9954.842677793284,1197524,16510.9947024091,513656,2206.560135443638,42034,3334.444980591743,88527,2499.923138271339,46493,10390.15547490138,1284718
03000US4,West North Central Division,2017,1649340,13320.19586359177,1953.49316111769,47625,3030.187579592871,74865,2876.127892186638,69921,5648.035332366378,209998,3772.203122103794,127063,13844.02882974667,1522277,953.8999503642654,4944,9676.452929766418,1152835,16463.94117902613,496505,2319.874571608224,39301,3366.037369694762,84598,2438.932050342361,45297,10333.67575887962,1232254
03000US5,South Atlantic Division,2009,5587101,27436.56580546235,2373.75369124398,40252,4257.390089529388,135917,4200.979988458839,133288,16034.98246364887,1747568,10968.37386914648,888463,29547.76418835851,4698638,690.7514104157983,2629,19651.44113331936,2742331,33748.2485740191,2844770,7534.59925230354,255480,8269.098885974599,339352,3407.023700124976,83872,21979.75208524955,3324012
03000US5,South Atlantic Division,2010,6165148,26273.81531357522,2558.740888038058,45678,4497.616986587677,161305,4459.994916792028,158092,15602.49202026582,1930462,11818.16354449642,1028257,28809.41444556491,5136891,580.520370212185,3213,17710.06337213263,2952634,31685.32334972793,3212514,8204.963986571243,259127,9084.323940758904,367291,3899.167531629581,108164,19997.87966808699,3660412
03000US5,South Atlantic Division,2011,6439168,29505.09288971637,2450.237643839488,43785,4927.740928347619,157630,4857.304402234195,154401,16368.15513638259,2028913,14657.04136130534,1101430,32945.09626481317,5337738,830.1955197112138,3229,20196.24305429836,3054330,35755.2617098391,3384838,7126.318527682218,271534,8518.882074521242,389472,4667.647806080969,117938,22889.54167483566,3819368
03000US5,South Atlantic Division,2012,6532766,28606.47359566391,2085.005629978654,46217,5201.626485780344,171829,5097.005098933779,166088,16148.04786558954,2056613,12460.91256131309,1079313,31202.63888583956,5453453,1038.006319351974,5741,19803.62568975555,3116661,34792.44058756675,3416105,6831.650112508727,235110,7908.02336783167,364410,3983.13825098141,129300,22100.78470021442,3893697
03000US5,South Atlantic Division,2013,6644641,26928.67896982569,1760.788441115248,38327,4682.738514004832,190239,4611.346625218454,185585,14728.90007129588,2068602,12001.60392830119,1102891,29482.06654750897,5541750,814.568777102678,4654,17295.29850763634,3177245,32004.39190998918,3467396,6365.479256409312,231307,7904.840396675098,363075,4686.915353740589,131768,20362.5712587985,3984398
03000US5,South Atlantic Division,2014,6564862,28186.82154532784,1910.834393922012,42787,4789.84201045879,183514,4671.458291753001,178208,15428.89961022505,2042758,12972.42263737421,1129443,31028.70699708282,5435419,1058.330720317633,5306,18154.91131227249,3104731,33527.56647274951,3460131,6596.526483252103,234205,7693.91604833376,360524,3960.073549135349,126319,20609.83444010369,3935279
03000US5,South Atlantic Division,2015,6306042,28242.90486271985,1967.362045521412,37797,5215.813357968314,186262,5180.365412133479,183015,16100.58364230092,1937658,12807.69093568329,1094684,31011.26605265623,5211358,607.0611023050652,3247,18915.97915873905,2978420,33992.29240016764,3327622,6588.414145315999,231943,7817.86496865069,357183,4208.540331024012,125240,21872.92644642422,3787142
03000US5,South Atlantic Division,2016,6098706,30558.60362432956,2088.39261038037,42222,5215.293256727831,186050,5165.492977892743,182308,14886.90951011748,1834879,12654.41786213185,1033758,33075.104639265,5064948,719.0035111260265,3742,19532.15896324845,2926837,36267.52664898027,3171869,6382.680094292007,218252,7992.180200351976,352949,4810.02486156015,134697,23892.69888162209,3682606
03000US5,South Atlantic Division,2017,5961370,29344.31599973553,2091.055267550689,40352,4804.116323215147,191697,4614.82142874054,185201,16075.37452247194,1784575,12821.37609705828,1011139,32023.06304079221,4950231,1335.2740646846,6496,20538.43126645818,2843953,35817.81735923284,3117417,5880.370024391891,205759,7328.765013452825,351837,4374.019318503691,146078,22481.93335058807,3592909
03000US6,East South Central Division,2009,2145681,15663.67328594068,1410.435919704587,11942,,,1764.094492589792,18832,8405.917757727344,670747,3745.834625750415,92373,16105.3387996702,2053308,,,12375.45618220552,1326821,19962.52931184775,818860,2488.155194257988,32147,3100.880514804559,60468,1850.552267941002,28321,12380.97351638126,1383140
03000US6,East South Central Division,2010,2235854,16502.33844336896,1256.660072471337,12076,,,1612.996253331309,22069,8799.381162910991,693682,3859.981428190705,114829,16947.76182053165,2121025,,,12105.06430084653,1370629,20466.06351566226,865225,2509.497579242334,36698,3243.241312951158,68268,2054.516029095421,31570,12856.92428110508,1439188
03000US6,East South Central Division,2011,2292558,18006.70797305498,1074.015828043045,10059,1562.183473098465,22025,1543.572539378794,21486,8628.093858528189,732030,3893.817109958004,113627,18422.90269508807,2178931,240.4184254537954,539,13772.53050994865,1387837,22669.89476540083,904721,2617.963720820716,46043,3420.319908586904,79861,2201.102958414821,33818,13727.11500595017,1448583
03000US6,East South Central Division,2012,2338756,16388.86882409021,1091.301545743304,10675,1766.623453648127,27205,1734.332284881332,26010,8892.387307524477,725210,3880.975014042498,116632,16842.11947448592,2222124,336.229018078352,1195,12859.9097754953,1426292,20832.00184252861,912464,2238.047807786788,37026,2939.897967004449,75034,1906.342588953425,38008,13889.01610844942,1500632
03000US6,East South Central Division,2013,2322006,16123.59594303722,946.2938884353339,9390,1547.998498701963,22457,1494.601781100043,21182,8495.363265801379,723866,3918.815712094624,111228,16592.9943867792,2210778,403.0693090724094,1275,12379.98589070098,1425120,20328.16757084321,896886,2192.556321135235,33878,2981.843246411173,69120,2020.912151682464,35242,12891.32316074835,1497173
03000US6,East South Central Division,2014,2363859,16773.34217476643,1074.442925492879,10536,1874.6875436973,29251,1812.232760421541,27795,8324.765633987876,730737,3646.307188611046,118912,17165.09725651197,2244947,479.8601968789833,1456,12753.34618710876,1443955,21071.13776425088,919904,2157.748094713794,41654,2971.177514824204,78073,2042.552076289836,36419,13032.99344549435,1515262
03000US6,East South Central Division,2015,2258720,16186.09141137611,878.4995914178561,8472,1749.391869253415,24597,1704.236419369537,23120,8231.67147952171,693506,3269.544164307888,104908,16513.00924180034,2153812,394.9052280034492,1477,12461.59480701489,1394925,20427.45457250227,863795,2037.786435143739,33367,3067.358348817041,69808,2292.621574704769,36441,13162.68336266561,1462337
03000US6,East South Central Division,2016,2170851,16084.62870780865,1307.928972425993,11120,1917.971316073398,27758,1899.55222472461,26998,9646.354688803171,647969,3411.670649072078,104704,16442.46871019684,2066147,265.1703505750738,760,12067.64850208965,1352258,20108.29234515077,818593,1879.665575832312,33227,2746.147275170514,67412,2002.0444999943,34185,12554.39666979298,1416592
03000US6,East South Central Division,2017,2106092,15234.10388406691,1018.431028400065,9016,2081.148314870361,29732,1966.697802040781,27372,8823.225423074699,640571,3401.781821854772,95965,15609.29340854493,2010127,680.6453290339275,2360,12504.59161579119,1297426,19708.95057146011,808666,2426.16092616062,35495,3171.597830745151,71297,2042.737369403808,35802,12740.26868063055,1355476
03000US7,West South Central Division,2009,3691777,22192.63189992269,2336.625347062847,53462,3630.299850413455,99436,3509.901576429672,95512,11180.1284564034,754083,13013.46295635017,1323497,25726.70069716994,2368280,927.1827908716034,3924,13642.19896448568,1424521,26050.38393636609,2267256,7013.736364648131,326682,7630.796119456279,402486,3006.085764565179,75804,16985.08719315886,2382310
03000US7,West South Central Division,2010,3920405,20476.07564925001,2324.821800006838,62984,4067.891009789083,116588,3964.078300946948,112771,9607.002018948666,808956,14212.04041824323,1427918,24924.92260456567,2492487,913.1377176989207,3817,11541.831785957,1465052,23504.9687293801,2455353,7185.726307063838,327047,7895.586617938393,413213,3271.945213682301,86166,15623.71978450128,2518664
03000US7,West South Central Division,2011,4167283,20935.36980151848,2383.339024806088,60090,4287.704820215333,118052,4182.061827053147,113095,9433.773880383751,866423,14164.45285167819,1529357,25276.89524672179,2637926,945.9236227109961,4957,13086.92394159473,1542391,24689.21398059114,2624892,7408.95007207453,304745,8193.015393833906,407804,3497.564877612162,103059,16036.97947728184,2714914
03000US7,West South Central Division,2012,4151870,20926.09103873199,2274.556357953986,64822,4002.868585847447,118398,3935.064658020708,115455,9299.152780036842,868532,12736.93534307902,1478415,24497.56739137734,2673455,733.6368670948295,2943,13703.19194778113,1571572,25013.57143070603,2580298,7574.690522787005,272209,8143.017874176804,368595,2988.779614351592,96386,17778.88953306748,2731523
03000US7,West South Central Division,2013,4140059,21170.49077260306,2502.194889478771,59977,3695.914602740867,116353,3663.778752848736,113459,9354.774695223905,869527,13795.78332962312,1493919,25268.82104948267,2646140,486.3229389277643,2894,13133.18799269683,1541673,24913.25563639541,2598386,6268.489482385602,264338,7059.660799156012,366277,3247.283512162309,101939,18197.43097568892,2727925
03000US7,West South Central Division,2014,4160634,21575.501644054,1967.607090414643,59451,3774.860014389628,126687,3728.372769702346,123064,9925.957343000851,863820,15508.66238183666,1504031,26571.05342409992,2656603,590.5968323481932,3623,11877.07368179576,1547353,24628.58401198457,2613281,5690.506937422722,245883,6789.249989509108,347864,3702.978019809634,101981,18339.84962484223,2762812
03000US7,West South Central Division,2015,3960095,22852.66172959612,2411.387430171335,63277,3894.647816659665,131236,3846.404016923804,127088,10175.65672411629,828264,14206.57100567879,1398072,26908.56383879936,2562023,611.1119000676707,4148,12144.17305602435,1485442,25879.04726495964,2474653,5805.022164648813,221456,6878.032092806711,320791,3689.043661657461,99335,18437.94136860934,2616527
03000US7,West South Central Division,2016,3984361,23057.46380804339,2513.122431419315,63323,4471.030845931541,134187,4395.448493784855,129588,10056.68649731431,830737,13915.68443084485,1401077,26931.2626966893,2583284,818.6265105380865,4599,13119.52955989528,1498494,26528.63911195214,2485867,6262.130082881609,249691,6964.651174493443,347466,3048.293425417257,97775,19341.77412596593,2608648
03000US7,West South Central Division,2017,3867847,22463.54999653002,2467.878072364515,62611,4442.78120149496,131635,4351.546682761652,126030,10181.62511815052,807462,14391.78790546002,1336202,26678.35522595703,2531645,895.7378367039496,5605,13374.26332975722,1477905,26143.48863599294,2389942,6267.015323938992,239943,7048.989076837798,332550,3226.881766487958,92607,18840.8100928775,2533589
03000US8,Mountain Division,2009,2010473,17772.7038096867,4146.499703629133,129245,2789.103643447234,58346,2700.630925999534,53613,3112.594888186887,91015,10405.10308615895,672531,20594.54226100805,1337942,696.9158739945098,4733,11661.97247465885,1049445,21257.24823928424,961028,4227.763247049785,138270,4753.581547275686,182644,2173.144140064107,44374,15299.63929029681,1549223
03000US8,Mountain Division,2010,2190498,17710.79923311808,3934.218634231134,138802,2972.610935699968,65230,2849.229424549927,58462,3721.087626726638,109109,10008.48665167926,707085,20343.11221353944,1483413,847.5302126307548,6768,11986.93338175245,1147866,21385.95289844217,1042632,5775.886560836695,179396,6308.944577408222,236864,2538.093007979549,57468,14883.84876648852,1640493
03000US8,Mountain Division,2011,2340102,17696.49200390092,3732.6625270825,150445,2995.524622718524,73951,2679.280900204064,62353,4505.210313582097,117629,11573.24578874664,778481,21144.87756717619,1561621,1339.634884255651,11598,12257.02599972943,1192835,21526.73954880703,1147267,6225.622478952962,203922,6939.313493301273,272458,3065.24004082367,68536,15237.76717839577,1725619
03000US8,Mountain Division,2012,2350125,15381.07282188057,3260.554633763954,145856,2877.263396404213,72372,2683.631397133478,63757,4116.858042980494,135208,9098.09135954418,774081,17870.44116799039,1576044,1037.673925955031,8615,10231.2043619055,1197248,18473.08701454814,1152877,5012.742030261643,212184,5599.583499319304,273625,2495.546574179172,61441,13069.33228917186,1723064
03000US8,Mountain Division,2013,2381288,15909.51186278261,3378.827020444192,150759,3326.325330169404,82954,3066.938919390522,71630,3678.036344841017,120197,10103.41024781107,771637,18846.52398580689,1609651,1287.760019124017,11324,11508.04299946741,1227782,19635.36659677154,1153506,5578.944056089532,208076,6236.421389434328,273593,2787.17329307262,65517,14489.73442682716,1753785
03000US8,Mountain Division,2014,2344247,14186.12899427726,3227.383185806434,149739,3119.0688570925,82883,2927.448207885248,75062,3585.752393289006,121128,9609.796863917321,755877,17134.59808714605,1588370,1076.400262650358,7821,10804.57749940293,1207006,17832.13814389284,1137241,5369.113666213319,203179,6008.942019571739,267273,2698.148000732403,64094,13145.85035642794,1723224
03000US8,Mountain Division,2015,2289367,17068.17975266814,3458.475649393473,144485,2893.214610531056,80752,2748.870128248989,73709,4299.727430664037,124222,9728.149804190176,727069,19645.85601805521,1562298,902.4432395506984,7043,11292.90853148744,1182983,20465.88730473059,1106384,5582.998512117336,191965,6282.454888057757,261217,2880.862203260757,69252,14199.41437224681,1678691
03000US8,Mountain Division,2016,2211317,14962.81404779818,3268.674277201066,135931,2862.371668950973,78575,2663.395890120798,69688,3855.29572560927,116866,9516.045217743564,684704,17732.48208275217,1526613,1048.567548468302,8887,12150.48540917721,1166276,19274.85667670748,1045041,5637.874286758569,197213,6427.426214675889,266548,3086.451242415695,69335,13973.11344727475,1613397
03000US8,Mountain Division,2017,2121612,16718.54263653671,3480.694807164575,145648,3106.96665982703,78509,2922.593009900941,71619,4680.551721045324,125375,9383.97748235528,627429,19172.08129752862,1494183,1054.368021022493,6890,11621.53512769197,1119487,20360.98589493824,1002125,5109.292720047665,159401,5873.484075420391,225634,2897.057659951706,66233,14291.10583009922,1546446
03000US9,Pacific Division,2009,4335942,23556.45696836894,2923.271603351964,74706,7181.798246049892,470159,6921.946548096412,441692,6777.425623095352,326537,14734.23051534763,1633775,27784.96380746282,2702167,1914.388161335495,28467,13686.57368855664,1759121,27243.87939033112,2576821,10311.08540451678,660064,11084.9819846034,800813,4069.194438674945,140749,18071.91522261087,2663727
03000US9,Pacific Division,2010,4934141,25417.33735815915,2885.121376126921,85284,8805.557824960722,559678,8410.286564716826,522286,6558.016321123047,366185,15150.43737774231,1941069,29590.14685863124,2993072,2608.625789198343,37392,15264.56403769588,1889405,29648.74286777419,3044736,10373.16573336218,765962,11387.01544278511,960037,4696.972787064799,194075,19854.1250949544,2962957
03000US9,Pacific Division,2011,5300577,27609.48051096807,2964.010414804072,85767,9177.446449834895,621420,8901.921476917885,580397,7249.36071315937,410963,17205.14503068416,2051066,32531.52977670127,3249511,2231.886502126667,41023,16477.23459017254,2013812,32152.49094277306,3286765,11600.46757609707,788801,12898.39240457724,1007524,5638.943042661123,218723,22129.70674523485,3174903
03000US9,Pacific Division,2012,5401054,22554.73389510694,2853.339893809958,91369,8567.968231496023,639678,8245.77545543339,592817,7021.750023754682,436706,13797.70841356751,2102450,26440.36267801403,3298604,2327.502256604137,46861,14133.55919728135,2027002,26617.16582700236,3374052,10716.33359470424,793905,11777.08851753706,1014844,4884.670739867369,220939,17713.10827286802,3218457
03000US9,Pacific Division,2013,5492455,25715.65854330005,2684.190956558403,84972,8856.210698312632,640106,8609.137882233186,600199,7444.762478021346,434681,15717.53845055736,2098716,30138.61491940779,3393739,2077.309042392256,39907,14716.56081828325,2109943,29628.90913675073,3382512,10081.33258294938,769008,11500.26255935438,997528,5533.784625918442,228520,19532.46145279845,3335168
03000US9,Pacific Division,2014,5476292,23428.45868799351,3265.052612632807,85369,8513.848632220726,672209,8266.836490158803,622486,6900.506225320342,429288,14640.31788755755,2109797,27626.64627391019,3366495,2035.935405985567,49723,14253.77009124033,2050707,27423.76046987276,3425585,10737.57156773746,768350,11811.1951991662,1001608,4920.252926478766,233258,18144.71645146007,3287818
03000US9,Pacific Division,2015,5189497,24286.84857441205,2537.076487477216,78153,8962.97419524717,652019,8639.78195272371,611550,6874.401725015348,397589,15678.0693493878,1980951,28907.66113335068,3208546,2385.178029845227,40469,14349.99748385466,1963409,28209.45659638015,3226088,10474.10720730843,725384,11547.76320333915,938162,4862.500715702092,212778,18787.15202100998,3123574
03000US9,Pacific Division,2016,4862675,23128.1120330023,2711.263513791228,81547,8198.891256843159,648143,7835.627208962913,604930,6437.719398451089,383223,13869.34913022746,1799026,26967.91448197741,3063649,2413.45480249771,43213,14052.38125291642,1838843,27062.50145659899,3023832,8883.287442626308,730090,10270.33338526823,937905,5154.31392682216,207815,19335.95814009665,2811857
