geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,75.894218,.064158879,68.415268,1.7557528,,,72.614098,.29610333,69.392258,.26145166,71.995842,.21969387,76.414566,.078253724,,,77.94297,.076833218,71.118507,.28156969,70.891388,.31136173,70.950096,.27507871,71.138474,.58468318,77.599419,.08006908
02000US1,Northeast Region,2010,75.034401,.065484419,67.001205,1.7018255,,,71.769455,.2927191,68.604477,.2422868,71.099228,.20230722,75.61013,.080521688,,,77.276794,.072771996,70.238739,.26023999,71.403572,.32546952,70.911682,.28901112,69.585251,.6136964,76.7668,.066235282
02000US1,Northeast Region,2011,74.940338,.065002821,66.408852,1.514062,71.028427,.29615092,70.982216,.29480013,68.734894,.23406367,71.1931,.2054875,75.501953,.08071588,81.094048,6.8004141,77.187386,.079602361,70.221344,.2635754,71.012161,.35591769,70.735672,.31432715,69.935593,.66588646,76.730988,.070793733
02000US1,Northeast Region,2012,75.087151,.062995128,65.123405,1.532728,71.361855,.27390197,71.347229,.27400357,69.349663,.2286166,71.28289,.20538163,75.671509,.079082206,73.724838,4.1397257,77.305595,.075317949,70.558563,.24747699,71.517982,.31055978,70.899887,.2572962,69.273232,.43802741,76.820602,.063854024
02000US1,Northeast Region,2013,75.154129,.06223584,64.23774,1.5306928,71.778786,.27652341,71.819824,.27788913,69.69635,.21947998,71.842064,.1927637,75.67466,.077993885,63.859367,3.1583786,77.25592,.074009739,70.96209,.23964044,71.783447,.24684452,71.178696,.23535269,69.545677,.5592528,76.835258,.068030104
02000US1,Northeast Region,2014,75.10862,.063546248,67.841003,.86996555,71.147171,.27365795,71.143417,.2742933,69.494736,.21957171,71.509598,.17690063,75.689957,.079023853,71.920334,3.9407156,77.384697,.071199514,70.717033,.23313913,70.687576,.42785662,70.553848,.35559103,70.186134,.62700772,76.957741,.070847906
02000US1,Northeast Region,2015,75.048454,.064445488,67.106339,1.5609007,70.752151,.27063847,70.747009,.27125782,69.936768,.21801174,71.773186,.18881053,75.589859,.08120624,71.857872,3.8414862,77.257645,.074722186,70.893555,.23437831,71.277031,.3576321,71.021233,.31195867,70.364906,.63289756,76.811302,.069271892
02000US1,Northeast Region,2016,75.142693,.065209039,69.298264,1.5835418,71.517502,.27171609,71.499077,.27144673,69.743652,.22551505,71.921272,.18187913,75.685539,.081982464,74.296982,4.7284408,77.347435,.072683938,71.077713,.23072802,72.214096,.3822282,71.660301,.32445776,70.311447,.612876,76.833267,.064353734
02000US1,Northeast Region,2017,75.429375,.065158829,65.428925,1.3098395,,,72.168968,.24858524,70.739967,.22634777,72.366127,.22409232,75.961052,.085643925,,,77.518219,.072833426,71.698204,.22518991,72.053596,.49043432,72.115608,.38420382,72.265282,.56477582,76.991539,.065178074
02000US2,Midwest Region,2009,77.021667,.055054598,64.533249,.79457051,73.258942,.34960058,73.207077,.3492029,67.485931,.22610302,75.987198,.2490021,77.089485,.06085977,77.456482,4.0957875,78.642723,.05924201,70.792374,.35681769,77.415672,.5709573,74.466766,.43202639,69.55278,.63816339,78.514687,.058251765
02000US2,Midwest Region,2010,76.249069,.057246238,63.952011,.98281938,72.288345,.32492703,72.207489,.32549661,66.834244,.20422293,74.320488,.22403489,76.385933,.063260108,78.705635,3.3300943,78.01799,.063627318,69.853714,.35696933,74.494621,.43679833,72.251961,.38202941,69.024002,.67080414,77.854752,.063630827
02000US2,Midwest Region,2011,75.743279,.053126771,63.983856,1.0045496,71.618538,.44358513,71.581367,.44586268,65.908585,.20604131,74.486038,.23949945,75.834511,.059523202,74.953011,4.1091723,77.52581,.064808726,69.427856,.33850062,75.263885,.50685889,72.700981,.35673824,69.251602,.48408154,77.375221,.064509526
02000US2,Midwest Region,2012,75.886124,.05501955,65.435997,.80603009,71.192162,.37326947,71.116257,.37572455,66.741058,.20066106,74.349472,.22473592,76.00042,.061374933,76.299408,2.5459719,77.671036,.05889862,69.697258,.32456076,74.99279,.46429244,71.774277,.35529485,67.562141,.53937489,77.507942,.054628462
02000US2,Midwest Region,2013,75.882401,.056021281,63.867767,.78940755,71.531403,.32856607,71.484161,.3272889,67.089119,.20268163,74.457809,.2219328,75.99073,.062542126,74.946144,4.2447243,77.630333,.061638054,69.93441,.32851723,75.390533,.50967252,72.192978,.35719821,68.404716,.49205381,77.445663,.057471897
02000US2,Midwest Region,2014,75.90509,.056187682,63.383221,.83438838,71.549835,.38537306,71.490936,.38965085,67.904953,.20792452,74.495911,.23242517,76.014885,.063160747,75.343697,1.6954165,77.590141,.052463815,70.321327,.30279577,75.226608,.36839238,72.196251,.3322621,68.399406,.5978595,77.405998,.053401362
02000US2,Midwest Region,2015,76.040123,.055855107,64.312386,.67891318,71.396599,.302609,71.306389,.30180836,68.259583,.16325448,74.821617,.24243622,76.137779,.063332535,76.952621,3.1397574,77.660492,.055852417,70.788803,.30266243,75.253639,.51340377,73.057709,.36143541,70.35791,.49450582,77.504097,.054367371
02000US2,Midwest Region,2016,76.24678,.053069979,64.598778,.79750216,71.03701,.35830531,70.939354,.36152777,69.613174,.22020146,75.074905,.25031486,76.342499,.060880709,76.898178,1.9676404,77.790451,.057638291,71.34169,.29239118,75.631416,.4486641,73.043243,.35224819,69.865952,.55480498,77.620636,.058533408
02000US2,Midwest Region,2017,76.468674,.056852441,64.337196,.854922,72.14267,.30667374,72.130608,.31239471,69.687843,.23145457,75.505188,.2217117,76.549896,.06435997,72.803177,8.1694765,77.963982,.067269713,71.846909,.31625167,75.843773,.49323854,73.812195,.29144347,71.467422,.27115345,77.816811,.066409223
02000US3,South Region,2009,73.601387,.049354982,67.569862,.83671063,73.633911,.27895752,73.656654,.28028071,70.289444,.11064814,74.298874,.12436662,73.481995,.061655965,72.61795,2.4379439,74.632706,.065817237,71.967865,.1658064,75.639275,.38158122,74.023079,.3140907,70.393494,.52955949,74.525764,.064483903
02000US3,South Region,2010,72.499916,.049785174,67.963135,.7047919,73.121971,.27290598,73.066673,.27485979,69.102936,.11169923,72.894257,.13243532,72.426971,.063913636,75.811073,1.9748162,73.615875,.072890028,70.834663,.16600333,74.924835,.24856544,73.193077,.20975542,69.716919,.38514534,73.404015,.063624673
02000US3,South Region,2011,72.085533,.051945936,65.878868,.77751791,73.457054,.28765044,73.459122,.29043514,69.211823,.14014423,72.253105,.14943415,72.053841,.067947894,73.357727,2.0874949,73.130165,.072895728,70.556435,.16746876,73.686073,.35648412,71.666786,.29575571,67.973122,.51399893,72.911446,.064654417
02000US3,South Region,2012,72.153099,.046282817,66.944923,.5011605,72.139313,.26937339,72.078285,.27030191,69.107018,.12271111,72.890961,.12417346,72.010719,.06024326,75.06089,2.233779,73.177925,.058179464,70.687035,.14066015,74.27565,.38266921,71.971802,.30040842,68.231499,.44090548,73.06588,.056537513
02000US3,South Region,2013,72.087769,.048509188,65.451622,.71854508,72.355774,.26984611,72.329453,.27011287,69.326782,.12055837,72.739365,.11857462,71.959076,.062691018,73.824814,2.6875994,73.003609,.059910968,70.808929,.1439134,74.484207,.35889381,72.385475,.29765606,69.009499,.5093922,72.892448,.056672905
02000US3,South Region,2014,71.971779,.049623348,63.831417,.65181673,71.975502,.25034866,71.94648,.2513217,69.489555,.11593735,72.718742,.13616925,71.820778,.065757744,73.312469,2.1006982,72.810104,.067764856,70.828964,.14984711,74.544556,.26488179,72.435204,.23123196,69.171745,.41087359,72.718216,.058583509
02000US3,South Region,2015,71.913834,.050153747,64.911934,.67111748,72.425285,.23946488,72.441124,.24088266,69.435921,.13947508,72.348671,.12365454,71.823883,.065746091,71.599945,2.0901344,72.74984,.060924817,70.801041,.14283785,74.532005,.37060133,72.838318,.27526954,70.326385,.41219905,72.590431,.06220223
02000US3,South Region,2016,72.209488,.051162235,65.713219,.54402339,72.593689,.26103124,72.665993,.26353183,70.045593,.12761034,72.701714,.11352334,72.105598,.066478767,69.370476,2.0555594,72.983589,.068566442,71.196472,.14882872,74.044159,.36834538,72.184486,.27084303,69.305542,.37158293,72.876266,.057394981
02000US3,South Region,2017,72.445511,.054727621,65.207138,.51101625,72.766266,.25989062,72.842247,.26211521,70.33049,.13102722,72.823845,.12643726,72.363075,.072150238,69.486145,2.1132441,73.238785,.075706311,71.437881,.15756336,74.776657,.30746427,73.097122,.25641146,70.565964,.43411866,73.0578,.066734254
02000US4,West Region,2009,74.624535,.061756622,63.990612,.57062042,74.529587,.17374884,74.661865,.17512247,68.206825,.31330422,73.211533,.11250236,75.146713,.094084196,72.22068,.9864307,76.333298,.085628405,72.546928,.17277029,74.625847,.18718608,73.88887,.17751378,71.703247,.41856366,75.460014,.079370007
02000US4,West Region,2010,73.422089,.065602809,62.0508,.57524705,73.26442,.17296541,73.349991,.17670183,67.419228,.31297076,71.737366,.11478488,74.067421,.10064067,71.798431,.83433318,75.331421,.084102206,71.235153,.1713153,72.401337,.30531618,71.871536,.24635743,70.455376,.38825458,74.415634,.073258512
02000US4,West Region,2011,73.115883,.065992251,61.962872,.54694867,72.962769,.20714726,73.053947,.21774103,67.163681,.35333544,71.439774,.12120175,73.772552,.10320348,71.376381,.45262408,75.09166,.094798908,70.902977,.1763584,72.018097,.23216863,71.228775,.19644608,69.239822,.37594709,74.15612,.079691403
02000US4,West Region,2012,73.199196,.05904502,62.976974,.39011803,72.956413,.17556162,73.055885,.18218565,66.946068,.3240701,71.481216,.10241941,73.881042,.091776259,71.263527,.64655095,75.237183,.077081591,70.971031,.15028952,72.558052,.22472848,71.775284,.17243458,69.847008,.22965077,74.186478,.065426514
02000US4,West Region,2013,72.889069,.061969467,61.351101,.4901703,72.759079,.17821655,72.829239,.18211865,67.292175,.29090723,71.428017,.11907104,73.47892,.099245682,71.498505,.85914767,74.749443,.091145977,70.897346,.16175513,73.01474,.24639016,72.0243,.18692958,69.606865,.22882517,73.740074,.087647058
02000US4,West Region,2014,72.932243,.059607729,62.469547,.44907191,72.680054,.17044626,72.758377,.17457649,68.141884,.3218492,71.542023,.11939751,73.504715,.097316675,71.327972,.79423839,74.733665,.075693287,71.059189,.14538038,72.737335,.2255725,71.911552,.17887057,69.902428,.26845071,73.765358,.063822784
02000US4,West Region,2015,73.02903,.058103789,63.29121,.51942009,73.072906,.16020231,73.137115,.16438146,68.897308,.31930467,71.659729,.11717694,73.60183,.095743708,71.91011,.72676945,74.715538,.084907353,71.315994,.14592229,73.080704,.22184432,72.133865,.18703265,69.805412,.3360818,73.734734,.075849876
02000US4,West Region,2016,73.561493,.057827089,62.776535,.53926885,73.254044,.17061457,73.348152,.1752058,68.672897,.26563439,72.338081,.10182834,74.078392,.092675395,71.588585,.76956546,75.274811,.072228976,71.847527,.1369954,73.237923,.17765693,72.709152,.15267141,71.368881,.29529604,74.418648,.06963373
02000US4,West Region,2017,74.078575,.060172148,63.258553,.5557602,74.127556,.1691342,74.205139,.17410585,69.995773,.30340677,72.670166,.11950551,74.683937,.10001908,72.73378,.72761983,75.746704,.082450643,72.455612,.14384386,73.535118,.1705887,73.18692,.14223732,72.314598,.26017305,74.84404,.081293911
