geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,128,36.474163
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,202,50.455929
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,139,57.750759
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,33,13.37386
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,331,82.674774
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,285,86.322189
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,506,72.340424
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,484,72.948326
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,989,196.96048
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,646,144.68085
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,501,144.68085
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,377,103.34347
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,310,113.67781
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,177,65.045593
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,367,113.06991
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,474,103.34347
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,949,231.00304
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,1007,204.25533
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,524,126.44377
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,497,200.60791
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,164,66.869301
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,145,63.829788
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,238,72.340424
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,162,58.966564
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,445,124.62006
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,161,86.930092
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,161,56.534954
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,191,72.340424
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,621,130.09119
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,334,125.22797
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,358,92.401215
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,585,211.55016
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,755,144.68085
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,363,117.93313
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,56,33.43465
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,93,59.574467
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,1082,182.37082
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,1271,233.43465
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,2098,353.79938
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,2146,489.9696
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,891,142.24924
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,734,155.62311
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,902,209.11855
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,731,181.76292
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,975,226.13982
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,645,179.33131
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,657,157.44681
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,380,101.51976
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,653,171.42857
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,381,127.65958
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,693,161.70213
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,401,106.38298
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,381,145.89665
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,160,54.103344
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,681,235.86626
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,316,81.458969
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,1293,177.5076
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,1141,190.27356
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,484,102.73557
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,655,155.62311
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,647,108.81459
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,907,160.48633
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,767,163.52583
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,605,158.05472
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,566,127.05167
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,654,144.07295
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,1320,284.49847
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,861,193.31306
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,1039,237.08206
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,1958,361.09424
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,646,116.71732
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,814,178.7234
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,341,102.12766
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,339,97.264435
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,545,130.09119
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,1005,209.72644
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,105,48.632217
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,87,30.395136
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,909,245.59271
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,930,194.52887
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,967,234.65045
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,1190,338.60184
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,638,155.62311
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,619,158.05472
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,900,141.03343
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,861,188.44984
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,0,7.2948327
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,0,6.6869302
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,118,54.103344
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,94,32.826748
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,105,24.316109
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,139,44.3769
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,220,59.574467
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,36,15.197568
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,108,29.787233
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,344,80.851067
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,135,54.103344
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,189,56.534954
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,75,27.963526
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,34,15.805471
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,159,51.063831
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,125,36.474163
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,281,71.124619
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,94,26.139818
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,331,104.55927
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,118,43.768997
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,130,62.006081
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,437,154.40729
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,477,147.72037
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,503,99.088142
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,273,94.224922
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,468,169.60486
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,462,193.31306
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,278,99.696045
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,928,239.51367
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,768,165.95744
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,855,207.29483
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,630,151.97568
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,324,81.458969
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,177,42.553192
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,480,117.32523
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,305,97.264435
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,406,115.50152
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,563,98.48024
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,817,176.89969
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,612,157.44681
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,558,148.32826
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,307,92.401215
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,1500,332.5228
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,985,252.88754
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,1511,334.95441
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,433,89.969604
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,63,41.94529
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,12,11.550152
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,75,37.689968
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,136,80.851067
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,283,114.28571
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,102,55.927052
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,97,41.337387
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,222,75.987839
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,277,70.516716
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,85,26.747721
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,167,56.534954
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,85,48.024315
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,43,25.531916
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,91,33.43465
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,35,20.060791
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,116,43.161095
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,125,47.416412
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,188,49.24012
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,109,41.94529
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,81,33.43465
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,53,21.276596
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,123,50.455929
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,204,71.732521
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,47,18.844984
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,311,83.890579
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,157,48.632217
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,38,18.237082
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,29,15.805471
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,62,43.768997
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,34,18.237082
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,0,7.2948327
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,23,23.100304
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,45,27.963526
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,54,48.024315
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,124,34.042553
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,218,102.73557
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,117,50.455929
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,25,16.413374
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,573,103.34347
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,373,68.085106
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,773,129.48328
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,442,114.89362
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,374,144.07295
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,587,157.44681
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,176,70.516716
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,229,73.556229
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,419,120.97264
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,195,68.693008
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,261,94.832825
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,86,24.316109
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,345,99.088142
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,255,72.340424
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,679,193.31306
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,243,135.56232
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,199,54.103344
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,92,37.689968
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,542,178.11551
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,395,94.224922
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,491,72.340424
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,550,153.79939
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,960,207.29483
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,709,201.21581
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,255,79.635262
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,285,62.006081
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,276,72.948326
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,710,134.34651
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,273,78.419456
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,511,161.09422
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,531,133.7386
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,219,60.790272
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,128,45.592705
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,248,79.027359
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,405,87.537994
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,406,117.93313
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,604,169.60486
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,426,117.32523
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,369,101.51976
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,291,86.930092
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,410,87.537994
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,537,151.97568
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,0,7.2948327
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,0,6.6869302
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,7.2948327
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,0,6.6869302
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,0,7.2948327
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,0,6.6869302
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,527,108.20669
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,141,45.592705
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,168,55.319149
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,191,71.732521
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,348,94.224922
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,329,80.851067
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,343,103.34347
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,291,85.714287
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,341,143.46504
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,159,53.495441
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,14,9.7264442
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,7,7.2948327
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,167,43.161095
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,149,52.279636
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,475,222.4924
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,204,72.948326
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,631,178.7234
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,362,117.32523
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,358,74.164131
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,360,111.8541
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,308,97.872337
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,272,86.322189
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,611,196.96048
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,351,124.01216
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,408,110.6383
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,420,125.83587
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,509,128.87538
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,326,87.537994
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,219,73.556229
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,358,121.58054
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,416,103.34347
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,263,79.027359
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,643,189.05775
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,492,105.16718
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,320,113.67781
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,226,66.869301
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,185,110.0304
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,331,103.95137
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,284,53.495441
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,306,63.829788
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,1150,203.64742
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,296,74.772034
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,135,44.984802
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,176,72.948326
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,126,69.300911
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,263,93.009117
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,370,126.44377
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,220,109.42249
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,99,50.455929
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,4,5.4711246
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,266,65.653496
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,132,37.082066
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,357,88.145897
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,132,57.142857
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,265,128.26747
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,46,16.413374
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,242,69.908813
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,45,20.060791
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,98,59.574467
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,38,17.021276
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,856,206.07903
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,472,237.68997
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,84,38.905777
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,145,68.693008
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,320,89.361702
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,192,63.829788
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,167,69.908813
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,199,54.103344
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,277,85.714287
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,303,85.714287
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,95,54.103344
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,121,35.866261
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,0,7.2948327
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,69,37.082066
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,289,75.987839
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,219,55.927052
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,245,63.221886
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,198,60.790272
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,402,101.51976
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,224,60.790272
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,297,128.87538
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,223,79.027359
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,300,131.91489
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,222,83.282677
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,447,117.32523
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,271,78.419456
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,494,144.68085
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,117,53.495441
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,558,141.03343
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2013-2017,198,69.908813
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2008-2012,269,63.829788
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2013-2017,158,31.00304
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2008-2012,124,38.297871
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2013-2017,114,23.708206
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2008-2012,563,102.12766
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2013-2017,425,54.103344
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2008-2012,179,47.416412
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2013-2017,145,31.610943
14000US01031010500,"Census Tract 105, Coffee County, Alabama",2008-2012,555,111.8541
14000US01031010500,"Census Tract 105, Coffee County, Alabama",2013-2017,321,94.224922
14000US01031010600,"Census Tract 106, Coffee County, Alabama",2008-2012,100,25.531916
14000US01031010600,"Census Tract 106, Coffee County, Alabama",2013-2017,88,23.708206
14000US01031010700,"Census Tract 107, Coffee County, Alabama",2008-2012,110,22.492401
14000US01031010700,"Census Tract 107, Coffee County, Alabama",2013-2017,150,29.179331
14000US01031010800,"Census Tract 108, Coffee County, Alabama",2008-2012,406,68.085106
14000US01031010800,"Census Tract 108, Coffee County, Alabama",2013-2017,206,34.650455
14000US01031010900,"Census Tract 109, Coffee County, Alabama",2008-2012,94,34.650455
14000US01031010900,"Census Tract 109, Coffee County, Alabama",2013-2017,118,30.395136
14000US01031011000,"Census Tract 110, Coffee County, Alabama",2008-2012,198,49.24012
14000US01031011000,"Census Tract 110, Coffee County, Alabama",2013-2017,281,107.59879
14000US01031011100,"Census Tract 111, Coffee County, Alabama",2008-2012,135,41.337387
