geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,91.190109,4.270597,100,2415.5156,48.214287,128.65611,100,51.440548,92.361107,10.762863,88.888893,84.806122,91.307877,4.0196843,0,249.44974,94.92099,19.110935,83.088234,25.808096,100,390.4162,72.5,183.56853,47.619049,347.39767,94.266815,19.250946
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,89.257393,8.1231785,100,1209.1171,76.595749,156.64766,100,210.43468,77.351913,20.984755,94.53125,14.932264,88.721207,9.1810064,0,657.6402,94.526314,4.9138603,77.803207,31.130165,69.565216,316.52121,52.272724,166.95363,33.333336,345.7395,94.815552,4.7587318
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,90.583656,6.3041792,100,683.46832,75.609756,134.0014,100,54.942352,70.892021,17.425116,93.233086,9.2193995,90.277779,7.1937108,0,541.03345,96.208015,4.8960495,76.243095,31.29191,50,302.74347,50,195.08949,50,542.35522,96.482414,4.223218
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,93.241043,5.2489176,,,68.181816,29.858082,100,60.790272,68.674698,15.014084,95.212761,13.934154,92.884621,6.822536,0,73.816765,100,10.684621,76.685394,28.299871,47.058823,69.528503,45.161289,42.034615,42.857143,83.373299,100,9.9367809
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,92.459297,5.2601433,,,86.274513,26.482079,100,57.315468,56.25,16.122128,91.428574,14.079529,92.5998,6.2325511,0,95.527573,96.838409,5.685853,80.511185,30.460649,47.826088,45.93457,75.510201,25.463697,100,61.372013,97.21936,4.9929023
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,94.757744,4.2013106,,,100,66.217033,100,66.217033,77.272728,23.492441,95.370369,16.995192,94.630875,6.2304149,,,95.977654,1.503188,91.75824,17.039368,0,66.869301,77.777779,22.540918,100,50.369083,96.663574,2.1579511
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,96.910568,4.2146831,,,100,46.935097,100,46.935097,100,36.837605,100,42.410717,96.324951,6.0501728,,,95.586525,12.073889,100,35.524628,,,100,55.945034,100,53.740234,96.324951,4.0346489
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,96.270599,12.040225,100,120.09392,100,58.830921,100,58.830921,100,44.23555,100,36.43766,95.53479,17.467672,,,94.458763,3.5886207,100,33.31818,100,60.595829,100,41.534203,100,49.98251,95.074455,2.3816688
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,94.842186,2.6543698,100,133.09306,100,59.007984,100,59.007984,100,39.175114,100,45.433517,94.055016,3.6832891,,,92.530655,4.4763598,100,31.344431,100,64.261681,100,38.921379,100,39.327774,93.013557,4.8429718
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,87.403603,19.430805,,,100,906.80591,100,67.965599,75.824181,15.791728,100,2412.7092,87.305702,19.587873,,,91.578949,3.6982543,75.961533,76.369301,,,0,2411.3474,0,2411.3474,91.637627,3.0791485
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,88.643532,23.319439,,,62.5,353.41174,62.5,18.215054,80.519478,17.184389,100,1035.2209,88.387093,23.864164,,,93.212669,1.7732491,78.125,79.61747,,,,,,,93.303574,2.5331264
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,85.447762,19.902615,,,64.285713,297.03506,64.285713,24.568853,75.862068,17.076658,100,903.76923,85.114502,20.388809,,,89.69072,14.612468,74.324326,74.947487,,,,,,,89.795914,14.824049
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,86.538467,5.8551979,,,0,182.37082,0,182.37082,87.755104,14.805765,100,375.96707,86.434105,5.9199591,,,87.804878,5.2190585,81.818184,37.247379,,,100,375.96707,100,375.96707,87.804878,5.2190585
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,84.042557,4.5763712,,,33.333336,105.07497,33.333336,111.44884,64.583328,14.179519,40,143.97929,84.837547,4.5359945,,,89.0411,3.5614147,66.666672,37.773384,,,100,116.79579,100,90.115936,89.0411,3.5614147
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,89.64286,4.7249055,,,50,102.19981,50,116.40451,79.545456,6.7544179,28.57143,100.55129,91.208794,4.5568552,,,93.607307,3.8067579,75.409836,36.703693,0,222.89767,72.727272,75.039307,100,92.443199,93.607307,3.8067579
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,90.322578,5.2930975,,,100,198.15205,100,198.15205,72.5,12.828165,61.538464,22.094835,91.729324,5.3103304,,,93.150688,3.6978762,80,35.698723,66.666672,224.63074,92.85714,49.325291,100,64.684715,93.212669,3.6521788
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,90.909096,6.5232553,,,100,183.63292,100,183.63292,64.583328,13.836011,68.75,6.2826543,92.170815,6.6928139,,,95.964127,5.1505685,75.675674,36.638363,66.666672,224.63074,94.117645,42.168133,100,68.655617,96.052628,5.77812
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,89.250816,5.4973445,,,100,146.90634,100,146.90634,67.391304,17.835766,84.210526,17.526743,89.583328,5.8718648,,,96.380089,3.1401179,70.930229,30.874264,85.714287,98.45536,62.962959,31.620771,55,25.211021,96.506546,2.6563032
97000US0100005,"Albertville City School District, Alabama",2005-2009,79.522186,3.1373057,100,1811.6367,100,163.9933,100,163.9933,47.976879,46.074512,74.624832,11.707914,80.119881,3.7578468,,,80.912865,2.0803912,71.09948,27.93358,100,108.33565,100,91.403214,100,522.59509,79.944031,2.0671952
97000US0100005,"Albertville City School District, Alabama",2006-2010,80.809067,2.4530823,100,522.59509,100,236.62901,100,236.62901,43.04348,36.905586,74.801361,11.94207,81.65416,3.1866674,,,83.022018,2.5482345,69.25087,24.386349,91.818184,66.456863,93.07692,56.217991,100,368.39606,81.7332,2.5600309
97000US0100005,"Albertville City School District, Alabama",2007-2011,81.33152,2.5553832,100,684.60791,100,294.10938,100,294.10938,56.050957,37.283447,73.029442,5.5789304,82.717613,3.0106425,,,83.286957,1.8047154,71.78257,19.933363,57.837837,6.2473459,65.486725,24.618555,100,143.48422,82.345322,2.082706
97000US0100005,"Albertville City School District, Alabama",2008-2012,80.848152,2.8619053,100,194.17831,100,144.11058,100,144.11058,68.965515,22.615612,74.052231,4.1325612,82.165604,3.3875914,,,82.489944,1.5730096,73.546944,18.755236,50.241547,7.4243693,53.27869,7.7219939,70.270271,40.168156,81.96508,1.6906582
97000US0100005,"Albertville City School District, Alabama",2009-2013,80.788246,3.1452265,100,88.119469,100,164.24629,100,164.24629,71.717171,29.884438,76.634773,5.5762115,81.682404,3.9366782,,,82.577652,1.982977,74.00135,18.237106,53.18182,8.0283661,50.15015,7.6892405,44.247787,15.092958,82.37339,1.5260929
97000US0100005,"Albertville City School District, Alabama",2010-2014,80.60984,3.3597965,100,92.350235,100,166.82323,100,166.82323,70.833328,35.698013,73.919998,5.5320144,82.011734,4.1336751,,,82.890854,2.0283425,71.556473,20.735622,33.846153,6.6939974,34.953705,6.0221915,38.317757,14.613999,83.577843,1.5680257
97000US0100005,"Albertville City School District, Alabama",2011-2015,78.896942,3.0649443,100,110.18237,100,136.8719,100,136.8719,55.263157,25.539722,73.404251,6.1945577,80,3.7973166,,,80.846329,1.513221,71.156464,17.63558,30.930931,7.3949957,36.529682,5.26579,54.285717,12.53945,81.968185,1.6988847
97000US0100005,"Albertville City School District, Alabama",2012-2016,80.082024,3.4071712,100,106.19876,100,145.90085,100,145.90085,64.071861,21.183319,82.167236,8.5888586,79.684189,4.4052773,,,80.364754,2.3863585,78.936462,20.00383,43.540668,8.4155073,47.972973,5.6432824,58.620689,19.413422,81.784874,2.4115899
97000US0100005,"Albertville City School District, Alabama",2013-2017,80.957047,3.0880923,100,112.8362,100,66.353531,100,66.353531,65.986397,17.988937,77.279869,6.8780832,81.753197,3.9886897,,,82.190796,2.4740105,76.53846,17.576139,31.707317,15.445396,43.076923,8.0545053,62.5,19.800528,82.198486,2.4453022
97000US0100006,"Marshall County School District, Alabama",2005-2009,71.904846,1.7172806,100,162.51028,65.11628,169.91661,100,61.176735,6.8965516,252.86458,44.630875,14.901072,72.904495,1.8187509,0,482.26947,73.18261,1.353464,47.692307,52.4981,50.793655,117.00586,49.751244,37.865459,49.275364,54.191547,72.2276,1.4085984
97000US0100006,"Marshall County School District, Alabama",2006-2010,71.290764,1.5221814,73.636368,69.688538,51.282055,186.93103,100,75.254822,50.847458,125.68481,36.675461,12.699309,72.837105,1.6320622,0,380.73907,73.169258,1.3154823,43.089432,37.307213,37.5,71.341568,44.696968,29.416729,49.375,47.452953,71.797844,1.3265631
97000US0100006,"Marshall County School District, Alabama",2007-2011,71.724792,1.5374547,64.462814,44.755466,34.615387,209.62732,100,610.78534,37.5,137.63609,33.49456,9.6639318,73.577499,1.5951719,0,318.25497,73.804688,1.2369113,41.724136,36.372452,41.558441,37.864384,55.864197,18.970238,68.823532,34.006222,72.205284,1.1773375
97000US0100006,"Marshall County School District, Alabama",2008-2012,71.894325,1.6049193,62.5,20.533268,100,124.27132,100,124.27132,27.027025,43.224648,35.834412,8.2905159,73.532349,1.6422811,,,73.84182,1.3377857,43.072823,37.572876,18.461538,18.518414,39.423077,11.464818,54.395603,14.944262,72.630424,1.3089949
97000US0100006,"Marshall County School District, Alabama",2009-2013,73.138809,1.4775277,54.268295,17.460974,,,,,100,187.67233,38.985737,10.818197,74.405075,1.5282807,,,74.601364,.91940939,47.933884,38.202511,23.783783,14.610277,47.395836,11.452135,69.346733,16.34939,73.884048,1.015631
97000US0100006,"Marshall County School District, Alabama",2010-2014,71.570511,1.9652369,43.715847,11.820914,,,,,27.906979,37.016029,37.338501,8.7607431,73.134598,2.0270727,,,73.339005,1.7505888,48.237183,39.878906,21.428572,15.27721,54.527164,8.3219442,81.684982,9.3011923,72.479546,1.729311
97000US0100006,"Marshall County School District, Alabama",2011-2015,72.156662,1.3085693,64.814812,21.10815,,,,,27.777779,43.003227,36.986301,8.2103796,74.005402,1.3114581,,,73.919472,1.168031,50.115471,28.937963,28.838951,14.189471,59.1623,8.5066977,85.620918,8.7879267,72.741325,1.2173299
97000US0100006,"Marshall County School District, Alabama",2012-2016,72.800812,1.7938663,57.051285,18.588106,100,41.985218,100,41.985218,56.338032,24.784454,40.334381,8.4426355,74.645294,1.8614312,,,74.471474,1.28826,54.416721,29.236195,4.3689322,8.2726593,51.578945,9.3065481,87.732346,11.919923,73.47982,1.1392157
97000US0100006,"Marshall County School District, Alabama",2013-2017,72.490517,1.7222096,52.54237,13.758603,100,54.998421,100,54.998421,62.5,15.87436,30.513596,7.8060107,74.951294,1.7930636,,,74.819969,1.3038901,47.800777,28.577984,0,6.4556041,51.422764,6.9480562,95.112785,7.5167856,73.304459,1.3425578
97000US0100007,"Hoover City School District, Alabama",2005-2009,71.502533,.8797462,,,53.930534,8.5526619,53.930534,6.4915814,26.90509,2.514086,34.707573,5.7757659,72.946533,.86774194,,,81.779152,.37669772,34.138973,7.0527682,18.681318,18.145458,30.677965,14.297938,71.111115,8.8953753,80.713867,.41093123
97000US0100007,"Hoover City School District, Alabama",2006-2010,71.538765,1.0257633,100,609.69421,63.518661,7.052814,63.518661,5.6244268,29.351456,2.8348181,30.471823,6.5728555,73.713989,1.0441597,,,82.52356,2.2306311,36.253819,6.7680759,10.344828,11.808081,17.654028,10.7457,62.184875,18.499794,81.241402,2.0661938
97000US0100007,"Hoover City School District, Alabama",2007-2011,71.818039,1.0636877,100,176.17154,69.314865,5.071754,69.314865,4.2004271,27.749538,2.8465495,22.285355,5.8524647,74.526253,1.069422,,,84.024727,.51571333,34.832497,6.9965286,12.313433,8.1199818,16.666668,7.0597792,40.721649,2.7420926,82.985229,.60519385
97000US0100007,"Hoover City School District, Alabama",2008-2012,72.690956,1.2004497,100,89.123344,70.026878,5.6377249,69.535515,5.5483742,30.210823,3.4105148,29.273218,5.4212747,74.873962,1.2083251,100,115.51929,84.596725,.83968657,38.139534,7.4310498,18.141197,6.8651571,23.420866,5.8765688,43.793102,7.9582653,84.086266,.90704542
97000US0100007,"Hoover City School District, Alabama",2009-2013,72.322487,1.0156398,100,55.55579,71.904129,5.1361504,71.33152,4.9809976,31.632868,3.0092638,24.583334,4.722127,74.570068,.97582477,100,113.36657,83.756599,.8499285,38.902496,6.8561172,20.351526,6.5218081,25.12491,5.3044343,41.25,6.7301431,83.008453,.78887922
97000US0100007,"Hoover City School District, Alabama",2010-2014,72.368874,1.0979693,100,47.636318,76.695526,6.2305651,76.215019,6.1925659,32.628639,3.4416258,33.60215,6.4751616,74.244736,1.1140739,100,108.40198,83.12957,.90678149,41.201355,6.8272114,23.322332,8.2090607,28.080002,6.4091921,40.762463,7.5114226,82.414886,.8137514
97000US0100007,"Hoover City School District, Alabama",2011-2015,72.906296,1.0671306,100,53.473206,75.99102,5.6935344,75.496185,5.5744586,33.18502,2.8704624,40.523396,7.4866624,74.21138,1.0892923,100,112.41686,83.979996,.64497942,41.846874,6.1688352,30.551416,12.439423,31.058619,7.8713784,31.779661,7.8956656,83.286522,.63504177
97000US0100007,"Hoover City School District, Alabama",2012-2016,72.53981,1.1120492,63.636364,35.325138,75.21843,5.5012097,74.959877,5.4164472,34.05088,2.7652383,43.5,5.9535694,73.650002,1.1352545,100,144.4325,82.94561,.62708294,42.723282,6.6451559,32.464931,11.256518,39.281288,7.5594821,50.324673,10.195418,82.23584,.4953486
97000US0100007,"Hoover City School District, Alabama",2013-2017,71.798271,.87851572,75.324669,25.947121,70.993591,5.5358315,70.993591,5.4577951,31.25,2.5255599,33.190025,5.2463446,73.233002,.87492335,,,83.513771,.60545915,38.964386,5.7919493,12.183908,6.8225183,24.966442,6.2707911,42.903225,12.304389,82.650406,.7320385
97000US0100008,"Madison City School District, Alabama",2005-2009,77.568504,1.3870356,91.836731,74.610863,68.76033,8.5489683,68.76033,13.595197,57.867302,3.9693918,71.666664,41.506229,77.641632,1.4922385,,,81.582123,.75098008,62.632423,8.755909,0,482.26947,76.271187,42.913063,83.333328,46.296165,81.471367,.71864814
97000US0100008,"Madison City School District, Alabama",2006-2010,77.473045,1.433924,89.247307,79.082878,75.960175,9.7402935,75.960175,7.0768399,59.228409,4.2382207,66.18705,28.847256,77.688507,1.5478189,,,81.244507,1.0160918,65.077988,8.0978203,27.272728,133.2576,75.348839,35.924088,91.875,14.355971,81.113609,1.1002201
97000US0100008,"Madison City School District, Alabama",2007-2011,77.218918,1.406319,65.686272,54.241528,84.283905,8.9059,83.488678,9.2008266,54.919807,5.3293285,77.521614,18.911581,77.211884,1.5049368,100,164.09663,81.272629,1.1928169,64.481171,7.9920282,62.962959,204.38051,80,22.687773,82.01754,7.197279,81.133827,1.2108604
97000US0100008,"Madison City School District, Alabama",2008-2012,78.068573,1.4129384,78.030304,16.226976,83.918915,6.0975847,83.120567,6.1527085,55.515003,4.2422681,82.830627,5.7719088,77.935852,1.4709389,100,95.543358,82.026527,.73168236,66.231483,7.2965803,85.714287,24.121965,88.333336,4.0407171,88.965515,23.614822,81.970978,.78460348
97000US0100008,"Madison City School District, Alabama",2009-2013,77.905968,1.4254415,78.350517,19.397766,84.981689,2.0891817,84.149483,1.3559011,52.367687,3.7939184,80.178169,9.7038765,77.841232,1.4963249,100,86.133011,82.573875,.85020775,64.093796,7.4942956,74.576271,26.087662,81.019829,9.3695974,82.312927,10.23335,82.512474,.80520529
97000US0100008,"Madison City School District, Alabama",2010-2014,76.735214,1.8793607,69.306931,22.465246,88.732391,2.6225481,88.041855,1.9388916,49.430092,4.1538391,62.371136,6.7098751,77.257668,1.9365594,100,93.067566,82.083168,1.0444454,60.9576,9.4146719,43,22.846855,74.212036,10.539503,86.746994,10.99336,81.815338,1.1024264
97000US0100008,"Madison City School District, Alabama",2011-2015,77.57608,1.5126213,58.695648,19.505905,92.649094,19.635626,92.262772,20.160786,52.028145,2.9875863,63.559322,5.3726649,78.084465,1.5541886,100,73.060814,82.053894,1.0943677,63.603031,8.7950087,57.894737,40.664299,75.141243,14.886276,79.856117,16.229427,81.682793,1.3511804
97000US0100008,"Madison City School District, Alabama",2012-2016,77.174225,1.5352467,69.84127,17.665104,87.044022,4.4909945,87.044022,4.7666297,54.706352,3.1350083,59.780907,6.9357386,77.841118,1.5823861,,,81.42189,2.8691766,64.134529,7.7019548,33.333336,22.402058,66.836731,10.400871,86.290321,8.7055082,81.09729,2.7772031
97000US0100008,"Madison City School District, Alabama",2013-2017,77.090706,1.2324116,65,19.869267,86.871162,4.5899224,86.871162,4.8462129,56.42168,3.1340964,63.661201,7.8363576,77.675919,1.2865945,,,81.707787,2.6671295,64.116493,6.1932015,0,10.496161,54.336731,11.737325,84.189728,12.867737,81.390182,.1959542
97000US0100011,"Leeds City School District, Alabama",2005-2009,74.737534,4.1210012,100,1209.9232,100,458.46872,100,458.46872,54.733215,14.459393,0,111.29296,75.815399,4.4126134,,,78.907272,4.2149019,53.986931,37.538357,0,482.26947,65.178574,69.62326,75.257729,79.237587,77.884361,4.1265717
97000US0100011,"Leeds City School District, Alabama",2006-2010,73.468941,3.5436363,100,248.67935,100,565.06305,100,565.06305,44.283413,15.41819,0,58.339046,75.51709,3.429976,,,80.650406,6.6113553,43.424038,27.089607,0,482.26947,59.63303,68.77462,69.148933,79.00386,78.336403,1.9455506
97000US0100011,"Leeds City School District, Alabama",2007-2011,77.501038,4.0178471,100,179.03564,100,501.80701,100,501.80701,52.758621,13.349424,0,49.18486,79.311813,4.1008754,,,83.117851,2.1100414,49.120602,37.828018,0,416.17957,55.263157,73.216354,66.666672,87.34037,81.160477,2.6580057
97000US0100011,"Leeds City School District, Alabama",2008-2012,78.495064,3.0823729,100,81.566582,,,,,59.968601,6.8931828,9.2592592,9.8229561,80.880478,2.9647799,,,83.956154,1.9106356,52.705883,27.293814,0,21.79274,39.772728,16.729462,100,61.677052,82.065613,2.3211427
97000US0100011,"Leeds City School District, Alabama",2009-2013,79.147514,3.2659359,100,208.62473,,,,,60.500961,8.6018982,14.975845,8.0210257,82.048485,3.0348034,,,84.663185,2.4702425,50.065529,35.543217,0,24.316111,45.121948,16.863461,100,58.895744,82.100983,2.924953
97000US0100011,"Leeds City School District, Alabama",2010-2014,78.431374,3.1090817,100,83.813179,,,,,61.794018,7.271265,14.754099,10.560466,81.075562,2.9574256,,,83.92762,2.500514,53.60577,28.454924,0,32.183086,43.333332,23.014479,100,72.026756,81.394157,3.3522673
97000US0100011,"Leeds City School District, Alabama",2011-2015,82.535515,2.4445231,100,59.569061,100,391.35172,,,69.387756,4.9193206,32.43243,16.241001,84.646919,2.4121892,100,391.35172,86.912567,1.3428904,65.027321,18.374729,0,34.19453,52.238804,18.040268,100,56.361198,84.975044,2.2401116
97000US0100011,"Leeds City School District, Alabama",2012-2016,83.97493,2.2817183,100,60.561878,100,567.82806,,,70.05571,5.2587986,55.378487,17.536684,85.677025,2.2931681,100,567.82806,88.790298,1.523386,68.997238,15.029301,38.297874,38.668461,63.20755,19.224398,83.05085,23.799374,87.102173,2.2358043
97000US0100011,"Leeds City School District, Alabama",2013-2017,86.272774,2.3464575,100,63.342655,100,378.552,,,74.524155,6.2415023,66.985649,19.720617,87.211739,2.4422617,100,378.552,89.814018,1.2767053,73.982124,15.531837,66.666672,57.476574,68.131866,22.685375,68.852463,26.046225,88.704407,2.0510092
97000US0100012,"Boaz City School District, Alabama",2005-2009,77.461227,3.4590933,58.46154,113.35833,,,,,100,367.83136,60.220993,12.43924,78.509071,3.5746171,,,78.543922,2.7019372,67.218544,50.21608,74.468079,155.91522,81.609192,84.442993,90,181.30106,77.602943,2.6821291
97000US0100012,"Boaz City School District, Alabama",2006-2010,76.141846,3.5938714,58.823532,141.99086,0,602.83685,0,602.83685,100,299.64114,72.413788,13.273438,76.369652,3.8679237,,,76.479797,2.2833786,72.891571,46.550346,64,146.87383,73.469391,75.548782,83.333328,151.97202,76.579819,2.260509
97000US0100012,"Boaz City School District, Alabama",2007-2011,75.465752,3.2589428,43.333332,181.20245,43.902439,120.28825,43.902439,133.51231,100,328.71045,77.254906,11.209541,75.324669,3.646805,,,75.721619,.6610384,73.315361,32.921993,73.333336,91.981194,80.681816,62.958233,96.428574,193.849,75.882889,1.5481389
97000US0100012,"Boaz City School District, Alabama",2008-2012,75.468384,3.4666255,36.363636,33.107967,40.425533,30.564636,40.425533,31.830914,100,107.5069,83.333328,15.693962,74.793388,4.1015987,,,75.389198,2.4790316,76.070526,34.947197,100,64.684715,98.86364,13.423278,96.969696,33.756496,75.633888,2.4849989
97000US0100012,"Boaz City School District, Alabama",2009-2013,76.256905,3.5470865,100,113.92943,46.511631,32.883427,46.511631,34.525444,100,72.074539,77.973572,15.076028,76.135658,3.9660594,,,76.056793,2.6372375,78.070175,41.5527,100,77.388771,96.969696,19.129843,92.59259,42.719055,75.905075,2.2347333
97000US0100012,"Boaz City School District, Alabama",2010-2014,77.82235,3.4640889,,,55.76923,37.343185,55.76923,38.772789,100,47.616817,71.0084,14.602063,78.321037,3.7792456,,,78.364624,2.188602,72.91066,43.37928,100,69.258972,94.871796,30.924057,0,486.3222,77.601677,1.7670413
97000US0100012,"Boaz City School District, Alabama",2011-2015,79.904022,3.4264405,,,76.08696,36.944199,76.08696,40.295197,71.428574,33.677437,79.329613,5.8484564,79.973122,3.890564,,,80.326164,1.9853479,77.212387,29.797289,100,39.847572,93.25843,15.319824,0,162.10739,79.695915,2.2166312
97000US0100012,"Boaz City School District, Alabama",2012-2016,81.588562,4.32019,,,,,,,81.25,21.499456,83.661972,26.915232,81.337425,4.8625641,,,81.878487,2.2195392,79.620857,38.069088,100,34.814194,83.333328,14.56569,0,51.191814,81.53009,2.5634627
97000US0100012,"Boaz City School District, Alabama",2013-2017,83.600456,4.2438917,,,,,,,69.84127,32.823822,100,31.174883,82.808281,4.5732861,,,83.415237,2.9201601,86.134453,70.3881,100,121.65807,50,51.043499,0,69.474602,84.131645,2.5279503
97000US0100013,"Trussville City School District, Alabama",2005-2009,93.953491,1.8083692,0,219.21339,0,219.21339,0,219.21339,81.587303,24.451607,63.333332,82.363564,94.386795,1.7680473,,,96.050179,.57848179,71.506348,32.467796,25,165.02678,73.3871,57.711472,100,98.681847,96.080742,.48000148
97000US0100013,"Trussville City School District, Alabama",2006-2010,96.083595,1.8247261,,,100,436.34753,100,436.34753,79.831932,30.671185,100,209.9395,96.061638,1.8379453,,,96.628845,3.3575435,87.335091,37.224232,100,810.14288,100,84.330681,100,92.376068,96.643745,3.2466252
97000US0100013,"Trussville City School District, Alabama",2007-2011,95.622643,1.7945688,,,100,399.14841,100,399.14841,83.728813,19.157169,100,177.55299,95.600731,1.8068912,,,96.08857,3.099555,89.0411,28.052753,,,100,64.64241,100,64.64241,96.109322,3.0764515
97000US0100013,"Trussville City School District, Alabama",2008-2012,95.816086,2.3458109,100,150.99991,100,114.27845,100,114.27845,90.429047,7.3482366,100,75.271103,95.798698,2.3570287,,,95.981644,2.8516178,93.45372,36.436184,,,100,42.795944,100,42.795944,95.999374,2.7931216
97000US0100013,"Trussville City School District, Alabama",2009-2013,96.775604,2.3325973,100,123.42745,100,79.803825,100,79.803825,100,22.596235,100,132.92186,96.769478,2.3431907,,,96.574707,.71656609,100,72.052444,100,111.15141,100,62.450207,100,78.547379,96.581596,.67529404
97000US0100013,"Trussville City School District, Alabama",2010-2014,96.497276,2.2121303,100,101.64613,100,51.969971,100,51.969971,100,22.025829,76.190475,68.293549,96.558678,2.2228703,,,96.345009,3.3287697,98.829041,32.911526,100,113.31887,93.24324,23.30633,89.583328,33.535145,96.353928,3.3272288
97000US0100013,"Trussville City School District, Alabama",2011-2015,94.498474,2.1321213,100,136.30824,100,46.721703,100,46.721703,91.18541,11.57333,76.08696,39.296417,94.61689,2.1457396,,,94.647423,4.2919512,92.687386,29.353184,100,105.22467,87.356323,23.413906,81.355927,31.020931,94.675438,4.2701235
97000US0100013,"Trussville City School District, Alabama",2012-2016,94.426712,2.1208746,100,152.85236,100,46.207718,100,46.207718,89.712921,7.5092092,69.090912,35.607101,94.613426,2.1369028,,,94.792572,.95947057,90.384613,29.239321,100,111.8867,80.681816,27.563873,72.58065,33.328781,94.816628,.9130004
97000US0100013,"Trussville City School District, Alabama",2013-2017,93.529099,1.8838471,,,100,53.127121,100,53.127121,87.792206,7.2010503,79.661018,33.611881,93.63868,1.9053072,,,93.839066,1.0553025,89.81002,29.550684,100,111.80645,87.5,21.87488,82.608696,26.700974,93.871704,1.1283929
97000US0100030,"Alexander City City School District, Alabama",2005-2009,73.209084,2.4772844,0,452.12766,100,611.29163,100,611.29163,58.324265,4.8093843,65.789474,25.046286,73.250366,2.4932644,,,78.838684,2.3222728,59.281742,12.060553,100,523.96423,88.505745,83.605186,86.301369,99.921173,78.677521,2.2895868
97000US0100030,"Alexander City City School District, Alabama",2006-2010,73.109245,2.6475694,,,,,,,62.566002,4.4408464,76.397514,31.414518,73.032066,2.8132579,,,77.082909,1.8963499,63.873108,10.80901,100,188.59384,84.313728,75.170219,71.929825,129.41719,76.855721,1.8263644
97000US0100030,"Alexander City City School District, Alabama",2007-2011,74.485077,2.4219871,,,,,,,62.43335,3.74405,67.45562,26.786106,74.655571,2.5550017,,,79.909241,2.0282247,62.996941,10.163471,84.848488,86.610229,78.048775,48.277328,70.175438,98.006111,79.418304,2.0368881
97000US0100030,"Alexander City City School District, Alabama",2008-2012,75.40184,3.1078811,0,144.37689,,,,,64.84935,4.8267407,93.25843,9.12113,74.933723,3.2168441,,,79.918556,1.9859986,66.246742,11.000932,69.230774,58.701019,67.307693,28.171652,66.153847,32.916988,80.335785,1.989446
97000US0100030,"Alexander City City School District, Alabama",2009-2013,73.816566,2.7728181,0,121.58055,,,,,59.870712,3.4950628,93.362831,11.868904,73.140495,2.928287,,,79.366493,1.5384823,62.889767,9.7660551,68.085106,52.104771,74.336281,26.003889,78.78788,30.692625,80.008644,1.3474394
97000US0100030,"Alexander City City School District, Alabama",2010-2014,72.340111,2.4815156,0,273.55624,,,,,53.061222,4.060617,93.469391,10.353127,71.554337,2.6386256,,,80.692413,.94888985,56.166737,9.1550961,80.952385,22.406118,71.578949,26.65362,0,99.474991,81.197319,1.4312928
97000US0100030,"Alexander City City School District, Alabama",2011-2015,71.599113,2.3484566,0,136.77812,,,,,52.050739,3.9473972,67.083336,18.764305,71.764709,2.5154705,,,83.824585,.91664058,52.067383,8.8343811,66.176468,41.384361,49.532711,29.253923,20.512821,33.81234,83.019745,1.4009343
97000US0100030,"Alexander City City School District, Alabama",2012-2016,71.808907,2.2828736,46.153847,89.123589,0,26.688412,0,26.688412,51.175713,3.8819082,75.935829,19.235477,71.691513,2.4206667,,,84.678001,2.3711064,51.006191,9.6908226,84.090904,47.334099,58.24176,35.386459,34.042553,47.779003,84.147766,2.4674737
97000US0100030,"Alexander City City School District, Alabama",2013-2017,73.051094,3.0852792,100,125.823,0,35.297577,0,35.297577,51.705318,4.0177512,33.668343,10.939535,74.229439,3.0978258,,,85.558578,2.5945165,50.531483,12.640478,87.755104,30.31514,74.698792,23.162409,55.882351,52.407509,83.819626,2.5460618
97000US0100060,"Andalusia City School District, Alabama",2005-2009,81.959908,4.3982959,,,100,249.76662,100,249.76662,73.309174,9.978961,100,127.19637,81.65345,4.9431314,,,84.808197,2.4453299,74.139725,19.350599,100,220.97127,64.935066,96.821602,35.714287,21.807091,84.951088,2.545259
