geoid,name,year,total_est,total_se
04000US01,Alabama,2009,1246056,8411.525438135799
04000US01,Alabama,2010,1227884,9192.01068468134
04000US01,Alabama,2011,1251795,8635.261035326766
04000US01,Alabama,2012,1233937,8155.239790275405
04000US01,Alabama,2013,1222568,9880.633658732877
04000US01,Alabama,2014,1232515,9007.610239197669
04000US01,Alabama,2015,1213540,8920.482223669214
04000US01,Alabama,2016,1208362,8589.255246651501
04000US01,Alabama,2017,1203689,8888.736875640645
04000US02,Alaska,2009,159940,2651.565042705278
04000US02,Alaska,2010,170859,3202.117896834395
04000US02,Alaska,2011,173279,3286.864500091505
04000US02,Alaska,2012,166400,2737.481889060491
04000US02,Alaska,2013,165431,2581.87715790465
04000US02,Alaska,2014,165015,3097.945176089964
04000US02,Alaska,2015,163800,2580.195359862045
04000US02,Alaska,2016,164102,2492.610881103278
04000US02,Alaska,2017,167401,2704.980301515705
04000US04,Arizona,2009,1514235,9138.506165668774
04000US04,Arizona,2010,1548428,9414.881256638526
04000US04,Arizona,2011,1543923,11467.06675658598
04000US04,Arizona,2012,1560687,10660.60428509522
04000US04,Arizona,2013,1572310,10603.71196903172
04000US04,Arizona,2014,1579481,9830.715552772173
04000US04,Arizona,2015,1598414,9784.273377212439
04000US04,Arizona,2016,1648739,9899.141242301746
04000US04,Arizona,2017,1652325,9383.875663820234
04000US05,Arkansas,2009,768492,7018.139798432074
04000US05,Arkansas,2010,761361,6863.958980066003
04000US05,Arkansas,2011,757205,6730.825825731333
04000US05,Arkansas,2012,758601,5737.51206961973
04000US05,Arkansas,2013,751124,6583.319654321513
04000US05,Arkansas,2014,752212,7194.99154342172
04000US05,Arkansas,2015,761494,7145.803589916711
04000US05,Arkansas,2016,747917,6906.975764770376
04000US05,Arkansas,2017,754699,8186.702788053632
04000US06,California,2009,8366253,21668.44963238381
04000US06,California,2010,8507856,22499.0112225997
04000US06,California,2011,8518518,22368.22862186423
04000US06,California,2012,8585787,21525.43202239198
04000US06,California,2013,8645970,22656.69347458399
04000US06,California,2014,8762059,21355.08020239517
04000US06,California,2015,8835906,22732.04121312845
04000US06,California,2016,8887761,20912.62300402054
04000US06,California,2017,8910617,22494.0085419341
04000US08,Colorado,2009,1233139,7697.114668459241
04000US08,Colorado,2010,1258885,9115.277318685829
04000US08,Colorado,2011,1256471,8021.57114981238
04000US08,Colorado,2012,1278264,8562.429734403801
04000US08,Colorado,2013,1279941,7982.535132690929
04000US08,Colorado,2014,1315283,8036.329274757632
04000US08,Colorado,2015,1331861,7373.812274743046
04000US08,Colorado,2016,1347936,8649.865519956626
04000US08,Colorado,2017,1366807,7982.519247658771
04000US09,Connecticut,2009,890530,6337.902489100826
04000US09,Connecticut,2010,890770,6513.642836484203
04000US09,Connecticut,2011,893101,6291.800316947801
04000US09,Connecticut,2012,902369,6615.428266116171
04000US09,Connecticut,2013,890293,6726.300377194008
04000US09,Connecticut,2014,887263,6847.917004343601
04000US09,Connecticut,2015,876188,6383.865960537453
04000US09,Connecticut,2016,880600,7705.339372943242
04000US09,Connecticut,2017,877293,6053.84229789006
04000US10,Delaware,2009,220655,3021.24212105837
04000US10,Delaware,2010,221233,3343.048750163566
04000US10,Delaware,2011,227101,3083.164376862512
04000US10,Delaware,2012,225593,3041.85459745414
04000US10,Delaware,2013,228364,3342.853688863279
04000US10,Delaware,2014,233000,3158.338840861879
04000US10,Delaware,2015,235385,3089.123235375945
04000US10,Delaware,2016,232433,3674.015715923634
04000US10,Delaware,2017,235795,4120.068213686664
04000US11,District of Columbia,2009,109030,2648.348458933535
04000US11,District of Columbia,2010,101519,2640.152390380363
04000US11,District of Columbia,2011,114045,2589.539300554271
04000US11,District of Columbia,2012,112493,2728.316892266517
04000US11,District of Columbia,2013,120467,2647.917260040215
04000US11,District of Columbia,2014,117864,2451.55652833424
04000US11,District of Columbia,2015,125178,2763.961520974691
04000US11,District of Columbia,2016,122732,2432.476273462783
04000US11,District of Columbia,2017,119357,2770.396522902081
04000US12,Florida,2009,4542466,17614.01155225043
04000US12,Florida,2010,4556930,18026.44917706331
04000US12,Florida,2011,4559858,21295.91226833798
04000US12,Florida,2012,4598222,16213.10333643152
04000US12,Florida,2013,4626388,17152.22054877781
04000US12,Florida,2014,4693411,18519.30368693575
04000US12,Florida,2015,4806611,17986.18114240187
04000US12,Florida,2016,4864461,17620.22262029298
04000US12,Florida,2017,4943506,19062.54159708179
04000US13,Georgia,2009,2370143,13622.21707713362
04000US13,Georgia,2010,2385969,12395.2940523515
04000US13,Georgia,2011,2376008,12850.01140147621
04000US13,Georgia,2012,2406226,13943.83469309325
04000US13,Georgia,2013,2389803,12825.81669857852
04000US13,Georgia,2014,2426392,12818.05199271408
04000US13,Georgia,2015,2466415,14150.65399873316
04000US13,Georgia,2016,2479003,14506.06082767105
04000US13,Georgia,2017,2525783,15263.5942937016
04000US15,Hawaii,2009,310366,4448.444689601827
04000US15,Hawaii,2010,303075,4052.926080387914
04000US15,Hawaii,2011,311789,3909.534125663866
04000US15,Hawaii,2012,309165,4155.772459361197
04000US15,Hawaii,2013,311203,3895.96652366951
04000US15,Hawaii,2014,314151,3926.508871945369
04000US15,Hawaii,2015,309386,3842.292821605153
04000US15,Hawaii,2016,315505,3961.15306161567
04000US15,Hawaii,2017,320336,3637.704476244201
04000US16,Idaho,2009,397214,4166.324304368062
04000US16,Idaho,2010,401806,4806.293975738481
04000US16,Idaho,2011,398682,5080.840715252086
04000US16,Idaho,2012,405908,5005.892673092322
04000US16,Idaho,2013,410061,5224.244229930684
04000US16,Idaho,2014,407499,4533.872298466588
04000US16,Idaho,2015,400347,5008.408828341607
04000US16,Idaho,2016,411617,5298.599060121544
04000US16,Idaho,2017,419774,5438.539752815444
04000US17,Illinois,2009,3120138,12236.37912805522
04000US17,Illinois,2010,3133813,11231.75710760568
04000US17,Illinois,2011,3098864,12488.0852448698
04000US17,Illinois,2012,3121020,11660.95069777139
04000US17,Illinois,2013,3128369,13511.98247335259
04000US17,Illinois,2014,3099184,11971.2035228674
04000US17,Illinois,2015,3099463,13412.77470279302
04000US17,Illinois,2016,3100613,13397.81124114774
04000US17,Illinois,2017,3083543,12465.56128342502
04000US18,Indiana,2009,1657555,9243.395635268151
04000US18,Indiana,2010,1656386,8891.296876316339
04000US18,Indiana,2011,1641389,9392.54611151182
04000US18,Indiana,2012,1648172,10538.727095369
04000US18,Indiana,2013,1647941,8915.881598955675
04000US18,Indiana,2014,1657223,9475.503631752248
04000US18,Indiana,2015,1633695,9002.836843496061
04000US18,Indiana,2016,1645758,9114.76738434212
04000US18,Indiana,2017,1660102,9115.957690665991
04000US19,Iowa,2009,798262,5668.54827452128
04000US19,Iowa,2010,793768,5576.228020587088
04000US19,Iowa,2011,784895,6050.850408883847
04000US19,Iowa,2012,796744,5093.804305112471
04000US19,Iowa,2013,793749,5697.599597249216
04000US19,Iowa,2014,801562,5655.267986557777
04000US19,Iowa,2015,796799,6097.477473948772
04000US19,Iowa,2016,795043,5671.833291379893
04000US19,Iowa,2017,794614,5403.81223184859
04000US20,Kansas,2009,722181,5290.989493972863
04000US20,Kansas,2010,721592,6364.110663756187
04000US20,Kansas,2011,722016,5704.842440935215
04000US20,Kansas,2012,727171,5381.305093109439
04000US20,Kansas,2013,735596,5420.650061485607
04000US20,Kansas,2014,728602,5207.397244229088
04000US20,Kansas,2015,720780,5477.895575686016
04000US20,Kansas,2016,716005,5868.46391732468
04000US20,Kansas,2017,733649,5939.830761121029
04000US21,Kentucky,2009,1146621,8366.967014353326
04000US21,Kentucky,2010,1126685,8506.090722115492
04000US21,Kentucky,2011,1119880,8927.210807895575
04000US21,Kentucky,2012,1140771,7722.189435722924
04000US21,Kentucky,2013,1139596,7906.425603364276
04000US21,Kentucky,2014,1124586,8451.027769313081
04000US21,Kentucky,2015,1131839,7797.924051994845
04000US21,Kentucky,2016,1121404,8815.991182160016
04000US21,Kentucky,2017,1129828,8379.037568875139
04000US22,Louisiana,2009,1128899,8369.342029813397
04000US22,Louisiana,2010,1129117,8592.513213819881
04000US22,Louisiana,2011,1118217,8218.831392913624
04000US22,Louisiana,2012,1125659,8108.13009265236
04000US22,Louisiana,2013,1129437,8482.832290792223
04000US22,Louisiana,2014,1112659,7574.95644237064
04000US22,Louisiana,2015,1108586,8629.184287397975
04000US22,Louisiana,2016,1097712,8428.056996521284
04000US22,Louisiana,2017,1107245,9102.939140696597
04000US23,Maine,2009,347561,3902.338973584197
04000US23,Maine,2010,345328,3520.183537506307
04000US23,Maine,2011,347960,4203.528016917717
04000US23,Maine,2012,346950,3721.706324438516
04000US23,Maine,2013,338609,3944.328808896526
04000US23,Maine,2014,344585,3769.028512531839
04000US23,Maine,2015,342926,3649.797690916967
04000US23,Maine,2016,329554,4363.416032765309
04000US23,Maine,2017,330106,4281.816365643054
04000US24,Maryland,2009,1391688,9675.502950501801
04000US24,Maryland,2010,1431958,9880.951795215569
04000US24,Maryland,2011,1415576,7778.241404745347
04000US24,Maryland,2012,1437113,8186.183667903447
04000US24,Maryland,2013,1443796,8367.042664844405
04000US24,Maryland,2014,1445972,8964.261952862147
04000US24,Maryland,2015,1454839,8767.138340210449
04000US24,Maryland,2016,1458953,8605.279002283991
04000US24,Maryland,2017,1469830,9080.955673508897
04000US25,Massachusetts,2009,1557057,9186.800511716152
04000US25,Massachusetts,2010,1590257,9229.024417094341
04000US25,Massachusetts,2011,1597920,9520.999880560843
04000US25,Massachusetts,2012,1598867,8097.081078896078
04000US25,Massachusetts,2013,1620802,10136.23280536245
04000US25,Massachusetts,2014,1610581,8564.687999707956
04000US25,Massachusetts,2015,1613404,9750.115499694142
04000US25,Massachusetts,2016,1633661,8339.637761079777
04000US25,Massachusetts,2017,1652214,9771.80163967605
04000US26,Michigan,2009,2523758,11289.43776476657
04000US26,Michigan,2010,2508780,11577.07049806102
04000US26,Michigan,2011,2472884,10134.38763463553
04000US26,Michigan,2012,2482612,10640.03314993341
04000US26,Michigan,2013,2484558,10900.59845309803
04000US26,Michigan,2014,2485159,10643.54394518782
04000US26,Michigan,2015,2479724,9293.861037350653
04000US26,Michigan,2016,2476595,11228.17093020781
04000US26,Michigan,2017,2518003,10083.3035715814
04000US27,Minnesota,2009,1349167,7075.545280399687
04000US27,Minnesota,2010,1353758,7335.114732339704
04000US27,Minnesota,2011,1356466,7672.950618320286
04000US27,Minnesota,2012,1374436,7248.645652823342
04000US27,Minnesota,2013,1372189,7629.051058481611
04000US27,Minnesota,2014,1369594,7875.281886050114
04000US27,Minnesota,2015,1383950,7000.699246385747
04000US27,Minnesota,2016,1367104,7351.188779769702
04000US27,Minnesota,2017,1388742,7555.853007323457
04000US28,Mississippi,2009,754131,6633.381142739428
04000US28,Mississippi,2010,746115,6600.429768317756
04000US28,Mississippi,2011,740958,6970.614338723147
04000US28,Mississippi,2012,747620,7220.055265004581
04000US28,Mississippi,2013,745079,6710.931253538216
04000US28,Mississippi,2014,738463,7239.465065913687
04000US28,Mississippi,2015,743154,6783.897149551902
04000US28,Mississippi,2016,730719,7565.346375339781
04000US28,Mississippi,2017,716451,7607.255029324175
04000US29,Missouri,2009,1543375,8981.337452177546
04000US29,Missouri,2010,1524078,9812.547041355407
04000US29,Missouri,2011,1534831,9561.171926020634
04000US29,Missouri,2012,1517231,9475.599090878024
04000US29,Missouri,2013,1523085,8989.560028205166
04000US29,Missouri,2014,1508816,9452.663954600446
04000US29,Missouri,2015,1519299,9935.626923900938
04000US29,Missouri,2016,1527349,9563.901193696867
04000US29,Missouri,2017,1527260,10985.98195555988
04000US30,Montana,2009,235940,3829.341241916129
04000US30,Montana,2010,255199,3256.199285310924
04000US30,Montana,2011,253131,3538.737370474833
04000US30,Montana,2012,259650,3541.050963405583
04000US30,Montana,2013,256091,3338.632116297
04000US30,Montana,2014,251176,3468.728163528615
04000US30,Montana,2015,253101,3373.733401370134
04000US30,Montana,2016,257449,3662.064384271396
04000US30,Montana,2017,262726,3326.99743671404
04000US31,Nebraska,2009,457966,4822.301107987067
04000US31,Nebraska,2010,468407,4400.738198789322
04000US31,Nebraska,2011,470445,4597.367024425547
04000US31,Nebraska,2012,474564,4679.474121267801
04000US31,Nebraska,2013,475000,4616.425201535984
04000US31,Nebraska,2014,480317,3866.136286684957
04000US31,Nebraska,2015,469797,4137.436536051182
04000US31,Nebraska,2016,476436,4036.650421100252
04000US31,Nebraska,2017,484989,4620.009034401176
04000US32,Nevada,2009,632236,6664.634524924959
04000US32,Nevada,2010,639686,7002.44197459718
04000US32,Nevada,2011,636981,8023.206965472968
04000US32,Nevada,2012,650833,6438.281667315832
04000US32,Nevada,2013,639825,5928.935663982017
04000US32,Nevada,2014,642461,5694.373193181103
04000US32,Nevada,2015,659355,6232.340395672341
04000US32,Nevada,2016,670968,6481.547790029901
04000US32,Nevada,2017,700449,7025.87303883006
04000US33,New Hampshire,2009,336491,3629.625553319336
04000US33,New Hampshire,2010,344057,4225.13445048877
04000US33,New Hampshire,2011,349501,4093.470184242938
04000US33,New Hampshire,2012,341718,3764.369745354925
04000US33,New Hampshire,2013,347272,4601.25698969378
04000US33,New Hampshire,2014,345901,3787.457322400571
04000US33,New Hampshire,2015,341473,4218.272066527943
04000US33,New Hampshire,2016,342912,4206.04772096587
04000US33,New Hampshire,2017,346213,3777.75792402687
04000US34,New Jersey,2009,2172031,9957.508459544246
04000US34,New Jersey,2010,2185732,9847.604763020259
04000US34,New Jersey,2011,2191404,10722.0707484112
04000US34,New Jersey,2012,2211642,10190.71919878924
04000US34,New Jersey,2013,2207108,10866.69329586282
04000US34,New Jersey,2014,2203675,9953.871317780628
04000US34,New Jersey,2015,2205886,10728.42224949451
04000US34,New Jersey,2016,2197150,11278.63008934182
04000US34,New Jersey,2017,2235231,11002.76785192062
04000US35,New Mexico,2009,489296,5105.875927061297
04000US35,New Mexico,2010,501092,5292.76044298829
04000US35,New Mexico,2011,502498,5858.318732574435
04000US35,New Mexico,2012,501421,5293.911453048476
04000US35,New Mexico,2013,482570,5698.150492358781
04000US35,New Mexico,2014,489532,5351.306691977429
04000US35,New Mexico,2015,485404,5153.593381217335
04000US35,New Mexico,2016,481127,5460.370489792238
04000US35,New Mexico,2017,479092,5818.004027964307
04000US36,New York,2009,4606840,14628.33552371713
04000US36,New York,2010,4632676,13874.11472571199
04000US36,New York,2011,4607636,15620.30541261125
04000US36,New York,2012,4587857,13793.9445437721
04000US36,New York,2013,4584095,15198.18229423203
04000US36,New York,2014,4621954,16121.95851457397
04000US36,New York,2015,4561118,15573.3819928504
04000US36,New York,2016,4541583,15424.59390595666
04000US36,New York,2017,4620008,15954.70223287571
04000US37,North Carolina,2009,2430277,13304.39375862645
04000US37,North Carolina,2010,2441916,12098.14706821328
04000US37,North Carolina,2011,2455564,14018.05710055935
04000US37,North Carolina,2012,2472230,11350.57737759
04000US37,North Carolina,2013,2474802,13149.47848008266
04000US37,North Carolina,2014,2492048,12492.03018665759
04000US37,North Carolina,2015,2506215,12040.93739948617
04000US37,North Carolina,2016,2542663,13457.66125343245
04000US37,North Carolina,2017,2590180,12913.6039071536
04000US38,North Dakota,2009,172152,2302.32417704641
04000US38,North Dakota,2010,171945,2427.280149088623
04000US38,North Dakota,2011,175219,2515.19292869625
04000US38,North Dakota,2012,175380,2694.723231257289
04000US38,North Dakota,2013,180213,2840.286818027909
04000US38,North Dakota,2014,187800,2737.729990246435
04000US38,North Dakota,2015,188210,3406.207070581223
04000US38,North Dakota,2016,184904,2958.844016777506
04000US38,North Dakota,2017,190217,2977.695038903371
04000US39,Ohio,2009,2947214,12173.85917672531
04000US39,Ohio,2010,2960107,12175.25712840847
04000US39,Ohio,2011,2915927,11856.50822931468
04000US39,Ohio,2012,2913312,10851.11690663989
04000US39,Ohio,2013,2923404,12662.49126471901
04000US39,Ohio,2014,2923523,11808.47319563655
04000US39,Ohio,2015,2922095,13594.65449656643
04000US39,Ohio,2016,2929661,12013.35584050626
04000US39,Ohio,2017,2951170,11439.24480711085
04000US40,Oklahoma,2009,949299,7071.699554524687
04000US40,Oklahoma,2010,954622,6398.226794394135
04000US40,Oklahoma,2011,957855,6530.786420364281
04000US40,Oklahoma,2012,957067,5394.691101508034
04000US40,Oklahoma,2013,956517,6363.966945634998
04000US40,Oklahoma,2014,966516,5560.768586921616
04000US40,Oklahoma,2015,969588,5671.18462018835
04000US40,Oklahoma,2016,961731,5675.160461066291
04000US40,Oklahoma,2017,964144,5953.13620430723
04000US41,Oregon,2009,956627,7015.65875242927
04000US41,Oregon,2010,963362,7199.740330414345
04000US41,Oregon,2011,956746,7905.684954576756
04000US41,Oregon,2012,964892,7085.152136593675
04000US41,Oregon,2013,961197,6876.960567963793
04000US41,Oregon,2014,966250,7381.725734050196
04000US41,Oregon,2015,978396,7071.344436332184
04000US41,Oregon,2016,995749,8306.171171599144
04000US41,Oregon,2017,1010975,8280.765363563947
04000US42,Pennsylvania,2009,3195832,11485.268663228
04000US42,Pennsylvania,2010,3197710,12875.49651445245
04000US42,Pennsylvania,2011,3193701,13199.62006206325
04000US42,Pennsylvania,2012,3202089,10905.44640737022
04000US42,Pennsylvania,2013,3152234,10911.34696271526
04000US42,Pennsylvania,2014,3185054,12319.93870290829
04000US42,Pennsylvania,2015,3204295,12656.71685265287
04000US42,Pennsylvania,2016,3150563,11697.9032133254
04000US42,Pennsylvania,2017,3177289,11871.86887052285
04000US44,Rhode Island,2009,257514,3690.184250474203
04000US44,Rhode Island,2010,246028,3951.507503290648
04000US44,Rhode Island,2011,256181,3833.085048708058
04000US44,Rhode Island,2012,257419,3652.757901619126
04000US44,Rhode Island,2013,259863,4065.081905826446
04000US44,Rhode Island,2014,257165,3710.92389997418
04000US44,Rhode Island,2015,250262,3841.457855672674
04000US44,Rhode Island,2016,247448,3666.642792632582
04000US44,Rhode Island,2017,251811,4245.779190009665
04000US45,South Carolina,2009,1163764,8778.27884563957
04000US45,South Carolina,2010,1180687,8528.623783670602
04000US45,South Carolina,2011,1201688,9981.2596752503
04000US45,South Carolina,2012,1204041,7299.898198965307
04000US45,South Carolina,2013,1195104,9117.964794077594
04000US45,South Carolina,2014,1201616,8870.627379760457
04000US45,South Carolina,2015,1220885,8560.323358324602
04000US45,South Carolina,2016,1224695,9227.898880150966
04000US45,South Carolina,2017,1253260,9306.387540546155
04000US46,South Dakota,2009,204649,2973.823636723357
04000US46,South Dakota,2010,204029,3130.018464857624
04000US46,South Dakota,2011,210679,3266.892992651033
04000US46,South Dakota,2012,206668,2989.511707298307
04000US46,South Dakota,2013,213838,2961.656114932726
04000US46,South Dakota,2014,211235,2748.758463745523
04000US46,South Dakota,2015,217013,2785.687419586463
04000US46,South Dakota,2016,209986,2724.48504387161
04000US46,South Dakota,2017,213402,2608.27821352766
04000US47,Tennessee,2009,1638789,10041.1119606984
04000US47,Tennessee,2010,1644896,9786.967456539707
04000US47,Tennessee,2011,1625686,10965.64977174573
04000US47,Tennessee,2012,1641665,10072.58930443184
04000US47,Tennessee,2013,1658071,10354.55561381352
04000US47,Tennessee,2014,1660344,9837.95656397247
04000US47,Tennessee,2015,1675678,10317.03150090342
04000US47,Tennessee,2016,1670605,11019.73304690452
04000US47,Tennessee,2017,1707488,11682.7174353335
04000US48,Texas,2009,5956367,16985.34954675473
04000US48,Texas,2010,6091590,21341.97610207981
04000US48,Texas,2011,6171317,23809.50665754253
04000US48,Texas,2012,6239195,18337.27667404525
04000US48,Texas,2013,6322542,20653.2464692037
04000US48,Texas,2014,6407165,19739.24087850881
04000US48,Texas,2015,6520909,23179.77669378919
04000US48,Texas,2016,6602215,19566.76336023964
04000US48,Texas,2017,6696061,20424.58690484426
04000US49,Utah,2009,648732,5644.376362499135
04000US49,Utah,2010,665964,4846.642437753701
04000US49,Utah,2011,662478,5929.565024138178
04000US49,Utah,2012,666661,5287.628921848288
04000US49,Utah,2013,677332,5121.428983267451
04000US49,Utah,2014,691495,5263.961785421162
04000US49,Utah,2015,693181,5820.598672230471
04000US49,Utah,2016,711124,6153.564920912349
04000US49,Utah,2017,723175,5547.487164836196
04000US50,Vermont,2009,159445,2510.704430350977
04000US50,Vermont,2010,159846,2540.589371931159
04000US50,Vermont,2011,161619,2252.038878595063
04000US50,Vermont,2012,160878,2240.585551396991
04000US50,Vermont,2013,155933,2488.722140337395
04000US50,Vermont,2014,162017,2379.520073728994
04000US50,Vermont,2015,152379,2421.312081033397
04000US50,Vermont,2016,154421,2435.818930212548
04000US50,Vermont,2017,153648,2436.270625962502
04000US51,Virginia,2009,1987501,11830.26825204147
04000US51,Virginia,2010,2013520,11705.70573291446
04000US51,Virginia,2011,2010914,12346.9716238699
04000US51,Virginia,2012,2044422,10458.62117653644
04000US51,Virginia,2013,2049184,12530.55286126449
04000US51,Virginia,2014,2058820,11759.90880793443
04000US51,Virginia,2015,2054857,10153.00429724645
04000US51,Virginia,2016,2063049,11941.88329287266
04000US51,Virginia,2017,2091237,10868.55479484211
04000US53,Washington,2009,1650519,9178.055896317646
04000US53,Washington,2010,1681386,10288.33862968339
04000US53,Washington,2011,1699851,10224.9618261874
04000US53,Washington,2012,1687786,9627.077421389811
04000US53,Washington,2013,1705112,9642.806899763978
04000US53,Washington,2014,1725099,9471.667922485722
04000US53,Washington,2015,1760593,10230.94006709712
04000US53,Washington,2016,1784043,9391.279631294137
04000US53,Washington,2017,1833793,12517.8463394921
04000US54,West Virginia,2009,492279,5156.864919919089
04000US54,West Virginia,2010,485652,4696.992646496175
04000US54,West Virginia,2011,477809,5178.215498980236
04000US54,West Virginia,2012,471536,4507.331333855809
04000US54,West Virginia,2013,479389,4729.243114707533
04000US54,West Virginia,2014,472869,5612.016749190829
04000US54,West Virginia,2015,471947,5432.531111017315
04000US54,West Virginia,2016,467396,5201.592683917217
04000US54,West Virginia,2017,461542,5205.049268162696
04000US55,Wisconsin,2009,1476615,7913.330896869333
04000US55,Wisconsin,2010,1453332,8019.084629894247
04000US55,Wisconsin,2011,1462927,8504.626877020357
04000US55,Wisconsin,2012,1461573,7715.548288029418
04000US55,Wisconsin,2013,1458482,7580.957434729931
04000US55,Wisconsin,2014,1485877,7769.553680058495
04000US55,Wisconsin,2015,1469666,7599.903155709793
04000US55,Wisconsin,2016,1460922,7731.322109133717
04000US55,Wisconsin,2017,1478375,8041.170184882712
04000US56,Wyoming,2009,143459,2531.809746156373
04000US56,Wyoming,2010,147394,2709.130725181269
04000US56,Wyoming,2011,142618,2737.400752420831
04000US56,Wyoming,2012,146745,2824.557045586244
04000US56,Wyoming,2013,148556,2754.499133836388
04000US56,Wyoming,2014,149032,2919.781459822397
04000US56,Wyoming,2015,145470,2816.412449517198
04000US56,Wyoming,2016,145524,2730.986511895788
04000US56,Wyoming,2017,145719,2821.403677663422
