geoid,name,year,total_est,total_se
05000US01001,"Autauga County, Alabama",2005-2009,3.7325675,.68125528
05000US01001,"Autauga County, Alabama",2006-2010,4.6593122,.7787118
05000US01001,"Autauga County, Alabama",2007-2011,5.7222433,1.0917647
05000US01001,"Autauga County, Alabama",2008-2012,6.1653113,.97404933
05000US01001,"Autauga County, Alabama",2009-2013,7.0514531,1.1222804
05000US01001,"Autauga County, Alabama",2010-2014,7.0565886,.95237565
05000US01001,"Autauga County, Alabama",2011-2015,6.8288641,1.4390367
05000US01001,"Autauga County, Alabama",2012-2016,7.3842816,1.3181593
05000US01001,"Autauga County, Alabama",2013-2017,7.1118703,1.6230758
05000US01003,"Baldwin County, Alabama",2005-2009,5.5045056,.87027204
05000US01003,"Baldwin County, Alabama",2006-2010,5.3835077,.7586295
05000US01003,"Baldwin County, Alabama",2007-2011,6.4426141,.72674495
05000US01003,"Baldwin County, Alabama",2008-2012,6.3050365,.81537265
05000US01003,"Baldwin County, Alabama",2009-2013,6.0710354,.68349421
05000US01003,"Baldwin County, Alabama",2010-2014,7.1473784,.94508302
05000US01003,"Baldwin County, Alabama",2011-2015,5.9578867,.8768636
05000US01003,"Baldwin County, Alabama",2012-2016,6.117836,.78873199
05000US01003,"Baldwin County, Alabama",2013-2017,6.1048613,.72618651
05000US01005,"Barbour County, Alabama",2005-2009,6.8153033,1.3094963
05000US01005,"Barbour County, Alabama",2006-2010,9.4881401,2.0830069
05000US01005,"Barbour County, Alabama",2007-2011,11.484423,2.4933167
05000US01005,"Barbour County, Alabama",2008-2012,9.0588989,1.6094993
05000US01005,"Barbour County, Alabama",2009-2013,9.2604923,1.7266442
05000US01005,"Barbour County, Alabama",2010-2014,9.949749,1.9884903
05000US01005,"Barbour County, Alabama",2011-2015,6.9354286,1.5164844
05000US01005,"Barbour County, Alabama",2012-2016,8.7309999,1.4506388
05000US01005,"Barbour County, Alabama",2013-2017,9.0530691,1.5401084
05000US01007,"Bibb County, Alabama",2005-2009,13.517443,3.1087112
05000US01007,"Bibb County, Alabama",2006-2010,10.393873,1.9779593
05000US01007,"Bibb County, Alabama",2007-2011,8.6705198,2.1856606
05000US01007,"Bibb County, Alabama",2008-2012,6.963891,2.2523892
05000US01007,"Bibb County, Alabama",2009-2013,8.4994364,2.0840096
05000US01007,"Bibb County, Alabama",2010-2014,10.672953,2.2386844
05000US01007,"Bibb County, Alabama",2011-2015,11.07221,2.7694788
05000US01007,"Bibb County, Alabama",2012-2016,15.2039,3.4722281
05000US01007,"Bibb County, Alabama",2013-2017,16.254578,3.2931693
05000US01009,"Blount County, Alabama",2005-2009,6.8671455,1.0128338
05000US01009,"Blount County, Alabama",2006-2010,7.1696596,1.2501885
05000US01009,"Blount County, Alabama",2007-2011,7.6502733,1.1738539
05000US01009,"Blount County, Alabama",2008-2012,8.3366365,1.3757342
05000US01009,"Blount County, Alabama",2009-2013,7.4556217,1.3385522
05000US01009,"Blount County, Alabama",2010-2014,8.8304548,1.5340973
05000US01009,"Blount County, Alabama",2011-2015,9.0102386,1.6720589
05000US01009,"Blount County, Alabama",2012-2016,8.8792257,1.4744439
05000US01009,"Blount County, Alabama",2013-2017,8.0390682,1.4368736
05000US01011,"Bullock County, Alabama",2005-2009,12.054587,4.4586968
05000US01011,"Bullock County, Alabama",2006-2010,13.043478,4.0870576
05000US01011,"Bullock County, Alabama",2007-2011,13.32324,3.4926469
05000US01011,"Bullock County, Alabama",2008-2012,12.395309,3.808042
05000US01011,"Bullock County, Alabama",2009-2013,16.41313,4.1370139
05000US01011,"Bullock County, Alabama",2010-2014,22.412241,4.9641104
05000US01011,"Bullock County, Alabama",2011-2015,18.109541,3.3793774
05000US01011,"Bullock County, Alabama",2012-2016,10.160427,3.5176239
05000US01011,"Bullock County, Alabama",2013-2017,9.2896175,3.3687003
05000US01013,"Butler County, Alabama",2005-2009,12.470862,2.5659835
05000US01013,"Butler County, Alabama",2006-2010,14.744308,2.6369071
05000US01013,"Butler County, Alabama",2007-2011,13.340892,2.3469298
05000US01013,"Butler County, Alabama",2008-2012,13.573304,2.3473191
05000US01013,"Butler County, Alabama",2009-2013,12.455516,2.0475812
05000US01013,"Butler County, Alabama",2010-2014,9.7216778,1.4249614
05000US01013,"Butler County, Alabama",2011-2015,10.024549,1.6865898
05000US01013,"Butler County, Alabama",2012-2016,10.884955,1.9736022
05000US01013,"Butler County, Alabama",2013-2017,11.580517,1.8787963
05000US01015,"Calhoun County, Alabama",2005-2009,9.0306063,.82754558
05000US01015,"Calhoun County, Alabama",2006-2010,8.9034672,.86930573
05000US01015,"Calhoun County, Alabama",2007-2011,9.9510603,1.1606944
05000US01015,"Calhoun County, Alabama",2008-2012,11.205961,1.0611739
05000US01015,"Calhoun County, Alabama",2009-2013,10.84506,1.2232757
05000US01015,"Calhoun County, Alabama",2010-2014,9.8537006,1.2312653
05000US01015,"Calhoun County, Alabama",2011-2015,10.164796,1.1638074
05000US01015,"Calhoun County, Alabama",2012-2016,8.3040514,.98240489
05000US01015,"Calhoun County, Alabama",2013-2017,8.8425789,1.1226513
05000US01017,"Chambers County, Alabama",2005-2009,9.4001379,1.3864896
05000US01017,"Chambers County, Alabama",2006-2010,10.578512,1.9867482
05000US01017,"Chambers County, Alabama",2007-2011,10.69756,2.3467355
05000US01017,"Chambers County, Alabama",2008-2012,10.15748,2.1236789
05000US01017,"Chambers County, Alabama",2009-2013,9.1287394,1.838449
05000US01017,"Chambers County, Alabama",2010-2014,10.851648,1.8630784
05000US01017,"Chambers County, Alabama",2011-2015,9.2645388,1.8035961
05000US01017,"Chambers County, Alabama",2012-2016,10.712267,1.7715855
05000US01017,"Chambers County, Alabama",2013-2017,10.446107,2.0355027
05000US01019,"Cherokee County, Alabama",2005-2009,6.3013697,1.7881023
05000US01019,"Cherokee County, Alabama",2006-2010,8.169014,2.6820879
05000US01019,"Cherokee County, Alabama",2007-2011,10.423543,2.6260333
05000US01019,"Cherokee County, Alabama",2008-2012,9.8001642,2.4645929
05000US01019,"Cherokee County, Alabama",2009-2013,10.159363,2.4843287
05000US01019,"Cherokee County, Alabama",2010-2014,10.498125,1.642355
05000US01019,"Cherokee County, Alabama",2011-2015,8.7962961,1.7015983
05000US01019,"Cherokee County, Alabama",2012-2016,7.7787905,1.5964942
05000US01019,"Cherokee County, Alabama",2013-2017,7.5459533,1.9127545
05000US01021,"Chilton County, Alabama",2005-2009,6.5551615,.95098877
05000US01021,"Chilton County, Alabama",2006-2010,5.7203736,1.0973638
05000US01021,"Chilton County, Alabama",2007-2011,4.8038564,.99550587
05000US01021,"Chilton County, Alabama",2008-2012,6.2251658,1.2949095
05000US01021,"Chilton County, Alabama",2009-2013,7.1043601,1.4902648
05000US01021,"Chilton County, Alabama",2010-2014,6.31812,1.2699766
05000US01021,"Chilton County, Alabama",2011-2015,6.9097543,1.4853909
05000US01021,"Chilton County, Alabama",2012-2016,7.5619764,1.5573683
05000US01021,"Chilton County, Alabama",2013-2017,7.2808833,1.5450946
05000US01023,"Choctaw County, Alabama",2005-2009,13.283062,2.926897
05000US01023,"Choctaw County, Alabama",2006-2010,10.10929,2.9846599
05000US01023,"Choctaw County, Alabama",2007-2011,5.1502147,2.224525
05000US01023,"Choctaw County, Alabama",2008-2012,9.8051949,3.04228
05000US01023,"Choctaw County, Alabama",2009-2013,10.31746,2.5659533
05000US01023,"Choctaw County, Alabama",2010-2014,13.36761,2.5094028
05000US01023,"Choctaw County, Alabama",2011-2015,13.841999,3.0241878
05000US01023,"Choctaw County, Alabama",2012-2016,14.929388,2.8372262
05000US01023,"Choctaw County, Alabama",2013-2017,15.390071,3.130826
05000US01025,"Clarke County, Alabama",2005-2009,11.208054,2.4615021
05000US01025,"Clarke County, Alabama",2006-2010,10.522696,2.1501386
05000US01025,"Clarke County, Alabama",2007-2011,8.0548716,1.8504307
05000US01025,"Clarke County, Alabama",2008-2012,5.9376049,1.5908204
05000US01025,"Clarke County, Alabama",2009-2013,7.390543,1.9605402
05000US01025,"Clarke County, Alabama",2010-2014,8.2872925,2.505434
05000US01025,"Clarke County, Alabama",2011-2015,10.16881,2.2323251
05000US01025,"Clarke County, Alabama",2012-2016,10.917913,2.3081434
05000US01025,"Clarke County, Alabama",2013-2017,10.323638,1.6327069
05000US01027,"Clay County, Alabama",2005-2009,7.1194382,2.4352129
05000US01027,"Clay County, Alabama",2006-2010,6.7264571,1.9620446
05000US01027,"Clay County, Alabama",2007-2011,8.1066074,2.4923158
05000US01027,"Clay County, Alabama",2008-2012,8.5156708,2.4866674
05000US01027,"Clay County, Alabama",2009-2013,5.9977579,1.7002056
05000US01027,"Clay County, Alabama",2010-2014,5.4169202,1.4338143
05000US01027,"Clay County, Alabama",2011-2015,5.9393158,2.3113191
05000US01027,"Clay County, Alabama",2012-2016,4.2367601,1.9079499
05000US01027,"Clay County, Alabama",2013-2017,2.7603512,1.3494825
05000US01029,"Cleburne County, Alabama",2005-2009,10.799136,2.4331062
05000US01029,"Cleburne County, Alabama",2006-2010,7.6586432,2.4286029
05000US01029,"Cleburne County, Alabama",2007-2011,9.5883274,2.715843
05000US01029,"Cleburne County, Alabama",2008-2012,7.7783995,2.4251134
05000US01029,"Cleburne County, Alabama",2009-2013,7.0049644,2.4172056
05000US01029,"Cleburne County, Alabama",2010-2014,5.9942365,2.2810237
05000US01029,"Cleburne County, Alabama",2011-2015,9.1997824,2.5293899
05000US01029,"Cleburne County, Alabama",2012-2016,7.3632917,2.3401606
05000US01029,"Cleburne County, Alabama",2013-2017,7.9373946,2.5098226
05000US01031,"Coffee County, Alabama",2005-2009,4.8050771,.82286584
05000US01031,"Coffee County, Alabama",2006-2010,4.4794955,.60275567
05000US01031,"Coffee County, Alabama",2007-2011,5.605381,.7711848
05000US01031,"Coffee County, Alabama",2008-2012,7.2431402,1.1783739
05000US01031,"Coffee County, Alabama",2009-2013,7.6680841,1.2244645
05000US01031,"Coffee County, Alabama",2010-2014,7.6237464,1.0182914
05000US01031,"Coffee County, Alabama",2011-2015,8.3254795,1.2538875
05000US01031,"Coffee County, Alabama",2012-2016,7.0858755,1.1533116
05000US01031,"Coffee County, Alabama",2013-2017,7.3672972,1.1688416
05000US01033,"Colbert County, Alabama",2005-2009,7.2003512,1.3694253
05000US01033,"Colbert County, Alabama",2006-2010,8.6031313,1.2469786
05000US01033,"Colbert County, Alabama",2007-2011,8.6545563,1.22967
05000US01033,"Colbert County, Alabama",2008-2012,7.8759313,1.3302422
05000US01033,"Colbert County, Alabama",2009-2013,10.307899,1.44953
05000US01033,"Colbert County, Alabama",2010-2014,10.431112,1.4747081
05000US01033,"Colbert County, Alabama",2011-2015,8.8129215,1.5939759
05000US01033,"Colbert County, Alabama",2012-2016,9.6072702,1.8087534
05000US01033,"Colbert County, Alabama",2013-2017,8.1782017,1.3429439
05000US01035,"Conecuh County, Alabama",2005-2009,8.6442785,2.6137986
05000US01035,"Conecuh County, Alabama",2006-2010,12.930311,4.1447749
05000US01035,"Conecuh County, Alabama",2007-2011,13.900246,4.7780113
05000US01035,"Conecuh County, Alabama",2008-2012,20.723919,4.6892447
05000US01035,"Conecuh County, Alabama",2009-2013,21.508936,4.313024
05000US01035,"Conecuh County, Alabama",2010-2014,17.220543,4.1530647
05000US01035,"Conecuh County, Alabama",2011-2015,17.972681,5.3779202
05000US01035,"Conecuh County, Alabama",2012-2016,16.497829,3.9888062
05000US01035,"Conecuh County, Alabama",2013-2017,9.7345133,3.1417246
05000US01037,"Coosa County, Alabama",2005-2009,17.713366,4.2228475
05000US01037,"Coosa County, Alabama",2006-2010,18.421053,4.835351
05000US01037,"Coosa County, Alabama",2007-2011,19.171406,4.5863724
05000US01037,"Coosa County, Alabama",2008-2012,18.991899,4.9045033
05000US01037,"Coosa County, Alabama",2009-2013,16.840115,4.8752842
05000US01037,"Coosa County, Alabama",2010-2014,18.140383,4.6963196
05000US01037,"Coosa County, Alabama",2011-2015,19.164394,4.2924657
05000US01037,"Coosa County, Alabama",2012-2016,14.271048,4.215764
05000US01037,"Coosa County, Alabama",2013-2017,13.993872,4.655221
05000US01039,"Covington County, Alabama",2005-2009,9.2650328,1.8005997
05000US01039,"Covington County, Alabama",2006-2010,8.8501434,1.8359596
05000US01039,"Covington County, Alabama",2007-2011,8.758503,1.9583271
05000US01039,"Covington County, Alabama",2008-2012,8.9106798,1.6113536
05000US01039,"Covington County, Alabama",2009-2013,8.6826344,1.6263677
05000US01039,"Covington County, Alabama",2010-2014,7.2129002,1.1523019
05000US01039,"Covington County, Alabama",2011-2015,9.2837048,1.5047497
05000US01039,"Covington County, Alabama",2012-2016,9.1384401,1.3102657
05000US01039,"Covington County, Alabama",2013-2017,9.2801771,1.4697543
05000US01041,"Crenshaw County, Alabama",2005-2009,9.6623373,2.8511362
05000US01041,"Crenshaw County, Alabama",2006-2010,6.4610014,2.1653931
05000US01041,"Crenshaw County, Alabama",2007-2011,5.383265,1.4672107
05000US01041,"Crenshaw County, Alabama",2008-2012,6.1425061,1.1673769
05000US01041,"Crenshaw County, Alabama",2009-2013,7.1471477,1.7051995
05000US01041,"Crenshaw County, Alabama",2010-2014,8.7484818,1.7505486
05000US01041,"Crenshaw County, Alabama",2011-2015,9.782609,1.8972579
05000US01041,"Crenshaw County, Alabama",2012-2016,11.847759,2.1752856
05000US01041,"Crenshaw County, Alabama",2013-2017,12.043796,2.7895858
05000US01043,"Cullman County, Alabama",2005-2009,4.1006436,.67726833
05000US01043,"Cullman County, Alabama",2006-2010,5.7330375,.84337509
05000US01043,"Cullman County, Alabama",2007-2011,4.7179084,.94678432
05000US01043,"Cullman County, Alabama",2008-2012,5.7342658,1.0057673
05000US01043,"Cullman County, Alabama",2009-2013,7.4491425,1.1100589
05000US01043,"Cullman County, Alabama",2010-2014,7.0444107,1.0308204
05000US01043,"Cullman County, Alabama",2011-2015,6.7536049,.91443098
05000US01043,"Cullman County, Alabama",2012-2016,6.8146334,1.1558477
05000US01043,"Cullman County, Alabama",2013-2017,6.8856044,1.1525664
05000US01045,"Dale County, Alabama",2005-2009,6.5848374,.88690454
05000US01045,"Dale County, Alabama",2006-2010,6.1439438,1.0030243
05000US01045,"Dale County, Alabama",2007-2011,6.8310609,1.0586263
05000US01045,"Dale County, Alabama",2008-2012,7.7180138,.95883811
05000US01045,"Dale County, Alabama",2009-2013,7.5858698,1.1110678
05000US01045,"Dale County, Alabama",2010-2014,6.4206996,1.0813146
05000US01045,"Dale County, Alabama",2011-2015,7.1979432,1.0774401
05000US01045,"Dale County, Alabama",2012-2016,5.7217846,1.0343157
05000US01045,"Dale County, Alabama",2013-2017,6.8220196,1.357955
05000US01047,"Dallas County, Alabama",2005-2009,12.981455,1.6502075
05000US01047,"Dallas County, Alabama",2006-2010,16.255491,1.8623931
05000US01047,"Dallas County, Alabama",2007-2011,14.817895,1.870364
05000US01047,"Dallas County, Alabama",2008-2012,14.964108,1.7583152
05000US01047,"Dallas County, Alabama",2009-2013,14.79803,1.6584449
05000US01047,"Dallas County, Alabama",2010-2014,15.248796,1.8371513
05000US01047,"Dallas County, Alabama",2011-2015,14.57346,1.8900652
05000US01047,"Dallas County, Alabama",2012-2016,13.731144,2.1245589
05000US01047,"Dallas County, Alabama",2013-2017,13.402279,2.0554001
05000US01049,"DeKalb County, Alabama",2005-2009,8.3947449,1.2425482
05000US01049,"DeKalb County, Alabama",2006-2010,7.7320099,1.3097237
05000US01049,"DeKalb County, Alabama",2007-2011,8.0944347,1.3265127
05000US01049,"DeKalb County, Alabama",2008-2012,7.9107285,1.2470888
05000US01049,"DeKalb County, Alabama",2009-2013,8.097024,1.1921667
05000US01049,"DeKalb County, Alabama",2010-2014,6.9468484,1.1356847
05000US01049,"DeKalb County, Alabama",2011-2015,6.5852752,1.0953779
05000US01049,"DeKalb County, Alabama",2012-2016,6.3584528,.9695341
05000US01049,"DeKalb County, Alabama",2013-2017,7.1580944,1.2728813
05000US01051,"Elmore County, Alabama",2005-2009,6.6620402,1.0563356
05000US01051,"Elmore County, Alabama",2006-2010,6.7768598,.92020595
05000US01051,"Elmore County, Alabama",2007-2011,5.6108088,.81697392
05000US01051,"Elmore County, Alabama",2008-2012,6.2387238,.80747473
05000US01051,"Elmore County, Alabama",2009-2013,6.9704838,.84756881
05000US01051,"Elmore County, Alabama",2010-2014,5.9630294,.9343667
05000US01051,"Elmore County, Alabama",2011-2015,6.8184161,1.0305879
05000US01051,"Elmore County, Alabama",2012-2016,5.4871793,.7513153
05000US01051,"Elmore County, Alabama",2013-2017,5.1629591,1.0384343
05000US01053,"Escambia County, Alabama",2005-2009,10.542603,1.7995999
05000US01053,"Escambia County, Alabama",2006-2010,11.09932,2.0209351
05000US01053,"Escambia County, Alabama",2007-2011,10.247724,1.7349975
05000US01053,"Escambia County, Alabama",2008-2012,10.514309,1.4465919
05000US01053,"Escambia County, Alabama",2009-2013,11.374096,2.0802279
05000US01053,"Escambia County, Alabama",2010-2014,10.416666,1.5847425
05000US01053,"Escambia County, Alabama",2011-2015,10.777225,1.6002469
05000US01053,"Escambia County, Alabama",2012-2016,10.373649,1.6224246
05000US01053,"Escambia County, Alabama",2013-2017,10.824335,1.7864078
05000US01055,"Etowah County, Alabama",2005-2009,7.6775842,.83630246
05000US01055,"Etowah County, Alabama",2006-2010,8.373971,.96055353
05000US01055,"Etowah County, Alabama",2007-2011,9.0583582,.8956399
05000US01055,"Etowah County, Alabama",2008-2012,8.2147112,.96414739
05000US01055,"Etowah County, Alabama",2009-2013,10.027384,1.1268183
05000US01055,"Etowah County, Alabama",2010-2014,9.6314497,1.2238424
05000US01055,"Etowah County, Alabama",2011-2015,9.8454161,.9737801
05000US01055,"Etowah County, Alabama",2012-2016,10.030654,1.1162095
05000US01055,"Etowah County, Alabama",2013-2017,10.573777,.99255043
05000US01057,"Fayette County, Alabama",2005-2009,12.622149,2.3858106
05000US01057,"Fayette County, Alabama",2006-2010,12.580168,3.1415005
05000US01057,"Fayette County, Alabama",2007-2011,8.5500002,2.6434963
05000US01057,"Fayette County, Alabama",2008-2012,8.955224,2.2083347
05000US01057,"Fayette County, Alabama",2009-2013,7.5451069,2.3425479
05000US01057,"Fayette County, Alabama",2010-2014,6.9385595,1.8385507
05000US01057,"Fayette County, Alabama",2011-2015,6.4787335,1.5120109
05000US01057,"Fayette County, Alabama",2012-2016,8.7710085,1.807027
05000US01057,"Fayette County, Alabama",2013-2017,7.4987159,1.8594636
05000US01059,"Franklin County, Alabama",2005-2009,5.2282944,1.2622614
05000US01059,"Franklin County, Alabama",2006-2010,4.3602576,1.1991282
05000US01059,"Franklin County, Alabama",2007-2011,2.8544016,.92413688
05000US01059,"Franklin County, Alabama",2008-2012,3.7767622,1.0717452
05000US01059,"Franklin County, Alabama",2009-2013,4.2894177,1.1600773
05000US01059,"Franklin County, Alabama",2010-2014,4.0384145,.99756283
05000US01059,"Franklin County, Alabama",2011-2015,4.2845807,1.2104465
05000US01059,"Franklin County, Alabama",2012-2016,5.7426834,1.7270051
05000US01059,"Franklin County, Alabama",2013-2017,8.8844166,1.8863834
05000US01061,"Geneva County, Alabama",2005-2009,6.3259578,1.8747332
05000US01061,"Geneva County, Alabama",2006-2010,7.6555023,1.9185635
05000US01061,"Geneva County, Alabama",2007-2011,7.6856151,1.9214541
05000US01061,"Geneva County, Alabama",2008-2012,7.4735246,2.0362954
05000US01061,"Geneva County, Alabama",2009-2013,7.7995257,1.4827876
05000US01061,"Geneva County, Alabama",2010-2014,9.124424,1.5612869
05000US01061,"Geneva County, Alabama",2011-2015,11.588666,1.6263382
05000US01061,"Geneva County, Alabama",2012-2016,9.7514944,1.7587315
05000US01061,"Geneva County, Alabama",2013-2017,10.600375,1.7979115
05000US01063,"Greene County, Alabama",2005-2009,13.040182,4.0105329
05000US01063,"Greene County, Alabama",2006-2010,14.018692,4.4426279
05000US01063,"Greene County, Alabama",2007-2011,11.630036,3.3763661
05000US01063,"Greene County, Alabama",2008-2012,9.6056623,3.2226508
05000US01063,"Greene County, Alabama",2009-2013,8.4364452,2.8655155
05000US01063,"Greene County, Alabama",2010-2014,9.7410603,2.854363
05000US01063,"Greene County, Alabama",2011-2015,12.467192,3.3870962
05000US01063,"Greene County, Alabama",2012-2016,14.375788,4.1363826
05000US01063,"Greene County, Alabama",2013-2017,18.219177,5.7504177
05000US01065,"Hale County, Alabama",2005-2009,7.6721883,2.4788709
05000US01065,"Hale County, Alabama",2006-2010,6.341958,2.6466205
05000US01065,"Hale County, Alabama",2007-2011,8.1549435,3.0073063
05000US01065,"Hale County, Alabama",2008-2012,8.9504528,2.6623549
05000US01065,"Hale County, Alabama",2009-2013,10.070005,2.3365047
05000US01065,"Hale County, Alabama",2010-2014,10.917979,2.7687716
05000US01065,"Hale County, Alabama",2011-2015,12.970936,2.7938075
05000US01065,"Hale County, Alabama",2012-2016,15.635546,2.9463415
05000US01065,"Hale County, Alabama",2013-2017,14.096385,3.1176937
05000US01067,"Henry County, Alabama",2005-2009,11.399491,3.1153061
05000US01067,"Henry County, Alabama",2006-2010,13.256484,3.4972873
05000US01067,"Henry County, Alabama",2007-2011,10.91154,2.6077626
05000US01067,"Henry County, Alabama",2008-2012,11.837121,2.1210496
05000US01067,"Henry County, Alabama",2009-2013,8.1240768,1.9333923
05000US01067,"Henry County, Alabama",2010-2014,7.0220404,1.5688678
05000US01067,"Henry County, Alabama",2011-2015,6.8268709,1.9539661
05000US01067,"Henry County, Alabama",2012-2016,9.3072453,2.5004673
05000US01067,"Henry County, Alabama",2013-2017,8.3761568,2.285485
05000US01069,"Houston County, Alabama",2005-2009,6.6307945,.61304307
05000US01069,"Houston County, Alabama",2006-2010,6.8733892,.58538473
05000US01069,"Houston County, Alabama",2007-2011,6.8714252,.59470075
05000US01069,"Houston County, Alabama",2008-2012,6.79814,.55986059
05000US01069,"Houston County, Alabama",2009-2013,6.2911539,.44321135
05000US01069,"Houston County, Alabama",2010-2014,6.6217737,.48062253
05000US01069,"Houston County, Alabama",2011-2015,6.8976841,.49955115
05000US01069,"Houston County, Alabama",2012-2016,7.0284629,.45666522
05000US01069,"Houston County, Alabama",2013-2017,6.9250212,.49572313
05000US01071,"Jackson County, Alabama",2005-2009,8.4626646,1.4719924
05000US01071,"Jackson County, Alabama",2006-2010,8.3898182,1.4053265
05000US01071,"Jackson County, Alabama",2007-2011,9.3991413,1.733179
05000US01071,"Jackson County, Alabama",2008-2012,9.2685909,1.6501735
05000US01071,"Jackson County, Alabama",2009-2013,9.0598822,1.4153744
05000US01071,"Jackson County, Alabama",2010-2014,7.3553181,1.1308478
05000US01071,"Jackson County, Alabama",2011-2015,7.3301053,1.1564686
05000US01071,"Jackson County, Alabama",2012-2016,9.798069,1.8036138
05000US01071,"Jackson County, Alabama",2013-2017,11.36011,1.9409165
05000US01073,"Jefferson County, Alabama",2005-2009,7.2345772,.39082515
05000US01073,"Jefferson County, Alabama",2006-2010,7.3502245,.35814679
05000US01073,"Jefferson County, Alabama",2007-2011,7.3265538,.43008643
05000US01073,"Jefferson County, Alabama",2008-2012,7.865654,.32479981
05000US01073,"Jefferson County, Alabama",2009-2013,7.4408336,.34419388
05000US01073,"Jefferson County, Alabama",2010-2014,7.9081154,.36601672
05000US01073,"Jefferson County, Alabama",2011-2015,7.4526534,.40257844
05000US01073,"Jefferson County, Alabama",2012-2016,7.6026082,.37932774
05000US01073,"Jefferson County, Alabama",2013-2017,7.5573416,.41601509
05000US01075,"Lamar County, Alabama",2005-2009,3.6527264,1.4204079
05000US01075,"Lamar County, Alabama",2006-2010,4.7065334,1.5671909
05000US01075,"Lamar County, Alabama",2007-2011,5.7712488,1.7597218
05000US01075,"Lamar County, Alabama",2008-2012,6.3460588,1.6877495
05000US01075,"Lamar County, Alabama",2009-2013,7.8500004,1.9046737
05000US01075,"Lamar County, Alabama",2010-2014,7.3573575,2.1928804
05000US01075,"Lamar County, Alabama",2011-2015,9.5459242,2.2458007
05000US01075,"Lamar County, Alabama",2012-2016,7.9564967,2.313118
05000US01075,"Lamar County, Alabama",2013-2017,9.6051855,2.9833593
05000US01077,"Lauderdale County, Alabama",2005-2009,5.7103448,.89983994
05000US01077,"Lauderdale County, Alabama",2006-2010,6.2118301,1.0466391
05000US01077,"Lauderdale County, Alabama",2007-2011,5.4801812,.86018264
05000US01077,"Lauderdale County, Alabama",2008-2012,5.6978521,.85009092
05000US01077,"Lauderdale County, Alabama",2009-2013,6.1354651,.95206136
05000US01077,"Lauderdale County, Alabama",2010-2014,6.0348725,.85987478
05000US01077,"Lauderdale County, Alabama",2011-2015,6.333333,1.0314373
05000US01077,"Lauderdale County, Alabama",2012-2016,6.9252329,.99774551
05000US01077,"Lauderdale County, Alabama",2013-2017,7.2312346,1.0596917
05000US01079,"Lawrence County, Alabama",2005-2009,6.5476193,1.0870855
05000US01079,"Lawrence County, Alabama",2006-2010,7.433291,1.4029145
05000US01079,"Lawrence County, Alabama",2007-2011,7.4121962,1.4038296
05000US01079,"Lawrence County, Alabama",2008-2012,10.015826,1.785673
05000US01079,"Lawrence County, Alabama",2009-2013,11.222586,1.8513597
05000US01079,"Lawrence County, Alabama",2010-2014,10.002404,2.035368
05000US01079,"Lawrence County, Alabama",2011-2015,10.687199,1.8985798
05000US01079,"Lawrence County, Alabama",2012-2016,9.0038319,1.74835
05000US01079,"Lawrence County, Alabama",2013-2017,7.7404814,1.6857522
05000US01081,"Lee County, Alabama",2005-2009,4.8402591,.6735884
05000US01081,"Lee County, Alabama",2006-2010,5.7888827,.726704
05000US01081,"Lee County, Alabama",2007-2011,6.5727153,.76283395
05000US01081,"Lee County, Alabama",2008-2012,6.9696078,.76053488
05000US01081,"Lee County, Alabama",2009-2013,8.0531807,1.0449694
05000US01081,"Lee County, Alabama",2010-2014,8.3425417,1.0132235
05000US01081,"Lee County, Alabama",2011-2015,7.6449213,1.0638958
05000US01081,"Lee County, Alabama",2012-2016,7.2606382,1.0028521
05000US01081,"Lee County, Alabama",2013-2017,7.3676496,1.0131754
05000US01083,"Limestone County, Alabama",2005-2009,7.713438,1.2208962
05000US01083,"Limestone County, Alabama",2006-2010,6.9074235,1.0571932
05000US01083,"Limestone County, Alabama",2007-2011,6.5894833,.97369784
05000US01083,"Limestone County, Alabama",2008-2012,6.3368649,1.0085604
05000US01083,"Limestone County, Alabama",2009-2013,6.8585782,.75952244
05000US01083,"Limestone County, Alabama",2010-2014,6.1699424,1.0058054
05000US01083,"Limestone County, Alabama",2011-2015,7.2908821,1.1471753
05000US01083,"Limestone County, Alabama",2012-2016,7.6029053,1.212105
05000US01083,"Limestone County, Alabama",2013-2017,7.1234159,.93157703
05000US01085,"Lowndes County, Alabama",2005-2009,16.67581,2.7899261
05000US01085,"Lowndes County, Alabama",2006-2010,17.783504,3.4226828
05000US01085,"Lowndes County, Alabama",2007-2011,13.870542,2.3800118
05000US01085,"Lowndes County, Alabama",2008-2012,14.886286,2.941577
05000US01085,"Lowndes County, Alabama",2009-2013,10.567937,2.4989319
05000US01085,"Lowndes County, Alabama",2010-2014,9.6503496,1.9008783
05000US01085,"Lowndes County, Alabama",2011-2015,8.7745838,1.7771497
05000US01085,"Lowndes County, Alabama",2012-2016,10.2649,2.0818172
05000US01085,"Lowndes County, Alabama",2013-2017,9.658679,1.9113783
05000US01087,"Macon County, Alabama",2005-2009,18.117451,2.9104822
05000US01087,"Macon County, Alabama",2006-2010,19.84157,3.2636313
05000US01087,"Macon County, Alabama",2007-2011,19.327732,2.7824688
05000US01087,"Macon County, Alabama",2008-2012,14.245698,2.5154693
05000US01087,"Macon County, Alabama",2009-2013,12.091503,1.9149443
05000US01087,"Macon County, Alabama",2010-2014,11.347826,2.2254045
05000US01087,"Macon County, Alabama",2011-2015,12.883721,2.3142118
