geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,11.927201,1.4584457,3.4146342,3.623538,,,,,,,15.878877,7.7153997,11.697188,1.6093814,,,11.552279,1.6284136,14.451775,15.704664,,,,,,,11.673781,1.5998049
31000US10140,"Aberdeen, WA Micro Area",2010,14.460672,1.9505497,16.02289,12.03229,,,,,,,0,9.6277332,15.491179,2.1924555,,,16.388233,2.3147452,4.5028143,17.026924,,,,,,,16.167316,2.2847576
31000US10140,"Aberdeen, WA Micro Area",2011,11.162808,2.1252925,6.8131871,3.7699797,,,,,,,,,,,,,12.314642,2.2074516,4.2634597,19.903549,,,,,9.625,4.7382407,12.070123,2.1594312
31000US10140,"Aberdeen, WA Micro Area",2012,17.317482,2.4243615,0,11.849474,,,,,,,8.0191908,4.2705383,17.876266,2.5821447,,,18.662067,2.6561148,9.9824429,21.341438,,,,,,,18.218622,2.5408006
31000US10140,"Aberdeen, WA Micro Area",2013,13.150975,1.9563116,,,,,,,,,8.1052065,6.3487439,13.548988,2.1672637,,,13.890049,2.362088,9.0932255,18.167887,,,,,,,13.129046,2.1911378
31000US10140,"Aberdeen, WA Micro Area",2014,13.958838,2.2118235,6.9348125,5.4985499,,,,,,,0,6.9794903,14.937637,2.4141169,,,15.361727,2.669636,6.681138,19.490744,,,,,2.3129251,2.5316665,14.387112,2.4977131
31000US10140,"Aberdeen, WA Micro Area",2015,16.584816,2.1964576,0,10.976021,,,,,,,,,,,,,16.727474,2.5687494,15.813141,19.78698,,,,,,,16.117153,2.4365783
31000US10140,"Aberdeen, WA Micro Area",2016,14.486891,2.086261,3.8284838,2.6747355,,,,,,,4.2410712,4.3835931,15.224025,2.2547174,,,16.785162,2.4933486,3.8881884,16.429934,,,,,,,16.093676,2.4022186
31000US10140,"Aberdeen, WA Micro Area",2017,15.211246,2.5211306,4.7664442,5.220511,,,,,,,5.1694179,3.7681932,16.138086,2.7743356,,,16.480371,2.1370952,9.3910189,17.172564,,,,,,,15.1681,1.9665452
31000US10180,"Abilene, TX Metro Area",2009,20.574123,1.7726734,,,,,57.961784,19.193542,9.4587755,4.1124749,8.4024391,2.4789236,23.047001,2.1788545,,,24.733524,2.2154944,9.9480267,8.5448122,3.922122,2.8524573,,,,,22.731834,1.9817859
31000US10180,"Abilene, TX Metro Area",2010,22.444798,1.8496897,,,,,,,4.8884883,3.1683803,9.0979099,3.006763,25.290888,2.3214839,,,27.921558,2.0816209,8.2406893,8.6382914,10.333963,7.9736309,,,,,24.619951,1.8531218
31000US10180,"Abilene, TX Metro Area",2011,18.862158,1.5339164,,,,,27.333975,11.159565,4.5186982,2.2883897,7.4399529,2.9881599,21.577272,2.0204408,,,24.294479,1.9169277,7.7108016,6.2641511,11.469839,8.2005548,,,,,20.926792,1.6896685
31000US10180,"Abilene, TX Metro Area",2012,20.089319,1.6469892,,,,,33.417404,11.677591,9.0433989,3.4533184,1.7543859,.88041872,24.303593,2.0139356,,,25.871124,1.9437863,6.1507812,7.4068775,0,5.1009359,,,,,22.043203,1.6653229
31000US10180,"Abilene, TX Metro Area",2013,20.957914,1.7419332,,,,,,,12.567714,4.8841424,3.9006095,1.423467,25.27087,2.1820283,,,26.875872,2.1345012,7.6440563,7.526104,1.4817492,1.5688502,5.0810809,2.7210665,15.755627,9.0158567,23.260637,1.7411915
31000US10180,"Abilene, TX Metro Area",2014,20.826765,1.6213509,,,,,48.010269,24.519215,9.2102385,3.7174876,5.7980161,2.0537031,24.776077,2.0825696,,,26.187443,1.9285206,9.5432301,6.5565944,2.2799242,1.774026,8.3525915,3.0393844,30.128691,10.835884,23.775,1.7106318
31000US10180,"Abilene, TX Metro Area",2015,19.324366,1.4012722,,,,,,,7.111866,2.0180535,8.6065207,2.2919869,22.159838,1.8562244,,,23.222008,1.5020709,11.616787,5.1880131,2.8681855,2.0795217,6.5571179,2.9489198,19.391365,10.547569,22.12553,1.4295651
31000US10180,"Abilene, TX Metro Area",2016,18.645863,1.3974521,,,,,14.440434,6.4395556,7.8149924,2.7764082,6.0574775,2.0072515,21.96089,1.795622,,,24.30571,1.7219564,8.4410038,5.1211247,6.9951921,4.1850944,8.8113213,3.6056213,15.438597,6.7987957,21.113506,1.4979959
31000US10180,"Abilene, TX Metro Area",2017,20.557161,1.4509246,,,,,70.112358,17.506479,2.8169014,1.5111461,4.6685343,1.732668,24.99585,1.8903079,,,27.434101,1.6915821,7.3982077,5.4305344,3.1867628,1.7866392,3.2766228,1.6413199,3.6931818,4.1138315,25.325281,1.5273143
31000US10300,"Adrian, MI Micro Area",2009,15.568683,1.7525669,,,,,,,,,7.940033,6.4096794,16.0065,1.8864144,,,16.630831,1.8710548,6.3194847,23.610765,,,,,,,16.372152,1.8138913
31000US10300,"Adrian, MI Micro Area",2010,18.235085,2.0783458,,,,,,,,,11.08108,5.4898076,18.651644,2.2199214,,,20.03042,2.1736133,5.0780282,23.588213,,,,,,,19.469055,2.1136332
31000US10300,"Adrian, MI Micro Area",2011,15.441176,1.6505771,,,,,,,,,8.6455326,5.3647251,15.816084,1.7621666,,,16.441586,1.7065167,6.9321113,21.45027,,,,,,,16.435852,1.7030686
31000US10300,"Adrian, MI Micro Area",2012,17.809864,1.7603666,,,,,,,,,8.0792685,4.031292,18.420801,1.8857718,,,19.298365,1.7566195,5.986577,21.078756,,,,,,,18.784637,1.6828701
31000US10300,"Adrian, MI Micro Area",2013,18.336803,1.7709984,,,,,,,,,11.231471,5.3073435,18.728027,1.8891474,,,18.699295,1.7024503,15.577761,20.034939,,,,,,,18.343887,1.6199436
31000US10300,"Adrian, MI Micro Area",2014,18.434443,1.7211778,,,,,,,,,9.5584126,6.9717617,18.939732,1.8603855,,,19.193613,1.7402115,11.783721,22.731998,,,,,,,18.759962,1.678737
31000US10300,"Adrian, MI Micro Area",2015,14.930287,1.278085,,,,,,,,,9.0829315,4.6521878,15.354268,1.4098065,,,15.296009,1.3506182,12.090484,15.364621,,,,,,,15.015322,1.3267255
31000US10300,"Adrian, MI Micro Area",2016,18.505484,2.0373626,,,,,,,.57989687,.70308673,4.1725936,3.0378032,19.450436,2.1783063,,,20.017429,2.064079,7.9268293,21.788393,,,,,28.421053,13.638078,19.029341,1.96242
31000US10300,"Adrian, MI Micro Area",2017,18.467297,1.5612429,,,,,,,,,6.0661764,3.2146025,19.309914,1.6787317,,,18.999866,1.6432114,14.647551,17.388178,,,,,,,18.41856,1.5441362
31000US10420,"Akron, OH Metro Area",2009,28.439146,1.0471025,,,,,42.523239,9.7661924,14.751818,2.8999112,24.119633,8.1291218,28.479538,1.0595086,,,29.84548,1.0116993,19.242563,10.307318,,,,,28.560886,10.662303,29.836147,1.0067205
31000US10420,"Akron, OH Metro Area",2010,28.817442,.88719213,,,,,53.926456,9.1796656,13.861069,2.5524075,38.84137,11.106387,28.700718,.90818006,,,29.983688,.88961822,21.563812,8.4783363,,,,,17.361963,8.1811342,30.121437,.84395355
31000US10420,"Akron, OH Metro Area",2011,27.36167,.905352,,,,,69.483238,5.0488696,10.362064,1.9220163,23.501461,7.6551938,27.409285,.92125601,,,28.436554,.94723094,20.9177,8.5102568,,,,,26.871794,5.8802972,28.399626,.94998842
31000US10420,"Akron, OH Metro Area",2012,28.922241,.88860381,,,,,59.501083,5.7990508,13.236402,2.7390995,31.235113,7.4567065,28.891668,.9058004,,,30.075821,.85047323,22.131874,7.9105692,,,,,24.98008,12.19324,30.085049,.8419674
31000US10420,"Akron, OH Metro Area",2013,30.214241,.94647545,,,,,59.435303,7.2032533,12.174713,2.4249978,14.381067,4.6103821,30.447245,.96199214,,,31.803825,1.0751548,21.013172,8.9540339,,,,,44.666664,8.195879,31.623161,1.0633174
31000US10420,"Akron, OH Metro Area",2014,30.442217,.85526043,,,,,46.674355,7.0204539,18.068228,2.4252946,27.844074,7.658658,30.471329,.86884129,,,31.593025,.87370843,23.465513,8.0443468,,,,,19.100529,7.2214499,31.570807,.87877524
31000US10420,"Akron, OH Metro Area",2015,30.884689,1.0115856,,,,,54.584419,8.4505796,17.76103,2.7085092,29.558012,9.3469496,30.905867,1.0384501,,,32.091,1.006246,24.211063,8.6446648,,,,,20.029564,7.6340594,31.984997,.97676218
31000US10420,"Akron, OH Metro Area",2016,30.803553,.87067103,,,,,48.443489,8.0433559,15.16767,2.2411573,23.184544,7.072001,30.903934,.8861118,,,32.223206,.8798548,23.159466,7.3110332,,,,,37.67205,9.0493917,32.050266,.87612849
31000US10420,"Akron, OH Metro Area",2017,32.098419,.92009306,,,,,45.072418,5.4866142,17.057722,2.8438463,41.883717,10.738071,31.93545,.95283127,,,33.45768,.99162477,24.96702,7.758677,,,,,34.56057,8.9128523,33.573036,1.0067214
31000US10460,"Alamogordo, NM Micro Area",2011,12.272833,2.6023157,4.7058825,5.1928735,,,,,,,1.956251,1.2846034,15.898013,3.5261619,,,18.216393,3.969142,3.5121839,8.72822,0,6.9817133,,,,,14.886398,3.1464343
31000US10460,"Alamogordo, NM Micro Area",2012,15.825951,2.4264722,2.3943663,1.8622921,,,,,,,6.4310441,2.8597853,18.990061,3.3682723,,,20.946627,3.5038509,6.7977176,9.1790504,0,6.2133708,,,,,19.086742,2.8921189
31000US10460,"Alamogordo, NM Micro Area",2013,15.214552,2.2649181,1.5463917,1.4524407,,,,,,,5.1225324,2.5091612,19.222712,3.3037002,,,20.356194,2.6885309,7.4921327,6.9862008,12.964128,9.2300587,,,,,16.696558,2.2101691
31000US10460,"Alamogordo, NM Micro Area",2014,20.397755,3.0142131,15.874364,10.928882,,,,,,,8.6602297,4.1112885,25.674942,4.7012548,,,25.062435,4.1806984,13.933237,9.2654943,5.6775169,5.7277894,,,,,20.004648,3.1205008
31000US10460,"Alamogordo, NM Micro Area",2015,16.677763,2.5757344,6.7164183,3.8486221,,,,,,,5.9160881,2.5199852,21.628941,3.8990233,,,24.053543,4.167057,6.5303354,8.4151897,1.984127,2.1099033,,,,,18.935999,3.1299195
31000US10460,"Alamogordo, NM Micro Area",2016,16.599562,2.5324671,3.035275,2.5667508,,,,,,,6.663692,2.4625657,21.01368,3.743948,,,22.783787,3.8662541,8.5110874,7.7710571,,,,,,,17.503309,2.8403716
31000US10460,"Alamogordo, NM Micro Area",2017,19.113735,3.0496747,0,10.542575,,,,,,,17.08185,7.4851222,20.001295,5.4595094,,,22.626621,3.9243286,14.645638,8.5615807,,,,,,,22.065048,3.4973614
31000US10500,"Albany, GA Metro Area",2009,16.505741,1.5079627,,,,,,,9.9029493,2.0832806,,,,,,,22.993349,2.7120147,10.262866,4.202702,,,,,,,22.758196,2.6856818
31000US10500,"Albany, GA Metro Area",2010,15.271362,1.5511398,,,,,,,8.6772633,1.7789645,,,,,,,21.216244,2.3797779,9.0437937,4.1496353,,,,,,,21.015572,2.3450973
31000US10500,"Albany, GA Metro Area",2011,10.891896,1.1815289,,,,,,,5.4166865,.98054773,,,,,,,16.274006,1.9811372,5.3747602,3.2054365,,,,,,,15.917706,1.9325421
31000US10500,"Albany, GA Metro Area",2012,18.369267,1.6797109,,,,,,,11.625256,1.934826,31.543625,12.935868,18.016703,1.7604258,,,23.32641,2.4811165,13.513396,4.1346512,,,,,,,23.931261,2.4304581
31000US10500,"Albany, GA Metro Area",2013,15.490693,1.5640624,,,,,,,12.542419,2.2162833,,,,,,,18.146648,2.1521792,12.941938,3.7021816,,,,,,,17.826683,2.1111295
31000US10500,"Albany, GA Metro Area",2014,18.888014,1.6504353,,,,,,,15.581428,2.0903926,9.4986801,11.628003,19.050667,1.6897444,,,22.252073,2.3912859,15.612114,4.0245557,,,,,,,21.887316,2.3506408
31000US10500,"Albany, GA Metro Area",2015,19.464888,2.0420246,,,,,,,17.363285,3.3384581,,,,,,,19.720436,2.1755276,19.225657,4.4485917,,,,,,,20.128534,2.3714921
31000US10500,"Albany, GA Metro Area",2016,15.151978,1.3856143,,,,,,,12.314079,2.3297441,17.368422,8.6514797,15.095438,1.4390858,,,18.040028,2.1298215,12.442376,3.357168,,,,,,,18.113457,2.1514292
31000US10500,"Albany, GA Metro Area",2017,21.218058,2.246726,,,,,49.523811,9.476038,15.501575,2.6646907,,,,,,,24.341356,2.425447,18.508776,4.7111502,,,,,,,24.084579,2.4023445
31000US10540,"Albany-Lebanon, OR Micro Area",2009,16.240995,1.6511945,,,,,,,,,13.333334,9.0104246,16.400055,1.8089434,,,16.231588,1.5845107,16.350946,27.958948,,,,,,,15.836793,1.5264182
31000US10540,"Albany-Lebanon, OR Micro Area",2010,20.384506,1.871416,,,,,,,,,22.837706,12.048642,20.245535,2.0924728,,,19.351761,2.0771706,29.781637,26.662663,,,,,,,19.066833,2.0775259
31000US10540,"Albany-Lebanon, OR Micro Area",2011,19.400261,1.772964,,,,,,,,,5.2544246,3.5431814,20.100159,1.8622061,,,19.81946,1.9576015,15.011962,28.917154,,,,,.75329566,1.1033708,19.26494,1.8867178
31000US10540,"Albany-Lebanon, OR Micro Area",2012,14.645097,1.5682009,,,,,,,,,5.5017829,4.6846099,15.132902,1.6691297,,,15.642808,1.7087966,5.0805793,23.360922,,,,,,,15.226439,1.6243141
31000US10540,"Albany, OR Metro Area",2013,20.114574,2.3064923,,,,,,,,,10.208611,7.9248519,20.723129,2.4933753,,,20.943701,2.1820269,12.230021,31.946808,,,,,,,20.177872,2.1027446
31000US10540,"Albany, OR Metro Area",2014,18.841379,1.7960005,,,,,,,,,11.481056,4.9042034,19.357521,1.9462761,,,20.093945,1.9326547,8.537714,23.027983,,,,,,,19.766006,1.861555
31000US10540,"Albany, OR Metro Area",2015,16.234293,1.6910406,,,,,,,,,12.162163,6.5120707,16.51128,1.8585262,,,15.114758,1.5571254,24.756458,18.713461,,,,,,,14.788434,1.5669843
31000US10540,"Albany, OR Metro Area",2016,19.798342,2.3261077,,,,,,,,,9.4496365,4.8868237,20.575542,2.5251317,,,20.499264,2.4514663,14.282651,28.28027,4.9932523,5.0390897,,,,,20.258711,2.324693
31000US10540,"Albany, OR Metro Area",2017,12.822312,1.7084291,,,,,,,,,3.6461446,3.8024559,13.601748,1.8785309,,,13.775551,1.9363625,6.2465348,19.003864,,,,,0,9.4471369,13.313101,1.8622955
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,33.97683,.99581409,,,,,63.91518,6.4264932,14.282868,2.892915,20.261869,4.806479,34.364712,1.0311297,,,34.752197,.89125121,28.506124,10.205626,13.53747,5.1485577,21.175146,4.877677,27.838314,8.5909033,34.55547,.89314497
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,33.890251,.95723498,18.283581,10.082525,,,70.545898,6.3541279,10.838075,2.2044938,19.166048,3.9109242,34.327507,.99120665,,,34.986301,1.0011253,26.633671,9.8703575,22.660294,9.2428493,23.03125,5.6540189,23.270763,7.1445489,34.693317,.96185869
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,34.570427,.89170563,,,,,71.614746,5.3326311,16.977299,2.8382711,26.579901,4.8167391,34.803913,.92770469,,,34.959957,.87201267,31.984585,8.9434023,24.13793,14.555984,24.246639,6.8578296,24.301676,7.2410851,34.818489,.87331069
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,34.099682,.91784477,,,,,67.48703,5.2969661,16.843159,3.1530328,25.368231,4.674252,34.418728,.96544445,,,35.010574,.89688951,28.530424,8.5355263,5.8915215,4.0097718,17.359936,3.7990198,23.856613,5.3270564,34.897823,.88533175
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,34.787914,.834243,,,,,60.632915,4.3778906,16.416422,2.266824,24.31567,4.7809749,35.154888,.87814975,,,35.627777,.7836194,29.742182,7.5170732,14.928992,6.8880091,30.207977,5.8781395,45.015106,8.6424131,35.346512,.80501765
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,34.879318,.88566226,,,,,61.319984,6.3176527,17.86268,2.5335002,29.165878,5.3383298,35.098522,.94108069,,,35.367199,.84720784,32.001831,7.8989267,25.545263,8.460516,29.211679,5.9138813,32.714817,8.4304533,35.251602,.84323061
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,35.778175,.99770671,,,,,74.983147,4.5069251,13.096812,2.6814713,22.25082,3.7493429,36.324959,1.0482123,,,36.839088,.99926424,30.110655,8.2877502,8.5497303,5.3839421,14.404919,3.3083603,19.160366,4.0341868,36.665752,.97018433
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,36.648716,.90744644,,,,,67.137024,4.8584757,15.411791,2.7750564,15.383892,3.3935099,37.459553,.94755858,,,38.052055,.86860937,29.087099,7.467545,13.620387,4.6427941,22.696629,4.2867465,28.843483,6.2963324,37.47966,.82148242
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,38.073532,1.0257215,28.018757,10.192201,,,67.95575,5.014286,21.16576,2.6903844,24.028925,4.8968768,38.612633,1.0798386,,,38.840122,1.0286973,33.987068,8.5102596,9.9116163,4.5370126,20.884975,3.6684031,27.246111,5.2241311,38.621998,1.0372717
31000US10700,"Albertville, AL Micro Area",2009,15.331207,1.8175353,,,,,,,,,.71942449,.87375575,16.752176,1.9928151,,,16.599045,2.0116603,5.873539,21.52816,,,,,,,15.346332,1.8572824
31000US10700,"Albertville, AL Micro Area",2010,14.508059,2.1950538,,,,,,,,,,,,,,,15.640141,2.5451765,5.3178096,28.800732,,,,,,,14.734265,2.344888
31000US10700,"Albertville, AL Micro Area",2011,19.315573,2.2780468,,,,,,,11.036789,12.645188,0,3.9232855,21.411982,2.5319083,,,22.083656,2.7457931,2.4947047,23.306038,,,,,,,20.527037,2.5412123
31000US10700,"Albertville, AL Micro Area",2012,15.474318,1.683614,,,,,,,0,25.135752,0,4.931839,16.775414,1.8276672,,,17.468178,2.0235982,.29455081,21.355707,,,,,,,16.39374,1.874743
31000US10700,"Albertville, AL Micro Area",2013,15.686664,1.9526352,,,,,,,26.418787,17.113993,,,,,,,16.938375,1.8023949,7.9648123,17.915018,,,,,,,15.506087,1.607233
31000US10700,"Albertville, AL Micro Area",2014,15.986055,2.1296453,,,,,,,1.4423077,1.6762007,8.3147736,6.241519,16.73959,2.4150681,,,16.819691,2.1528182,10.838494,20.263952,,,,,,,16.422628,2.1137452
31000US10700,"Albertville, AL Micro Area",2015,17.960772,2.0129356,,,,,,,1.1148272,1.1472353,1.9445238,1.6393093,20.008776,2.2616444,,,20.792498,2.4794822,2.693742,18.612026,,,,,,,18.913134,2.2388778
31000US10700,"Albertville, AL Micro Area",2016,15.423194,2.0364246,,,,,,,,,1.9539869,1.9819452,16.975376,2.2716706,,,17.682625,2.4854012,2.5142107,19.751036,,,,,,,16.173372,2.2454312
31000US10700,"Albertville, AL Micro Area",2017,20.419159,2.3089461,,,,,,,14.514145,7.1994915,1.0014306,1.1266761,22.39665,2.5355957,,,22.982416,2.3750231,4.542212,22.24033,,,,,,,21.245628,2.1535316
31000US10740,"Albuquerque, NM Metro Area",2009,29.618872,.88493389,20.20475,3.8549404,,,50.992756,7.6602092,27.469006,5.3160925,15.214878,1.30861,39.794914,1.7629826,,,42.073074,1.1835837,17.793411,2.0690131,10.997413,1.7450058,12.12115,1.6868088,20.341005,5.6757379,34.21637,.85217738
31000US10740,"Albuquerque, NM Metro Area",2010,30.128532,.95666635,12.918109,2.6629035,,,45.386536,5.8590331,23.783298,4.2001128,13.905494,.9804709,41.34993,1.744028,,,45.036259,1.2039613,15.862669,2.2080588,11.382114,1.8065257,13.156854,1.6803244,24.803274,4.3766837,35.152142,.94117439
31000US10740,"Albuquerque, NM Metro Area",2011,29.992819,.94281065,10.258849,2.0880535,,,44.702263,7.169611,32.132744,4.7039933,14.625065,1.084041,40.805294,1.766045,,,43.955212,1.4647518,16.835274,2.3078284,8.0559597,1.5054377,11.208175,1.5145459,32.516266,5.5936041,35.7244,.99361891
31000US10740,"Albuquerque, NM Metro Area",2012,30.259319,.86146665,11.8038,2.1733046,,,52.004112,8.2105331,22.963581,4.5821209,15.95225,1.091122,40.431484,1.660414,,,43.670704,1.2347167,17.771132,2.0314884,9.0827894,1.788739,12.801615,1.8151591,33.379799,6.2864847,35.478706,.96565539
31000US10740,"Albuquerque, NM Metro Area",2013,30.695772,.91996294,10.417664,1.8399374,,,50.859047,7.2373943,26.308935,5.3527379,15.793675,1.1623125,41.591583,1.7989632,,,44.409115,1.3637562,18.237801,2.1552827,14.73251,2.308902,18.996248,2.1862597,32.014072,5.1415482,33.070965,1.0315452
31000US10740,"Albuquerque, NM Metro Area",2014,28.193638,.93992305,11.7835,2.6310956,,,56.90089,5.5824184,26.711317,5.6556563,15.996117,1.0935775,36.976208,1.7889026,,,39.411442,1.1802408,18.116695,2.0852044,12.230929,1.8712736,14.785725,1.8095636,24.675003,5.0879593,30.997845,.83549458
31000US10740,"Albuquerque, NM Metro Area",2015,28.80685,.82163483,13.116985,3.1660032,,,36.82597,6.8114877,22.238926,5.5061545,13.4406,1.1202226,40.256924,1.6467912,,,44.097507,1.195326,15.551932,1.8598579,8.6061993,1.8706471,12.637374,1.8473003,26.604897,4.7569232,33.344551,.88766545
31000US10740,"Albuquerque, NM Metro Area",2016,31.63431,.85448521,13.884251,3.0112472,,,43.403736,3.7862949,33.362999,5.7537136,18.621952,1.2072371,41.495159,1.7340096,,,44.913013,1.1147412,20.309748,1.8710088,13.541089,2.1791866,16.225391,1.9755999,26.789608,4.5453744,35.860634,.77372783
31000US10740,"Albuquerque, NM Metro Area",2017,31.269682,.87829667,15.438923,3.5692594,,,67.490997,6.6579046,25.128498,4.9474058,17.897388,1.245129,41.572769,1.8208464,,,43.531151,1.2037292,20.93754,1.9184433,23.138824,3.7388611,25.544313,3.2013166,31.503269,6.2125535,32.276173,.79834414
31000US10780,"Alexandria, LA Metro Area",2009,17.58382,1.7478982,,,,,,,5.3639522,2.186202,,,,,,,22.757416,2.2058554,5.8558249,7.6408782,,,,,,,22.144659,2.134464
31000US10780,"Alexandria, LA Metro Area",2010,16.15316,2.0644259,,,,,,,10.048583,2.891979,6.6180048,4.7913461,16.567608,2.1594253,,,18.608501,2.7634282,11.093188,8.5300465,,,,,,,18.165871,2.5870781
31000US10780,"Alexandria, LA Metro Area",2011,10.244642,1.1825042,,,,,,,1.9731084,1.0819471,8.5714293,5.3689933,10.318563,1.2568417,,,13.535635,1.8171188,3.3820088,5.2805238,,,,,,,13.082303,1.7129776
31000US10780,"Alexandria, LA Metro Area",2012,18.199076,1.6200545,,,,,,,8.7260427,1.9952869,0,10.079487,18.646935,1.675824,,,22.273697,1.9804854,9.6588726,6.5182381,,,,,,,21.718973,1.9249561
31000US10780,"Alexandria, LA Metro Area",2013,16.201534,1.6222092,,,,,,,12.064261,3.0032759,3.4904015,4.5293307,16.658648,1.6854469,,,18.301245,2.1427171,11.934358,6.5813951,,,,,,,17.823624,2.0237823
31000US10780,"Alexandria, LA Metro Area",2014,15.323173,1.5494301,,,,,,,8.0543318,2.3565998,13.364675,8.6046333,15.384454,1.6197338,,,18.879383,1.9295831,8.2822275,6.0066094,,,,,,,18.786154,1.9110435
31000US10780,"Alexandria, LA Metro Area",2015,16.617319,1.3035274,,,,,,,6.936861,2.1781697,7.1853547,3.9037018,17.054642,1.3712026,,,20.209831,1.7609978,9.3625622,5.3401818,,,,,,,19.799164,1.7271485
31000US10780,"Alexandria, LA Metro Area",2016,16.639223,1.5984254,,,,,,,11.992593,2.6712172,5.0870147,2.7875309,17.176729,1.6748803,,,18.314375,2.0219741,13.44746,6.0448284,,,,,,,17.800135,1.9319
31000US10780,"Alexandria, LA Metro Area",2017,14.554256,1.6961628,,,,,,,8.9370708,2.8468421,7.2319202,5.6846189,14.929409,1.7974837,,,17.53495,1.8363469,8.7120752,6.2025313,,,,,,,17.228704,1.7883716
31000US10880,"Allegan, MI Micro Area",2009,20.97448,1.98488,,,,,,,,,9.1067286,5.3921099,21.552723,2.0967906,,,21.890722,2.0995877,10.243234,35.275547,,,,,,,21.852657,2.0780287
31000US10880,"Allegan, MI Micro Area",2010,18.147892,1.6658351,,,,,,,,,15.968733,10.269419,18.261402,1.8314414,,,18.233797,1.8617113,17.111914,31.272808,,,,,,,18.301048,1.8771164
31000US10880,"Allegan, MI Micro Area",2011,21.31039,1.9434369,,,,,,,,,2.1831415,2.4229984,22.221581,2.0361111,,,22.219233,1.971022,10.531915,34.2565,,,,,,,21.536009,1.904974
31000US10880,"Allegan, MI Micro Area",2012,19.318796,1.6936104,,,,,,,,,3.1529412,2.2190983,20.304831,1.7992133,,,20.817017,1.7419392,3.8083539,26.39826,,,,,,,20.125,1.6917398
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,26.830513,.79286945,,,,,61.714458,5.1684575,18.408167,4.8737736,11.397597,2.2462122,28.349186,.89745158,,,27.576839,.7407735,22.810547,6.4508624,7.662168,3.3915989,12.531969,3.6267931,30.133755,10.191109,26.946241,.73734003
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,27.005455,.79845619,,,,,56.945984,5.8786087,19.413372,3.631686,10.743834,2.1274853,28.731955,.90951389,,,28.447529,.82880706,19.693489,6.4231663,7.56846,2.882051,9.8994884,2.4969339,15.065569,4.7452173,27.373022,.78180748
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,27.589863,.83587861,,,,,57.490002,4.9011941,16.96022,4.0392985,14.057663,2.6847641,29.089525,.97356093,,,28.842634,.77153128,21.503313,6.1754465,9.4811916,3.4987454,14.9337,3.1858168,25.237843,5.958766,27.887615,.70781338
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,27.586655,.76538336,,,,,72.43235,5.4029741,18.126675,3.6129706,12.206177,1.6829143,29.39584,.87670457,,,28.5548,.86014706,23.09009,5.8883896,6.2746315,2.2104855,10.392248,2.45715,22.972116,6.835875,27.782547,.82226032
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,28.591654,.77371073,,,,,61.313866,6.3056231,18.907352,4.0955939,9.40415,1.783734,30.982119,.89619023,,,30.680359,.77373993,19.321228,5.4383221,4.7288136,2.4474773,7.2930799,2.3332069,17.585035,5.8711538,29.507389,.74861687
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,26.51268,.82067263,19.793621,13.2624,,,60.889191,8.7484827,11.270719,2.7363341,8.9098406,1.8390517,28.835821,.95898372,,,28.618864,.91563261,17.716988,5.7219896,7.5980396,3.2931588,10.693721,2.9360995,18.944723,5.9094114,27.264441,.87841886
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,27.536493,.79267472,,,,,59.645332,6.6202455,10.165296,2.753233,8.2834301,1.4885901,30.227697,.92610151,,,30.386627,.79797816,16.212376,5.0638914,5.943747,2.020273,8.8325205,2.113662,16.85918,5.5995727,28.727669,.70439351
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,28.102652,.90065122,,,,,66.728577,3.6479111,17.918419,2.7616901,10.210451,1.7733647,30.751398,1.0653245,,,30.272017,.88347167,20.131514,5.3212457,12.306191,3.9528198,13.28388,2.8307531,14.973763,3.5247133,28.44599,.84416902
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,29.331646,.80874527,,,,,56.234097,6.702579,17.9734,2.9855149,9.1202793,1.5486469,32.463955,.96226561,,,32.396584,.78491753,18.423058,4.6389909,5.9900165,1.8673877,13.357224,2.7421904,29.399586,7.0555015,30.11252,.71781844
