geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,4352407,10212.158
02000US1,Northeast Region,2006-2010,4381199,11587.842
02000US1,Northeast Region,2007-2011,4381929,10235.259
02000US1,Northeast Region,2008-2012,4383196,10634.043
02000US1,Northeast Region,2009-2013,4426194,11372.645
02000US1,Northeast Region,2010-2014,4475650,11392.098
02000US1,Northeast Region,2011-2015,4524642,12184.803
02000US1,Northeast Region,2012-2016,4588420,13344.073
02000US1,Northeast Region,2013-2017,4704466,13446.809
02000US2,Midwest Region,2005-2009,5823680,17818.846
02000US2,Midwest Region,2006-2010,5870292,16359.271
02000US2,Midwest Region,2007-2011,5896447,16522.797
02000US2,Midwest Region,2008-2012,5956649,15804.863
02000US2,Midwest Region,2009-2013,6069378,16185.41
02000US2,Midwest Region,2010-2014,6189305,17475.381
02000US2,Midwest Region,2011-2015,6312760,17220.061
02000US2,Midwest Region,2012-2016,6435837,17745.289
02000US2,Midwest Region,2013-2017,6596514,18017.021
02000US3,South Region,2005-2009,9833860,27003.646
02000US3,South Region,2006-2010,9998936,29313.678
02000US3,South Region,2007-2011,10107710,30476.596
02000US3,South Region,2008-2012,10232359,29584.195
02000US3,South Region,2009-2013,10421722,31063.83
02000US3,South Region,2010-2014,10640306,33017.629
02000US3,South Region,2011-2015,10892733,33620.668
02000US3,South Region,2012-2016,11134473,34034.043
02000US3,South Region,2013-2017,11473368,34072.949
02000US4,West Region,2005-2009,4043423,13778.724
02000US4,West Region,2006-2010,4142382,15178.724
02000US4,West Region,2007-2011,4188711,14649.848
02000US4,West Region,2008-2012,4241200,13868.693
02000US4,West Region,2009-2013,4337566,14402.432
02000US4,West Region,2010-2014,4438425,16975.684
02000US4,West Region,2011-2015,4567665,17113.678
02000US4,West Region,2012-2016,4705798,17600.607
02000US4,West Region,2013-2017,4873473,18016.414
