geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,28379,813.0787217668016
03000US1,New England Division,2006-2010,28487,708.8787231197681
03000US1,New England Division,2007-2011,28614,760.6729072327747
03000US1,New England Division,2008-2012,28139,738.7446676243928
03000US1,New England Division,2009-2013,27397,715.469484269634
03000US1,New England Division,2010-2014,26347,752.5644393609255
03000US1,New England Division,2011-2015,25834,700.2527555564437
03000US1,New England Division,2012-2016,24602,723.4683641897696
03000US1,New England Division,2013-2017,24140,714.8106351679513
03000US2,Middle Atlantic Division,2005-2009,111057,1654.097511510333
03000US2,Middle Atlantic Division,2006-2010,117000,1602.67163512444
03000US2,Middle Atlantic Division,2007-2011,116543,1614.520331425944
03000US2,Middle Atlantic Division,2008-2012,115887,1676.693399438417
03000US2,Middle Atlantic Division,2009-2013,113638,1392.070846291027
03000US2,Middle Atlantic Division,2010-2014,108963,1426.845133806043
03000US2,Middle Atlantic Division,2011-2015,102747,1301.858722850921
03000US2,Middle Atlantic Division,2012-2016,99140,1327.459433022169
03000US2,Middle Atlantic Division,2013-2017,95280,1360.946115663421
03000US3,East North Central Division,2005-2009,120980,1567.428719229898
03000US3,East North Central Division,2006-2010,125202,1596.609746065963
03000US3,East North Central Division,2007-2011,126758,1612.945237845322
03000US3,East North Central Division,2008-2012,124705,1519.329949311508
03000US3,East North Central Division,2009-2013,121863,1466.266561812042
03000US3,East North Central Division,2010-2014,116102,1391.341033138555
03000US3,East North Central Division,2011-2015,108443,1384.630684153825
03000US3,East North Central Division,2012-2016,104782,1386.292181439925
03000US3,East North Central Division,2013-2017,103524,1249.027832549685
03000US4,West North Central Division,2005-2009,43455,966.7555247799182
03000US4,West North Central Division,2006-2010,43947,905.3414940526817
03000US4,West North Central Division,2007-2011,45271,908.1334606352181
03000US4,West North Central Division,2008-2012,43521,795.1316762247279
03000US4,West North Central Division,2009-2013,42974,794.9204099943577
03000US4,West North Central Division,2010-2014,41061,806.0281541287726
03000US4,West North Central Division,2011-2015,40985,804.2249886454647
03000US4,West North Central Division,2012-2016,40489,753.9270871530014
03000US4,West North Central Division,2013-2017,39316,766.8644182963869
03000US5,South Atlantic Division,2005-2009,187434,2317.270467654314
03000US5,South Atlantic Division,2006-2010,198396,2229.097422254637
03000US5,South Atlantic Division,2007-2011,200121,2261.537777140105
03000US5,South Atlantic Division,2008-2012,195939,2115.632254391026
03000US5,South Atlantic Division,2009-2013,194524,2079.645769289259
03000US5,South Atlantic Division,2010-2014,184997,2024.194825684759
03000US5,South Atlantic Division,2011-2015,180029,2017.579071383521
03000US5,South Atlantic Division,2012-2016,172744,2099.504789138448
03000US5,South Atlantic Division,2013-2017,168320,1891.475395930409
03000US6,East South Central Division,2005-2009,62602,1151.337615235556
03000US6,East South Central Division,2006-2010,66202,1184.268957473974
03000US6,East South Central Division,2007-2011,66063,1216.83724801634
03000US6,East South Central Division,2008-2012,64152,1153.46145111297
03000US6,East South Central Division,2009-2013,62653,1065.038815659833
03000US6,East South Central Division,2010-2014,60848,1024.160431431346
03000US6,East South Central Division,2011-2015,56780,1069.012497931459
03000US6,East South Central Division,2012-2016,55705,1013.810436360519
03000US6,East South Central Division,2013-2017,54867,1021.06288394849
03000US7,West South Central Division,2005-2009,132447,1782.459469660154
03000US7,West South Central Division,2006-2010,141528,1773.631589170735
03000US7,West South Central Division,2007-2011,143403,1769.990100361806
03000US7,West South Central Division,2008-2012,141396,1696.661962585395
03000US7,West South Central Division,2009-2013,139799,1737.248913525667
03000US7,West South Central Division,2010-2014,137522,1701.877738393551
03000US7,West South Central Division,2011-2015,133395,1727.92492123848
03000US7,West South Central Division,2012-2016,133227,1648.244057513865
03000US7,West South Central Division,2013-2017,133370,1797.973167596103
03000US8,Mountain Division,2005-2009,72737,1380.416592466683
03000US8,Mountain Division,2006-2010,79777,1336.564118771582
03000US8,Mountain Division,2007-2011,79194,1372.843964794486
03000US8,Mountain Division,2008-2012,78408,1386.016658454679
03000US8,Mountain Division,2009-2013,74753,1219.069767635778
03000US8,Mountain Division,2010-2014,72131,1187.752067417702
03000US8,Mountain Division,2011-2015,68521,1157.070321525701
03000US8,Mountain Division,2012-2016,68019,1079.393931172992
03000US8,Mountain Division,2013-2017,67026,1112.115318054354
03000US9,Pacific Division,2005-2009,150532,1762.699274647489
03000US9,Pacific Division,2006-2010,160329,1907.063735941243
03000US9,Pacific Division,2007-2011,160254,1754.844840589623
03000US9,Pacific Division,2008-2012,157931,1721.822995378736
03000US9,Pacific Division,2009-2013,153795,1765.404932191629
03000US9,Pacific Division,2010-2014,149272,1832.83743477244
03000US9,Pacific Division,2011-2015,142724,1652.236926422178
03000US9,Pacific Division,2012-2016,138904,1580.452387691653
03000US9,Pacific Division,2013-2017,135453,1627.98646959496
