geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,2572,206.4293072837365,72.5953955545092,6,72.34042358398438,0,72.34042358398438,0,190.2803540713628,2271,75.40444565546493,23,219.7700828826601,2549,72.34042358398438,0,91.62205318790517,251,225.8487536738041,2321,72.34042358398438,0,75.07044838338761,21,75.07044838338761,21,94.01093291177881,274
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,2532,192.5133060924037,54.37927025045045,6,54.10334396362305,0,54.10334396362305,0,184.1343303754517,2177,56.53822310945824,7,200.6438229674724,2525,54.10334396362305,0,84.38469574315363,315,210.1955039916224,2217,54.10334396362305,0,56.83159146442175,27,56.83159146442175,27,86.29007568663965,322
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,2426,183.5836054456431,9.988861167942606,11,24.57310994481314,33,24.57310994481314,33,167.9220587445581,2064,17.72325815293458,14,184.4371276830593,2412,6.686930179595947,0,68.0498162397536,275,195.7899836015259,2151,6.686930179595947,0,23.1162964093332,29,23.1162964093332,29,70.00653827470822,289
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,2461,180.9315035454074,11.42145544497931,14,18.952531825154,27,18.952531825154,27,171.4005454835404,2117,26.7131577791674,29,182.892869663463,2432,6.686930179595947,0,57.22040801690359,254,189.7640220611449,2207,6.686930179595947,0,13.12281641392235,20,13.12281641392235,20,62.63758387668689,283
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,2463,177.5169658508753,12.54697149379826,18,15.40286881298062,22,15.40286881298062,22,165.3808319065697,2161,20.57012167643384,15,178.7047930825699,2448,6.686930179595947,0,53.85345839572919,228,185.5059787340596,2235,6.686930179595947,0,12.30909232141447,19,12.30909232141447,19,57.2591464461097,243
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,2419,165.9630141685148,14.51347861983973,18,19.8757236639379,31,19.8757236639379,31,157.6508739135149,2117,18.85478685827448,13,167.0306111446928,2406,6.686930179595947,0,46.37624630151567,206,172.3208585543766,2213,6.686930179595947,0,16.7145616857582,34,16.7145616857582,34,49.61395139739442,219
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,2500,165.3797115303053,15.54615440982833,20,18.34819246469415,30,18.34819246469415,30,154.6273236768747,2158,22.43482277827138,28,166.8944884019225,2472,6.686930179595947,0,44.79133579626224,204,171.3380073079541,2296,6.686930179595947,0,41.58250092232504,74,41.58250092232504,74,48.25078300474191,218
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,2664,195.9861818288032,11.30764435631383,8,9.456747350626545,8,9.456747350626545,8,177.9639799459257,2275,27.47693424903785,49,197.9029190880181,2615,6.686930179595947,0,53.5506760906106,253,203.1705155222927,2411,6.686930179595947,0,47.12716767807235,94,47.12716767807235,94,57.84347027576708,279
Cincinnati002,CUF/Corryville,2006-2010,630,91.09620763247673,72.34042358398438,0,78.65941748992475,45,78.65941748992475,45,101.5033735486087,360,72.64882600246939,7,116.5176852008157,623,72.34042358398438,0,89.44643527536309,211,127.6682569336992,419,72.64882600246939,7,72.95592474065327,14,72.64882600246939,7,89.44643527536309,211
Cincinnati002,CUF/Corryville,2007-2011,529,83.34034066436918,54.10334396362305,0,63.92235320498892,38,63.92235320498892,38,80.61303838646255,315,54.44379119285759,5,99.54767089944689,524,54.10334396362305,0,71.19213290584894,167,109.608084417789,362,54.44379119285759,5,54.78212273047521,9,54.44379119285759,4,71.19213290584894,167
Cincinnati002,CUF/Corryville,2008-2012,521,94.96133523931131,7.121146678924561,0,27.04046460028302,30,26.98157019732073,30,83.16944899076243,338,12.09753639719805,10,95.72881268100215,511,7.121146678924561,0,42.27000842313507,136,103.9442581508223,385,12.09753639719805,10,14.07667844336368,17,9.988861167942606,7,42.27000842313507,136
Cincinnati002,CUF/Corryville,2009-2013,350,76.6994056377479,7.121146678924561,0,48.89823306378941,76,48.3999003160913,69,45.06277533990832,123,9.82149196757789,8,77.32567833296382,342,9.82149196757789,7,40.80653256237195,137,86.87906494056963,213,9.82149196757789,8,11.6648697008454,14,9.358543635876659,6,40.80653256237195,137
Cincinnati002,CUF/Corryville,2010-2014,415,92.31118907676584,7.121146678924561,0,65.16821400085442,135,64.40901014218221,126,48.15495119280064,115,12.54697137828408,11,92.91968082331698,404,12.09753639719805,9,37.44898013239672,148,99.39349428657927,267,12.59148094668174,10,13.43185325408336,16,8.357281120357493,6,37.93917108891198,149
Cincinnati002,CUF/Corryville,2011-2015,375,67.78319799584233,7.034303188323975,0,28.49457514436842,46,27.49038008857652,38,58.31431958263384,167,7.616999493276169,3,68.20982782432553,372,10.1741762301089,8,34.67177954736275,148,76.13602450564703,227,7.034303188323975,0,10.32440873669449,11,10.19030675663641,11,36.51466814207727,151
Cincinnati002,CUF/Corryville,2012-2016,399,76.80051623310604,7.121146678924561,0,23.29312078306499,41,19.77319850875592,28,61.91959961395504,185,7.616999493276169,3,77.1773151577078,396,14.12674608195002,13,36.83208403844785,162,85.17582819255043,237,7.121146678924561,0,10.66024316665052,8,10.68643537138516,8,38.81067483288262,165
Cincinnati002,CUF/Corryville,2013-2017,417,79.818346894881,6.686930179595947,0,27.42982116665131,47,21.97717554431646,29,53.93916656866675,156,9.456747350626545,4,80.37660462774689,413,17.72325815293458,18,45.55621602585261,202,91.90395704008458,215,6.686930179595947,0,10.35221072675672,8,10.35221072675672,8,49.29637805765155,206
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,2630,287.1965655251836,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,212.0421887378015,1709,100.178606212951,72,304.1670928819069,2558,72.34042358398438,0,124.2503251517032,770,312.9217323066026,1860,72.34042358398438,0,93.06671070392314,79,93.06671070392314,79,144.5939839445403,842
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,2573,243.7689923978506,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,166.5431589749531,1593,75.65886332739591,58,255.2402500677684,2515,54.10334396362305,0,171.0919562932294,901,297.8183660604357,1672,54.10334396362305,0,56.59048857017357,21,56.59048857017357,21,175.8751957978249,959
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,2928,243.5597034927304,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,181.3038699195155,1940,7.193515777587891,0,243.6659102843669,2928,7.193515777587891,0,157.3975124091882,981,289.9919069182229,1947,7.193515777587891,0,9.453355669872469,7,9.49574444566508,7,157.3975124091882,981
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,2968,226.0008724999327,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,183.4013435553558,1991,7.193515777587891,0,226.1153268577193,2968,7.193515777587891,0,152.331499462971,968,272.5459229182634,2000,7.193515777587891,0,10.71749008490909,9,10.75489762277605,9,152.331499462971,968
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,2959,254.112069684384,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,180.5164059407247,2006,7.193515777587891,0,254.2138678918278,2959,7.193515777587891,0,167.0649021416745,946,304.1112057897382,2013,7.193515777587891,0,9.855272560539863,7,9.895939894663831,7,167.0649021416745,946
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,3149,218.4858549758938,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,171.0347049889714,2289,7.092198371887207,0,218.6009334433261,3149,7.092198371887207,0,129.4818579819678,860,253.9716920662808,2289,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,129.4818579819678,860
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,2973,204.3430510792646,12.64963692602486,10,7.193515777587891,0,7.193515777587891,0,167.1157664614892,2205,17.60886056327683,23,205.1003522540121,2950,7.193515777587891,0,111.3989008308889,758,232.7354670666101,2215,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,111.3989008308889,758
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,2549,196.1256647989384,15.77036095254828,13,25.27735272336577,31,25.32162970775453,31,152.7614945802417,1904,20.34488472087864,27,197.1780685754158,2522,7.193515777587891,0,107.7686564838205,601,223.7841811057101,1948,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,107.7686564838205,601
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,744,111.9465738959939,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,118.2554437541063,479,79.19085099379065,34,137.1248565657298,710,72.34042358398438,0,54.44718527487017,213,124.4850649331367,531,74.45753713731372,18,74.45753713731372,18,72.34042358398438,0,63.02576741541516,247
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,614,105.1126916224721,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,108.6208376863527,406,62.66118044943201,34,122.3727971218979,580,54.10334396362305,0,67.30446974315584,159,124.8141401746144,455,56.0359720617619,15,56.0359720617619,15,54.10334396362305,0,74.15915075524137,193
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,643,109.3059142345806,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,93.93621755625527,412,25.50616991396678,25,112.2423609442426,618,7.446808815002441,0,50.80626890374298,206,120.5365498368728,437,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,54.98748180112278,231
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,633,106.1343147762288,7.446808815002441,0,12.31613669902514,11,12.40545359240572,11,93.21748003928391,418,7.446808815002441,0,106.3952430071327,633,7.446808815002441,0,55.89069716143896,204,119.9510850397415,429,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,55.89069716143896,204
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,713,118.7979455736558,7.446808815002441,0,12.31613669902514,9,12.40545359240572,9,113.3799743976952,528,7.446808815002441,0,119.0311170830909,713,7.446808815002441,0,44.83256946757367,176,126.9760259166513,537,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,44.83256946757367,176
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,738,127.3741188075129,7.294832706451416,0,12.21035876283943,10,12.28070558519506,10,117.71985704683,558,7.294832706451416,0,127.5828386821893,738,7.294832706451416,0,46.76902023048177,170,135.6890098545554,568,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.76902023048177,170
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,680,137.9483854547443,7.446808815002441,0,12.31613669902514,9,12.40545359240572,9,128.7347960982489,529,7.446808815002441,0,138.1492381850074,680,7.446808815002441,0,42.92499283685665,142,144.4725304672653,538,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,42.92499283685665,142
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,755,149.7292891288444,7.446808815002441,0,23.08785812533002,39,23.26171409641502,39,142.5528681290925,567,7.446808815002441,0,149.9143588338231,755,7.446808815002441,0,43.53619285375737,149,155.9303053008896,606,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,43.53619285375737,149
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,2423,189.9761695834152,72.34042358398438,0,74.75473435393312,19,74.75473435393312,19,157.2565818286232,1238,77.72363764405775,42,205.2605876884584,2381,72.34042358398438,0,103.8962507825596,1042,216.5303118185975,1381,75.40444565546493,22,83.90819407523711,104,81.16582712367301,82,107.4372425399706,1062
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,2421,184.4581654835394,54.10334396362305,0,57.29140644165521,19,57.29140644165521,19,151.0219311290574,1312,63.32701160791004,67,195.0259603559002,2354,54.10334396362305,0,95.15959532313808,961,207.5576146413718,1460,58.84737157470642,27,69.35688049814252,107,65.37993238929023,80,97.39353235598861,983
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,2299,180.1054858046006,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,145.8459903792816,1314,37.14678747877579,87,183.8963562360726,2212,6.686930179595947,0,88.8910938858411,832,200.8472369467218,1467,28.85457610252708,38,49.92950588377675,122,41.29266316149107,84,91.49289533570394,863
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,2605,203.2141660906242,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,170.6908212296789,1606,38.79162626558512,84,206.8835120743957,2521,7.066869258880615,0,93.45305951441345,862,223.6726886155579,1743,31.31731741338199,45,45.25316681061717,106,33.49232106412448,61,95.90809528727161,893
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,2535,179.2715383672326,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,143.1375363358315,1554,24.73051135991948,49,180.9692865120412,2486,7.066869258880615,0,97.65499194931473,874,204.1440224968022,1661,13.56896227432965,13,37.66544913466987,87,35.93545632601844,74,99.77571306460955,894
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,2528,180.9018864283616,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,157.810192024014,1745,29.36868684469814,59,183.2703256949192,2469,6.686930179595947,0,77.90410623633376,718,196.9633018656567,1810,14.95243044237142,15,22.59076524504803,39,18.20666178764536,24,80.59011350087776,744
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,2695,183.2511681776265,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,162.3669408277303,1909,18.52857241763734,27,184.1855006082193,2668,7.066869258880615,0,90.41620958662921,747,204.3430488039121,1948,7.066869258880615,0,17.11345872703581,26,17.17258012373892,26,91.13068367576108,760
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,2678,200.0637386421525,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,179.2437066643551,1910,20.25354393732241,25,201.0863137100498,2653,7.066869258880615,0,90.33033707074519,738,219.51097766351,1940,7.066869258880615,0,15.40556194397113,17,15.43914758104148,17,91.26440301993867,751
Cincinnati006,Downtown/Mt Adams,2006-2010,368,68.99629015346828,72.34042358398438,0,75.93919220684386,29,75.93919220684386,29,83.2049854193168,126,72.34042358398438,0,99.96811961446441,368,72.34042358398438,0,47.55649108392657,213,83.79801846796362,155,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,47.55649108392657,213
Cincinnati006,Downtown/Mt Adams,2007-2011,364,66.21397373772498,54.10334396362305,0,58.59249044311179,28,58.59249044311179,28,66.04073559531611,102,54.10334396362305,0,85.50708828036562,364,54.10334396362305,0,51.58225660866221,234,83.93461452215057,130,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,51.58225660866221,234
Cincinnati006,Downtown/Mt Adams,2008-2012,337,63.5861616735609,9.037123803078178,6,24.04868112692425,29,24.04868112692425,29,35.62849431563232,95,6.686930179595947,0,63.93680467151151,337,6.686930179595947,0,46.74530914530438,207,78.91973063478044,130,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.74530914530438,207
Cincinnati006,Downtown/Mt Adams,2009-2013,340,70.51147745838773,7.926082009862163,3,25.21880603265604,26,25.21880603265604,26,44.19749850855008,112,26.98157019732073,26,75.4975071355185,314,6.686930179595947,0,41.4712651815823,173,81.80302127137996,167,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.85208696036388,199
Cincinnati006,Downtown/Mt Adams,2010-2014,313,68.71183410237462,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,66.17489579789206,178,9.037123803078178,6,69.30357676443845,307,6.686930179595947,0,33.98279500597099,129,76.65602717418963,184,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.86310272250415,135
Cincinnati006,Downtown/Mt Adams,2011-2015,210,46.4598397081926,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.83943228543708,97,8.639921304746361,7,47.2563746584856,203,6.686930179595947,0,29.81203517272333,106,55.20212085464328,104,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.83571306795605,113
Cincinnati006,Downtown/Mt Adams,2012-2016,205,48.95410176586775,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.73919569503704,96,7.926082009862163,6,49.59160065706688,199,6.686930179595947,0,35.78373908186293,103,60.63810734498382,102,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.34221311571119,109
Cincinnati006,Downtown/Mt Adams,2013-2017,233,49.59905187293717,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.1431718029612,101,8.639921304746361,4,50.34594508842317,229,6.686930179595947,0,33.2573361072381,128,59.71696870776442,105,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.7591329186775,132
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,3609,247.0419806940813,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,174.1479509290607,891,74.88315377051836,32,258.1418736739042,3577,72.34042358398438,0,194.307434147667,2634,314.3010009374847,975,73.56627641261618,15,80.82820521224171,67,79.71410550790301,52,194.5317242165571,2651
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,3848,250.6012208433946,54.27042996739915,4,54.51501502588894,9,54.51501502588894,9,169.7203019571298,982,61.02992330464961,58,257.925616073261,3790,54.10334396362305,0,192.0924574713721,2752,315.7538346649028,1096,57.70274832465683,24,63.58035011752506,67,60.33262454836925,43,193.7579727896872,2786
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,3820,221.0911404230735,30.08964980720026,45,12.7109337477857,12,12.72609185641518,12,137.9711542059284,1009,46.42094484168286,128,225.9119219819303,3692,6.940223217010498,0,182.5804263713557,2582,286.7349027717436,1238,22.38705845909138,27,36.01975685137258,84,29.02695770903347,57,183.1755288487599,2670
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,3699,233.384774817704,27.04996420855474,43,13.59592644987063,18,13.61009894260917,18,135.0214787831914,840,33.23032685537033,72,235.7386428645613,3627,6.940223217010498,0,187.4993157937535,2682,299.3734232356575,1017,6.940223217010498,0,26.14379347602344,50,26.10445057548214,50,191.4150449150525,2748
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,3760,228.3150261998175,31.9481666302263,52,11.40861309648354,15,11.42549911306176,15,135.9991332241885,909,23.65468680203084,56,229.5371329356658,3704,6.940223217010498,0,190.1832236529935,2653,297.1488006835429,1107,6.940223217010498,0,36.05564700759673,80,36.02561049648036,80,191.1001012466388,2704
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,3862,219.5572665260006,45.72624974258692,70,11.71112021579977,17,11.72417319061794,17,132.1835557487015,955,41.22951255231313,112,223.394865629608,3750,6.889564514160156,0,179.9792492295588,2650,283.897734118476,1212,6.889564514160156,0,30.24690831192068,67,30.21833064107949,67,182.8665968653091,2753
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,3691,217.7446163122121,30.91948960994113,45,9.499764016181894,9,9.520036426425259,9,138.3696668526034,1024,39.62213119295958,108,221.3202006442805,3583,6.940223217010498,0,172.4141192014061,2454,277.7397098596978,1237,6.940223217010498,0,26.78611817515,61,26.74772007898851,61,176.213167323664,2552
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,3473,223.623120238887,16.16617403758684,14,7.85005253487514,3,7.860692857940181,3,150.5182391011351,1102,38.27442070340396,85,226.8749241003881,3388,6.940223217010498,0,173.2885333771539,2235,282.9067261578994,1238,6.940223217010498,0,20.98851122003322,34,20.9439916416941,34,176.0537083761707,2320
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,1174,122.064388231027,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,102.2921680803221,821,73.25669178641434,12,142.3596072125256,1162,72.34042358398438,0,50.01085400593967,282,131.9120934282308,892,73.89957110246873,23,80.23394812405931,71,78.80023291054216,48,50.01085400593967,282
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,1141,102.6509952275764,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,99.96257778165536,899,54.10334396362305,0,116.0361954273666,1141,54.10334396362305,0,41.34632512912269,235,110.6650144485376,906,54.10334396362305,0,54.51501502588894,7,54.51501502588894,7,41.34632512912269,235
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,1062,118.2695029005983,7.345316744574999,3,6.686930179595947,0,6.686930179595947,0,108.3261520486149,872,6.686930179595947,0,118.4583908027685,1062,6.686930179595947,0,44.66327246790214,187,126.4218463078937,875,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.66327246790214,187
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,1096,107.4819494918079,7.926082009862163,4,11.80333651413517,11,11.80333651413517,11,97.12756426561695,876,22.30265848558132,21,109.7714810052411,1075,6.686930179595947,0,38.60062782098247,179,114.203230841923,917,6.686930179595947,0,8.26837134123598,5,8.26837134123598,5,46.86374226514112,200
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,1057,110.1696863309237,7.345316744574999,3,10.35221072675672,9,10.35221072675672,9,104.7816962190639,832,19.42437072018373,18,111.8689678334848,1039,6.686930179595947,0,38.37980310182537,167,116.6634864573702,890,6.686930179595947,0,21.28527762230809,28,21.28527762230809,28,44.48087059549045,185
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,1157,118.4193889641461,7.616999493276169,3,10.8234005020543,10,10.8234005020543,10,108.4710410690728,889,21.14593037440944,21,120.2925685736285,1136,6.686930179595947,0,40.27785758526785,201,125.0818032101427,956,6.686930179595947,0,24.99803716187083,33,24.99803716187083,33,44.66327216286585,222
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,1199,116.5351270358379,8.26837134123598,4,10.8234005020543,10,10.8234005020543,10,107.9279900957585,917,22.30265848558132,22,118.6500923252204,1177,6.686930179595947,0,44.38522611236466,199,124.7015803039585,1000,6.686930179595947,0,28.17417699466268,47,28.17417699466268,47,51.62522444370253,221
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,1259,112.8097776735756,6.686930179595947,0,9.456747350626545,8,9.456747350626545,8,104.3770928913075,970,20.57012167643384,20,114.6698558669403,1239,6.686930179595947,0,46.67014524121868,202,122.0825474652213,1057,6.686930179595947,0,34.78882457859649,59,34.78882457859649,59,51.32729778913943,222
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,609,86.54024315560596,72.34042358398438,0,75.11965852226045,30,75.11965852226045,30,73.28695275976638,13,72.34042358398438,0,112.7933977223033,609,72.34042358398438,0,81.47030711198522,566,118.8554778979606,43,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,81.47030711198522,566
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,562,80.44094539829695,54.10334396362305,0,61.63845999306198,58,61.63845999306198,58,55.57241905587132,13,54.10334396362305,0,96.94285700668151,562,54.10334396362305,0,75.33089833090718,491,110.2065784783888,71,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,75.33089833090718,491
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,612,90.73851993909332,13.7426696353591,13,30.63868600638964,53,30.54068410173828,53,64.46635780336929,133,7.294833183288574,0,91.03127809664787,612,7.294833183288574,0,69.81889351631037,413,114.4908594280745,199,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,69.81889351631037,413
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,682,100.2173337039387,14.77919621982839,13,30.86700291270919,60,30.76972820837438,60,59.55585465480834,120,7.294833183288574,0,100.4824789000481,682,7.294833183288574,0,81.99028253887416,489,129.4832823399647,193,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,81.99028253887416,489
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,744,118.4131511125819,13.23585211570732,12,29.16808664678516,61,29.065126592506,61,86.58293383899199,207,7.294833183288574,0,118.6376371459882,744,7.294833183288574,0,78.92909504437668,464,142.3076821571324,280,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,78.92909504437668,464
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,569,98.41079715830067,17.96144283023733,17,19.97677867723874,31,19.8571221530439,31,82.1141386960287,177,7.173252105712891,0,98.67188324494629,569,7.173252105712891,0,62.71423441790918,344,116.6951592653126,225,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,62.71423441790918,344
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,652,109.7091847322984,16.3802716213026,15,14.07478637699215,14,14.210426145087,14,93.84962800113476,236,14.77919621982839,14,110.7001800157966,638,7.294833183288574,0,63.07558494247154,387,126.548941641013,265,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,63.07558494247154,387
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,488,83.00265889092655,7.902735710144043,0,14.7754834463565,14,14.70878953779112,14,60.852381728712,137,12.72609243724554,10,83.97258369065958,478,7.902735710144043,0,57.09109574204199,337,100.7414244290327,151,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,57.09109574204199,337
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,1790,179.5959067808933,72.34042358398438,0,75.40444560164598,32,75.40444560164598,32,163.8903989231198,1310,72.91285668503441,10,193.8323358019082,1780,72.34042358398438,0,76.35655214450448,438,195.1538182763734,1352,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,77.90173281044892,448
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,1813,181.4098325252807,54.10334396362305,0,59.96707089189872,39,59.96707089189872,39,169.8759080221786,1402,58.0125248349442,30,190.459918026275,1783,54.10334396362305,0,92.17297023250696,362,203.4831289771538,1451,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,91.80538979307366,372
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,1434,155.3997267327915,8.206686973571777,0,24.01808573297657,25,24.12113669577015,25,137.4330845116858,1022,18.04810389025763,16,156.4442684238058,1418,8.206686973571777,0,79.34237024825848,387,174.4829125881328,1047,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,79.34237024825848,387
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,1458,144.2447010869425,8.206686973571777,0,23.4497678624603,26,23.55530526277876,26,131.0337127596249,1052,14.95792140765132,13,145.0181823237999,1445,8.206686973571777,0,76.90630314227472,380,163.4659391270023,1078,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,76.90630314227472,380
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,1669,190.9617793299366,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,171.836586581433,1170,13.51739066551798,10,191.4396014811451,1659,8.206686973571777,0,82.86898321589769,483,208.1674074971683,1186,8.206686973571777,0,18.25464927446545,16,18.1298208905377,16,82.86898321589769,483
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,1587,160.2535883052543,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,139.7396366297249,1019,13.738841161746,11,160.8414384453758,1576,7.902735710144043,0,84.03581799968826,550,180.9509084574783,1037,7.902735710144043,0,18.14213454790091,18,18.04469053100901,18,84.03581799968826,550
