geoid,name,year,total_est,total_se
05000US01001,"Autauga County, Alabama",2005-2009,12.352775,.79077381
05000US01001,"Autauga County, Alabama",2006-2010,12.247202,.78682548
05000US01001,"Autauga County, Alabama",2007-2011,10.611004,.83278978
05000US01001,"Autauga County, Alabama",2008-2012,10.501924,.99776667
05000US01001,"Autauga County, Alabama",2009-2013,10.483181,.69418293
05000US01001,"Autauga County, Alabama",2010-2014,10.205673,.8269136
05000US01001,"Autauga County, Alabama",2011-2015,9.9617901,.84435523
05000US01001,"Autauga County, Alabama",2012-2016,9.9965487,.70895672
05000US01001,"Autauga County, Alabama",2013-2017,9.5919037,.91898954
05000US01003,"Baldwin County, Alabama",2005-2009,13.574656,.50506288
05000US01003,"Baldwin County, Alabama",2006-2010,12.727044,.51664001
05000US01003,"Baldwin County, Alabama",2007-2011,12.717034,.5306192
05000US01003,"Baldwin County, Alabama",2008-2012,13.483349,.55672276
05000US01003,"Baldwin County, Alabama",2009-2013,12.566135,.51429075
05000US01003,"Baldwin County, Alabama",2010-2014,11.999163,.51091748
05000US01003,"Baldwin County, Alabama",2011-2015,11.630732,.59475213
05000US01003,"Baldwin County, Alabama",2012-2016,10.565886,.54114342
05000US01003,"Baldwin County, Alabama",2013-2017,9.4659719,.45945439
05000US01005,"Barbour County, Alabama",2005-2009,5.9198327,.70498109
05000US01005,"Barbour County, Alabama",2006-2010,5.7258387,.53550041
05000US01005,"Barbour County, Alabama",2007-2011,5.7322297,.78785038
05000US01005,"Barbour County, Alabama",2008-2012,5.2713966,.64399755
05000US01005,"Barbour County, Alabama",2009-2013,5.9331646,.5740599
05000US01005,"Barbour County, Alabama",2010-2014,5.8925476,.7061078
05000US01005,"Barbour County, Alabama",2011-2015,6.0448537,.66586703
05000US01005,"Barbour County, Alabama",2012-2016,4.685504,.51393294
05000US01005,"Barbour County, Alabama",2013-2017,4.4883785,.56379664
05000US01007,"Bibb County, Alabama",2005-2009,8.7728291,1.1668651
05000US01007,"Bibb County, Alabama",2006-2010,8.3989382,1.1534289
05000US01007,"Bibb County, Alabama",2007-2011,8.9861956,1.515347
05000US01007,"Bibb County, Alabama",2008-2012,9.2977295,1.3135761
05000US01007,"Bibb County, Alabama",2009-2013,9.6158915,1.4693965
05000US01007,"Bibb County, Alabama",2010-2014,9.839756,1.4732645
05000US01007,"Bibb County, Alabama",2011-2015,9.4761992,1.2505521
05000US01007,"Bibb County, Alabama",2012-2016,8.4352293,1.1580639
05000US01007,"Bibb County, Alabama",2013-2017,6.7404785,1.0095816
05000US01009,"Blount County, Alabama",2005-2009,14.328216,.90964961
05000US01009,"Blount County, Alabama",2006-2010,13.187046,.75382
05000US01009,"Blount County, Alabama",2007-2011,12.327617,.82557315
05000US01009,"Blount County, Alabama",2008-2012,12.87196,.88224494
05000US01009,"Blount County, Alabama",2009-2013,14.532392,.97056824
05000US01009,"Blount County, Alabama",2010-2014,16.95377,1.1083455
05000US01009,"Blount County, Alabama",2011-2015,20.04332,1.2145414
05000US01009,"Blount County, Alabama",2012-2016,22.828573,1.4538087
05000US01009,"Blount County, Alabama",2013-2017,24.122982,1.4810956
05000US01011,"Bullock County, Alabama",2005-2009,1.5663644,.65707171
05000US01011,"Bullock County, Alabama",2006-2010,2.4718485,1.0574157
05000US01011,"Bullock County, Alabama",2007-2011,2.3627839,.82156575
05000US01011,"Bullock County, Alabama",2008-2012,2.4306524,.83467484
05000US01011,"Bullock County, Alabama",2009-2013,1.8797692,.89380813
05000US01011,"Bullock County, Alabama",2010-2014,2.1509397,.7561121
05000US01011,"Bullock County, Alabama",2011-2015,2.2382469,.62623435
05000US01011,"Bullock County, Alabama",2012-2016,2.2365429,.85263085
05000US01011,"Bullock County, Alabama",2013-2017,1.9851116,.74261838
05000US01013,"Butler County, Alabama",2005-2009,7.6724949,1.1110809
05000US01013,"Butler County, Alabama",2006-2010,7.078248,.80297273
05000US01013,"Butler County, Alabama",2007-2011,6.169703,.75769281
05000US01013,"Butler County, Alabama",2008-2012,5.8176556,.81816137
05000US01013,"Butler County, Alabama",2009-2013,5.706943,.68383163
05000US01013,"Butler County, Alabama",2010-2014,4.9066901,.64276612
05000US01013,"Butler County, Alabama",2011-2015,5.0800824,.58837003
05000US01013,"Butler County, Alabama",2012-2016,5.182446,.66545564
05000US01013,"Butler County, Alabama",2013-2017,4.9289474,.61617887
05000US01015,"Calhoun County, Alabama",2005-2009,12.507856,.59945977
05000US01015,"Calhoun County, Alabama",2006-2010,11.236972,.56872994
05000US01015,"Calhoun County, Alabama",2007-2011,10.814188,.51117706
05000US01015,"Calhoun County, Alabama",2008-2012,10.534311,.47514164
05000US01015,"Calhoun County, Alabama",2009-2013,10.474541,.61247826
05000US01015,"Calhoun County, Alabama",2010-2014,9.9960747,.56958783
05000US01015,"Calhoun County, Alabama",2011-2015,10.383376,.58941257
05000US01015,"Calhoun County, Alabama",2012-2016,10.208572,.54032069
05000US01015,"Calhoun County, Alabama",2013-2017,9.860033,.4662129
05000US01017,"Chambers County, Alabama",2005-2009,8.952858,.9441551
05000US01017,"Chambers County, Alabama",2006-2010,9.0372772,.86142558
05000US01017,"Chambers County, Alabama",2007-2011,9.1869097,.96733904
05000US01017,"Chambers County, Alabama",2008-2012,8.791048,.87913954
05000US01017,"Chambers County, Alabama",2009-2013,8.1593208,.75665152
05000US01017,"Chambers County, Alabama",2010-2014,7.3655806,.88445556
05000US01017,"Chambers County, Alabama",2011-2015,7.4209919,.72422463
05000US01017,"Chambers County, Alabama",2012-2016,6.8375564,.74518031
05000US01017,"Chambers County, Alabama",2013-2017,6.9744802,.79092818
05000US01019,"Cherokee County, Alabama",2005-2009,13.259917,1.8067604
05000US01019,"Cherokee County, Alabama",2006-2010,13.420233,1.3908435
05000US01019,"Cherokee County, Alabama",2007-2011,13.35838,1.4527131
05000US01019,"Cherokee County, Alabama",2008-2012,13.458347,1.2642651
05000US01019,"Cherokee County, Alabama",2009-2013,13.344089,1.4243708
05000US01019,"Cherokee County, Alabama",2010-2014,13.101913,1.3445665
05000US01019,"Cherokee County, Alabama",2011-2015,11.765611,1.2084193
05000US01019,"Cherokee County, Alabama",2012-2016,10.951076,1.3192313
05000US01019,"Cherokee County, Alabama",2013-2017,8.3078709,.92637277
05000US01021,"Chilton County, Alabama",2005-2009,8.4050913,.76793164
05000US01021,"Chilton County, Alabama",2006-2010,8.7010975,.65130925
05000US01021,"Chilton County, Alabama",2007-2011,8.4614677,.79199189
05000US01021,"Chilton County, Alabama",2008-2012,8.594162,.8182314
05000US01021,"Chilton County, Alabama",2009-2013,9.5853138,.74764919
05000US01021,"Chilton County, Alabama",2010-2014,11.032183,.77895308
05000US01021,"Chilton County, Alabama",2011-2015,11.118464,1.040478
05000US01021,"Chilton County, Alabama",2012-2016,9.6492233,.92398661
05000US01021,"Chilton County, Alabama",2013-2017,9.1679029,1.0297086
05000US01023,"Choctaw County, Alabama",2005-2009,7.9274721,1.4824812
05000US01023,"Choctaw County, Alabama",2006-2010,6.9520235,1.3354819
05000US01023,"Choctaw County, Alabama",2007-2011,6.18505,1.1937602
05000US01023,"Choctaw County, Alabama",2008-2012,5.6222,.84784812
05000US01023,"Choctaw County, Alabama",2009-2013,5.9910865,.91938239
05000US01023,"Choctaw County, Alabama",2010-2014,5.8319798,.81227219
05000US01023,"Choctaw County, Alabama",2011-2015,6.2262039,.82596719
05000US01023,"Choctaw County, Alabama",2012-2016,6.6004367,1.0294131
05000US01023,"Choctaw County, Alabama",2013-2017,5.5201697,.81588399
05000US01025,"Clarke County, Alabama",2005-2009,10.106665,1.0944916
05000US01025,"Clarke County, Alabama",2006-2010,7.8727865,1.0187666
05000US01025,"Clarke County, Alabama",2007-2011,6.7879906,.82155329
05000US01025,"Clarke County, Alabama",2008-2012,5.7978888,.82569838
05000US01025,"Clarke County, Alabama",2009-2013,4.7471943,.74879509
05000US01025,"Clarke County, Alabama",2010-2014,3.4463699,.61195844
05000US01025,"Clarke County, Alabama",2011-2015,3.2389309,.55285931
05000US01025,"Clarke County, Alabama",2012-2016,3.0063992,.40613297
05000US01025,"Clarke County, Alabama",2013-2017,3.6385787,.62950331
05000US01027,"Clay County, Alabama",2005-2009,14.002469,1.4569534
05000US01027,"Clay County, Alabama",2006-2010,13.796297,1.4201716
05000US01027,"Clay County, Alabama",2007-2011,13.675946,1.4839596
05000US01027,"Clay County, Alabama",2008-2012,13.689615,1.4287561
05000US01027,"Clay County, Alabama",2009-2013,13.208786,1.6414218
05000US01027,"Clay County, Alabama",2010-2014,11.360799,1.5580381
05000US01027,"Clay County, Alabama",2011-2015,9.5885353,1.5358111
05000US01027,"Clay County, Alabama",2012-2016,9.4192686,1.6411526
05000US01027,"Clay County, Alabama",2013-2017,6.6979938,1.6595241
05000US01029,"Cleburne County, Alabama",2005-2009,13.533165,1.5886614
05000US01029,"Cleburne County, Alabama",2006-2010,16.771235,2.0341344
05000US01029,"Cleburne County, Alabama",2007-2011,16.349707,1.8178666
05000US01029,"Cleburne County, Alabama",2008-2012,16.578331,1.945452
05000US01029,"Cleburne County, Alabama",2009-2013,14.345935,1.6433103
05000US01029,"Cleburne County, Alabama",2010-2014,13.795864,1.9952512
05000US01029,"Cleburne County, Alabama",2011-2015,12.638315,1.5155021
05000US01029,"Cleburne County, Alabama",2012-2016,12.720966,1.3138582
05000US01029,"Cleburne County, Alabama",2013-2017,11.399693,1.1393852
05000US01031,"Coffee County, Alabama",2005-2009,9.82864,.71048844
05000US01031,"Coffee County, Alabama",2006-2010,8.4386435,.62866116
05000US01031,"Coffee County, Alabama",2007-2011,8.5918617,.59405786
05000US01031,"Coffee County, Alabama",2008-2012,8.3576832,.68131441
05000US01031,"Coffee County, Alabama",2009-2013,8.3320122,.58901566
05000US01031,"Coffee County, Alabama",2010-2014,8.0806684,.60998791
05000US01031,"Coffee County, Alabama",2011-2015,7.7470326,.65110248
05000US01031,"Coffee County, Alabama",2012-2016,7.3444338,.41487744
05000US01031,"Coffee County, Alabama",2013-2017,6.7237096,.46658286
05000US01033,"Colbert County, Alabama",2005-2009,13.4547,.85814744
05000US01033,"Colbert County, Alabama",2006-2010,12.93208,.67884666
05000US01033,"Colbert County, Alabama",2007-2011,11.863504,.84917581
05000US01033,"Colbert County, Alabama",2008-2012,11.074177,.83285058
05000US01033,"Colbert County, Alabama",2009-2013,11.181504,.72002584
05000US01033,"Colbert County, Alabama",2010-2014,9.5483665,.65708965
05000US01033,"Colbert County, Alabama",2011-2015,10.02498,.72241765
05000US01033,"Colbert County, Alabama",2012-2016,10.245141,.85522479
05000US01033,"Colbert County, Alabama",2013-2017,10.043171,.94030333
05000US01035,"Conecuh County, Alabama",2005-2009,4.7430229,1.1496102
05000US01035,"Conecuh County, Alabama",2006-2010,5.9482889,1.4127766
05000US01035,"Conecuh County, Alabama",2007-2011,7.978323,1.6563359
05000US01035,"Conecuh County, Alabama",2008-2012,6.9457083,1.3690257
05000US01035,"Conecuh County, Alabama",2009-2013,7.6541514,1.2154343
05000US01035,"Conecuh County, Alabama",2010-2014,6.5768199,1.0814443
05000US01035,"Conecuh County, Alabama",2011-2015,5.4411192,.85054404
05000US01035,"Conecuh County, Alabama",2012-2016,4.410491,.76604259
05000US01035,"Conecuh County, Alabama",2013-2017,4.2928295,.79778528
05000US01037,"Coosa County, Alabama",2005-2009,7.1448455,1.1732743
05000US01037,"Coosa County, Alabama",2006-2010,6.5736704,1.0758872
05000US01037,"Coosa County, Alabama",2007-2011,4.6536317,.97884011
05000US01037,"Coosa County, Alabama",2008-2012,4.4670501,.75819802
05000US01037,"Coosa County, Alabama",2009-2013,3.5363457,.89573097
05000US01037,"Coosa County, Alabama",2010-2014,3.0763757,.66481757
05000US01037,"Coosa County, Alabama",2011-2015,2.5936337,.56231141
05000US01037,"Coosa County, Alabama",2012-2016,2.3656111,.54277027
05000US01037,"Coosa County, Alabama",2013-2017,2.1542673,.54381073
05000US01039,"Covington County, Alabama",2005-2009,9.5208244,1.0753621
05000US01039,"Covington County, Alabama",2006-2010,7.4478836,.86963326
05000US01039,"Covington County, Alabama",2007-2011,6.2619247,.5928244
05000US01039,"Covington County, Alabama",2008-2012,7.5866995,.64162421
05000US01039,"Covington County, Alabama",2009-2013,8.2225809,.63284719
05000US01039,"Covington County, Alabama",2010-2014,8.4739056,.66116506
05000US01039,"Covington County, Alabama",2011-2015,8.9003849,.75414211
05000US01039,"Covington County, Alabama",2012-2016,9.4039068,.76855898
05000US01039,"Covington County, Alabama",2013-2017,8.2678108,.68536705
05000US01041,"Crenshaw County, Alabama",2005-2009,8.2413969,1.0393018
05000US01041,"Crenshaw County, Alabama",2006-2010,8.6372776,1.1784445
05000US01041,"Crenshaw County, Alabama",2007-2011,7.9207921,.85484964
05000US01041,"Crenshaw County, Alabama",2008-2012,7.0073724,.90069336
05000US01041,"Crenshaw County, Alabama",2009-2013,6.6427803,.87994522
05000US01041,"Crenshaw County, Alabama",2010-2014,6.4428182,.89846438
05000US01041,"Crenshaw County, Alabama",2011-2015,5.9405942,.87229544
05000US01041,"Crenshaw County, Alabama",2012-2016,7.3258491,.8836813
05000US01041,"Crenshaw County, Alabama",2013-2017,7.8970141,1.0741106
05000US01043,"Cullman County, Alabama",2005-2009,17.869278,.96504462
05000US01043,"Cullman County, Alabama",2006-2010,18.822632,.88286996
05000US01043,"Cullman County, Alabama",2007-2011,19.299404,.85148501
05000US01043,"Cullman County, Alabama",2008-2012,18.570202,.97532988
05000US01043,"Cullman County, Alabama",2009-2013,19.510801,1.0836662
05000US01043,"Cullman County, Alabama",2010-2014,20.207518,.94801116
05000US01043,"Cullman County, Alabama",2011-2015,20.538504,.97681898
05000US01043,"Cullman County, Alabama",2012-2016,20.799105,1.0174575
05000US01043,"Cullman County, Alabama",2013-2017,19.714087,1.0364473
05000US01045,"Dale County, Alabama",2005-2009,11.933738,.79905939
05000US01045,"Dale County, Alabama",2006-2010,12.159662,.67354596
05000US01045,"Dale County, Alabama",2007-2011,12.491987,.66976464
05000US01045,"Dale County, Alabama",2008-2012,12.459853,.8331089
05000US01045,"Dale County, Alabama",2009-2013,12.053411,.7279982
05000US01045,"Dale County, Alabama",2010-2014,10.197349,.59072793
05000US01045,"Dale County, Alabama",2011-2015,9.5355558,.56686878
05000US01045,"Dale County, Alabama",2012-2016,8.4302616,.62987483
05000US01045,"Dale County, Alabama",2013-2017,7.1791553,.65598798
05000US01047,"Dallas County, Alabama",2005-2009,5.2189579,.60722011
05000US01047,"Dallas County, Alabama",2006-2010,5.1037083,.76977652
05000US01047,"Dallas County, Alabama",2007-2011,5.4755173,.95478475
05000US01047,"Dallas County, Alabama",2008-2012,5.2074728,.89988357
05000US01047,"Dallas County, Alabama",2009-2013,4.5717201,.69408488
05000US01047,"Dallas County, Alabama",2010-2014,4.5247173,.71395826
05000US01047,"Dallas County, Alabama",2011-2015,4.5286331,.85804939
05000US01047,"Dallas County, Alabama",2012-2016,3.0705354,.44610253
05000US01047,"Dallas County, Alabama",2013-2017,2.7505827,.36693427
05000US01049,"DeKalb County, Alabama",2005-2009,13.086841,.7979598
05000US01049,"DeKalb County, Alabama",2006-2010,13.634027,.9825322
05000US01049,"DeKalb County, Alabama",2007-2011,12.376784,.94618893
05000US01049,"DeKalb County, Alabama",2008-2012,10.10867,.82340062
05000US01049,"DeKalb County, Alabama",2009-2013,10.221453,.91772133
05000US01049,"DeKalb County, Alabama",2010-2014,9.8896923,.99900162
05000US01049,"DeKalb County, Alabama",2011-2015,8.5115662,.72621912
05000US01049,"DeKalb County, Alabama",2012-2016,8.0578547,.59216034
05000US01049,"DeKalb County, Alabama",2013-2017,8.6060619,.6702863
05000US01051,"Elmore County, Alabama",2005-2009,12.253304,.67435575
05000US01051,"Elmore County, Alabama",2006-2010,12.826787,.65839821
05000US01051,"Elmore County, Alabama",2007-2011,12.784679,.7853781
05000US01051,"Elmore County, Alabama",2008-2012,12.242531,.71725321
05000US01051,"Elmore County, Alabama",2009-2013,11.772952,.82098639
05000US01051,"Elmore County, Alabama",2010-2014,10.934874,.7628963
05000US01051,"Elmore County, Alabama",2011-2015,9.8312349,.61420286
05000US01051,"Elmore County, Alabama",2012-2016,8.4971037,.56617546
05000US01051,"Elmore County, Alabama",2013-2017,8.3282919,.5179134
05000US01053,"Escambia County, Alabama",2005-2009,8.2319422,.67489004
05000US01053,"Escambia County, Alabama",2006-2010,8.7061796,.77755743
05000US01053,"Escambia County, Alabama",2007-2011,8.5554476,.70398653
05000US01053,"Escambia County, Alabama",2008-2012,8.1160488,.74947351
05000US01053,"Escambia County, Alabama",2009-2013,7.6606669,.75492126
05000US01053,"Escambia County, Alabama",2010-2014,7.073761,.87569189
05000US01053,"Escambia County, Alabama",2011-2015,6.3002505,.87976438
05000US01053,"Escambia County, Alabama",2012-2016,5.8112211,.75436115
05000US01053,"Escambia County, Alabama",2013-2017,5.5554075,.80469835
05000US01055,"Etowah County, Alabama",2005-2009,12.123121,.60289341
05000US01055,"Etowah County, Alabama",2006-2010,11.92993,.66534817
05000US01055,"Etowah County, Alabama",2007-2011,11.225723,.60897601
05000US01055,"Etowah County, Alabama",2008-2012,11.000124,.50873691
05000US01055,"Etowah County, Alabama",2009-2013,10.746212,.64078754
05000US01055,"Etowah County, Alabama",2010-2014,9.9408407,.61884344
05000US01055,"Etowah County, Alabama",2011-2015,9.7122374,.51085246
05000US01055,"Etowah County, Alabama",2012-2016,10.130318,.53813362
05000US01055,"Etowah County, Alabama",2013-2017,10.020168,.59003085
05000US01057,"Fayette County, Alabama",2005-2009,12.741488,1.4051573
05000US01057,"Fayette County, Alabama",2006-2010,12.070742,1.3569257
05000US01057,"Fayette County, Alabama",2007-2011,12.274638,1.2010289
05000US01057,"Fayette County, Alabama",2008-2012,12.178408,1.0414734
05000US01057,"Fayette County, Alabama",2009-2013,10.327293,1.1085076
05000US01057,"Fayette County, Alabama",2010-2014,11.152242,1.1572976
05000US01057,"Fayette County, Alabama",2011-2015,10.102983,1.0865686
05000US01057,"Fayette County, Alabama",2012-2016,9.4142885,1.1047509
05000US01057,"Fayette County, Alabama",2013-2017,7.8285403,1.1715001
05000US01059,"Franklin County, Alabama",2005-2009,10.007456,.94987881
05000US01059,"Franklin County, Alabama",2006-2010,9.8429089,.98789281
05000US01059,"Franklin County, Alabama",2007-2011,9.6251431,.93695533
05000US01059,"Franklin County, Alabama",2008-2012,9.4871149,.7986595
05000US01059,"Franklin County, Alabama",2009-2013,10.73391,1.3438133
05000US01059,"Franklin County, Alabama",2010-2014,10.605439,1.2172263
05000US01059,"Franklin County, Alabama",2011-2015,9.8754501,1.2183421
05000US01059,"Franklin County, Alabama",2012-2016,10.204922,1.2534275
05000US01059,"Franklin County, Alabama",2013-2017,9.3376074,1.1885234
05000US01061,"Geneva County, Alabama",2005-2009,15.166667,1.4938385
05000US01061,"Geneva County, Alabama",2006-2010,14.675408,1.4498415
05000US01061,"Geneva County, Alabama",2007-2011,14.268558,1.4578168
05000US01061,"Geneva County, Alabama",2008-2012,14.557884,1.4011581
05000US01061,"Geneva County, Alabama",2009-2013,13.407488,1.4136218
05000US01061,"Geneva County, Alabama",2010-2014,11.634845,1.065462
05000US01061,"Geneva County, Alabama",2011-2015,11.952266,1.1697849
05000US01061,"Geneva County, Alabama",2012-2016,11.884924,1.0243382
05000US01061,"Geneva County, Alabama",2013-2017,10.725575,1.1461661
05000US01063,"Greene County, Alabama",2005-2009,3.4021072,1.0207323
05000US01063,"Greene County, Alabama",2006-2010,4.473258,.96555054
05000US01063,"Greene County, Alabama",2007-2011,4.3947654,1.1004565
05000US01063,"Greene County, Alabama",2008-2012,3.5733979,.91852516
05000US01063,"Greene County, Alabama",2009-2013,2.7871053,.67363298
05000US01063,"Greene County, Alabama",2010-2014,2.693794,.70477474
05000US01063,"Greene County, Alabama",2011-2015,1.2763021,.45433688
05000US01063,"Greene County, Alabama",2012-2016,1.8749273,.87783784
05000US01063,"Greene County, Alabama",2013-2017,2.2852454,.9688828
05000US01065,"Hale County, Alabama",2005-2009,5.5407357,1.0067524
05000US01065,"Hale County, Alabama",2006-2010,4.7748642,.79334164
05000US01065,"Hale County, Alabama",2007-2011,5.2278986,.82971948
05000US01065,"Hale County, Alabama",2008-2012,5.3841271,.9224683
05000US01065,"Hale County, Alabama",2009-2013,5.4636402,.95898461
05000US01065,"Hale County, Alabama",2010-2014,4.515039,.78194469
05000US01065,"Hale County, Alabama",2011-2015,3.9984267,.73318112
05000US01065,"Hale County, Alabama",2012-2016,3.5754337,.74589288
05000US01065,"Hale County, Alabama",2013-2017,2.3807936,.44594398
05000US01067,"Henry County, Alabama",2005-2009,10.343788,1.4189286
05000US01067,"Henry County, Alabama",2006-2010,9.4588289,1.1804969
05000US01067,"Henry County, Alabama",2007-2011,8.2366581,1.13541
05000US01067,"Henry County, Alabama",2008-2012,6.7901587,.93956602
05000US01067,"Henry County, Alabama",2009-2013,5.9394503,.9377746
05000US01067,"Henry County, Alabama",2010-2014,5.4198031,.87295818
05000US01067,"Henry County, Alabama",2011-2015,5.5182004,.88444
05000US01067,"Henry County, Alabama",2012-2016,5.2539711,.91254383
05000US01067,"Henry County, Alabama",2013-2017,4.6697836,.91665059
05000US01069,"Houston County, Alabama",2005-2009,10.544746,.31744108
05000US01069,"Houston County, Alabama",2006-2010,10.794818,.42479345
05000US01069,"Houston County, Alabama",2007-2011,10.344931,.36422047
05000US01069,"Houston County, Alabama",2008-2012,9.2677832,.35110834
05000US01069,"Houston County, Alabama",2009-2013,8.9087811,.32852864
05000US01069,"Houston County, Alabama",2010-2014,8.8252697,.29310301
05000US01069,"Houston County, Alabama",2011-2015,8.2533274,.27420032
05000US01069,"Houston County, Alabama",2012-2016,7.8360977,.31480271
05000US01069,"Houston County, Alabama",2013-2017,7.968648,.36085978
05000US01071,"Jackson County, Alabama",2005-2009,11.391735,.85155571
05000US01071,"Jackson County, Alabama",2006-2010,11.810212,.82441384
05000US01071,"Jackson County, Alabama",2007-2011,10.427873,.71320933
05000US01071,"Jackson County, Alabama",2008-2012,9.2738228,.72680426
05000US01071,"Jackson County, Alabama",2009-2013,8.9127531,.70541459
05000US01071,"Jackson County, Alabama",2010-2014,8.7338715,.79582828
05000US01071,"Jackson County, Alabama",2011-2015,6.8161182,.5025605
05000US01071,"Jackson County, Alabama",2012-2016,7.147202,.67945331
05000US01071,"Jackson County, Alabama",2013-2017,8.0246906,.71796793
05000US01073,"Jefferson County, Alabama",2005-2009,8.3346415,.19791822
05000US01073,"Jefferson County, Alabama",2006-2010,8.1368589,.21126758
05000US01073,"Jefferson County, Alabama",2007-2011,7.9046545,.19027993
05000US01073,"Jefferson County, Alabama",2008-2012,7.6259294,.17125607
05000US01073,"Jefferson County, Alabama",2009-2013,7.5054059,.19984898
05000US01073,"Jefferson County, Alabama",2010-2014,7.3195977,.19431953
05000US01073,"Jefferson County, Alabama",2011-2015,7.376492,.22064431
05000US01073,"Jefferson County, Alabama",2012-2016,7.346426,.17616466
05000US01073,"Jefferson County, Alabama",2013-2017,7.2403178,.1970849
05000US01075,"Lamar County, Alabama",2005-2009,11.670591,1.9662734
05000US01075,"Lamar County, Alabama",2006-2010,11.056094,1.8802391
05000US01075,"Lamar County, Alabama",2007-2011,9.6763182,1.5276442
05000US01075,"Lamar County, Alabama",2008-2012,9.3502378,1.6293954
05000US01075,"Lamar County, Alabama",2009-2013,8.5440397,1.3554931
05000US01075,"Lamar County, Alabama",2010-2014,8.1440983,.88194472
05000US01075,"Lamar County, Alabama",2011-2015,8.7384138,1.0151068
05000US01075,"Lamar County, Alabama",2012-2016,8.6733971,.87732303
05000US01075,"Lamar County, Alabama",2013-2017,10.712502,1.5478302
05000US01077,"Lauderdale County, Alabama",2005-2009,13.341615,.68925393
05000US01077,"Lauderdale County, Alabama",2006-2010,12.239271,.70752615
05000US01077,"Lauderdale County, Alabama",2007-2011,11.404696,.60481274
05000US01077,"Lauderdale County, Alabama",2008-2012,10.619489,.55515927
05000US01077,"Lauderdale County, Alabama",2009-2013,10.68353,.64355063
05000US01077,"Lauderdale County, Alabama",2010-2014,10.144427,.64210469
05000US01077,"Lauderdale County, Alabama",2011-2015,10.567519,.63125861
05000US01077,"Lauderdale County, Alabama",2012-2016,10.904459,.60107183
05000US01077,"Lauderdale County, Alabama",2013-2017,11.444,.62635189
05000US01079,"Lawrence County, Alabama",2005-2009,10.890479,.93608534
05000US01079,"Lawrence County, Alabama",2006-2010,10.757997,.91092187
05000US01079,"Lawrence County, Alabama",2007-2011,10.843796,1.1164111
05000US01079,"Lawrence County, Alabama",2008-2012,10.638984,1.0503181
05000US01079,"Lawrence County, Alabama",2009-2013,10.176718,1.1547095
05000US01079,"Lawrence County, Alabama",2010-2014,9.6438599,1.051051
05000US01079,"Lawrence County, Alabama",2011-2015,10.998631,.98282379
05000US01079,"Lawrence County, Alabama",2012-2016,10.489635,1.0891447
05000US01079,"Lawrence County, Alabama",2013-2017,10.075704,1.0555389
05000US01081,"Lee County, Alabama",2005-2009,12.110753,.43684477
05000US01081,"Lee County, Alabama",2006-2010,12.124288,.49394065
05000US01081,"Lee County, Alabama",2007-2011,12.128686,.55650741
05000US01081,"Lee County, Alabama",2008-2012,11.220536,.56546891
05000US01081,"Lee County, Alabama",2009-2013,10.886743,.52074075
05000US01081,"Lee County, Alabama",2010-2014,10.340348,.48454526
05000US01081,"Lee County, Alabama",2011-2015,9.9488688,.4891986
05000US01081,"Lee County, Alabama",2012-2016,8.9147558,.4829357
05000US01081,"Lee County, Alabama",2013-2017,8.9899549,.45807087
05000US01083,"Limestone County, Alabama",2005-2009,13.186458,.67539275
05000US01083,"Limestone County, Alabama",2006-2010,12.691124,.52196091
05000US01083,"Limestone County, Alabama",2007-2011,11.739495,.75756961
05000US01083,"Limestone County, Alabama",2008-2012,10.893858,.65085793
05000US01083,"Limestone County, Alabama",2009-2013,10.81582,.66590959
05000US01083,"Limestone County, Alabama",2010-2014,10.49824,.65137166
05000US01083,"Limestone County, Alabama",2011-2015,10.797815,.65989333
05000US01083,"Limestone County, Alabama",2012-2016,10.81135,.68228
05000US01083,"Limestone County, Alabama",2013-2017,10.742135,.66296172
05000US01085,"Lowndes County, Alabama",2005-2009,2.5411654,.52936429
05000US01085,"Lowndes County, Alabama",2006-2010,2.2078254,.44565374
05000US01085,"Lowndes County, Alabama",2007-2011,2.3834286,.46364573
05000US01085,"Lowndes County, Alabama",2008-2012,2.8750885,.53239888
05000US01085,"Lowndes County, Alabama",2009-2013,2.8053401,.54835171
05000US01085,"Lowndes County, Alabama",2010-2014,3.0316908,.66814733
05000US01085,"Lowndes County, Alabama",2011-2015,2.8765593,.61118501
05000US01085,"Lowndes County, Alabama",2012-2016,2.9342167,.67320985
05000US01085,"Lowndes County, Alabama",2013-2017,2.1520944,.56906545
05000US01087,"Macon County, Alabama",2005-2009,2.0713773,.40882984
05000US01087,"Macon County, Alabama",2006-2010,2.2397344,.48466372
05000US01087,"Macon County, Alabama",2007-2011,2.3593466,.51768905
05000US01087,"Macon County, Alabama",2008-2012,2.4323561,.3782557
05000US01087,"Macon County, Alabama",2009-2013,2.6726913,.47047222
05000US01087,"Macon County, Alabama",2010-2014,3.6039989,.45359236
05000US01087,"Macon County, Alabama",2011-2015,4.0263762,.52232623
05000US01087,"Macon County, Alabama",2012-2016,4.2572646,.60839683
05000US01087,"Macon County, Alabama",2013-2017,3.7865481,.54641533
05000US01089,"Madison County, Alabama",2005-2009,11.257551,.35210493
05000US01089,"Madison County, Alabama",2006-2010,10.834159,.3482815
05000US01089,"Madison County, Alabama",2007-2011,10.152171,.33579665
05000US01089,"Madison County, Alabama",2008-2012,9.6509609,.2617538
05000US01089,"Madison County, Alabama",2009-2013,9.3377428,.28793404
