geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,4.3010755,9.6866341
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,0,9.0363922
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,4.8611112,7.6580448
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,19.791668,14.038216
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,0,4.1924329
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,12.328767,8.5318632
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,4.8231511,4.2311339
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,6.666667,8.0106049
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,4.7289505,3.3351038
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,0,2.0563307
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,0,2.3761668
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,0,2.3380873
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,0,8.2895823
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,14.356436,14.094296
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,0,2.4812355
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,0,4.232234
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,5.245347,3.6812532
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,1.8707482,2.6833508
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,.295858,3.186239
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,22.77487,10.968469
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,13.020833,8.5225334
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,0,5.224164
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,7.5829387,7.3067083
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,11.827957,13.012584
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,0,3.3462536
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,52.173912,39.579449
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,7.8740158,5.8081279
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,0,7.5134048
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,4.8237476,4.8620019
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,0,1.4826896
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,0,2.8384562
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,6.060606,5.8505769
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,23.391813,13.714446
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,4.0609136,6.4792075
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,14.381271,8.2497168
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,18.431374,9.4764156
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,2.247191,3.7345998
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,0,1.8214315
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,8.9285717,6.0637493
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,4.7261009,4.6605296
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,0,3.4088004
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,0,4.2473555
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,2.4793389,3.3484564
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,0,1.9222223
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,.60120237,2.1528175
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,6.2135925,6.083663
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,0,4.8977947
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,1.0752689,5.4728136
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,0,1.6614705
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,17.647058,11.269842
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,.66666669,2.3869379
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,16.545013,12.091536
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,0,4.5592704
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,16.304348,13.800858
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,41.32653,23.271414
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,1.6025642,2.5140502
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,6.8852463,7.6633863
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,.33783785,1.8914541
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,4.4554458,5.670126
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,0,2.7182643
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,2.9850745,6.4886646
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,7.9601989,8.3120089
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,1.7241379,5.0094275
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,0,3.4861808
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,0,3.8393855
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,9.375,9.2469349
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,5.6672759,4.6569753
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,0,3.866519
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,8.9005241,7.2359228
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,12.648222,11.608347
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,4.530952
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,17.80822,15.90089
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,0,3.424804
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,0,8.9159069
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,12.451362,11.768867
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,0,3.642863
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,,
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,0,60.790276
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,20.462046,8.6290178
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,17.021276,13.801233
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,12.542955,7.7861657
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,16.3606,10.147239
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,1.3157895,4.7048426
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,.95238101,2.023392
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,0,57.413036
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,0,10.131712
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,35.869564,18.880205
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,14.718615,8.0021505
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,27.71739,12.050331
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,32.258064,11.057156
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,22.758621,10.83167
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,0,12.616849
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,21.518988,10.085238
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,8.9430895,7.8000135
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,0,6.1820617
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,17.1875,15.752006
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,24.675325,14.851928
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,13.636364,15.197511
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,0,9.0059662
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,25,25.623899
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,0,10.572221
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,0,6.368505
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,0,2.5068154
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,0,3.1994879
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,15.243903,13.093593
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,0,4.8456016
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,.99337751,3.5560629
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,0,3.08776
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,31.818182,17.098347
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,0,4.6096892
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,5.5238094,4.536571
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,27.69556,16.049103
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,3.2,2.9593575
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,3.1307552,3.1949754
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,4.676259,5.202415
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,24.479168,13.015793
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,0,4.4211106
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,0,3.8430631
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,3.5,6.2643714
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,0,1.6389534
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,7.3260078,5.3174624
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,24.350649,11.093457
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,13.043478,7.3666887
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,8.609272,5.0422211
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,0,5.1012816
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,0,3.0958009
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,2.8485756,3.0981665
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,15.350877,6.7954721
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,0,1.9572626
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,39.029537,10.023773
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,0,8.1053696
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,0,18.072784
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,12.987013,13.435604
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,46.632122,23.551664
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,7.3770494,9.5442638
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,20.535715,12.746104
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,0,15.520922
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,0,9.418211
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,0,9.598464
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,27.777779,24.635292
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,0,6.2886491
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,0,29.073608
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,0,13.50895
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,5.6338029,10.561939
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,12.244898,8.6808014
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,6.0240965,10.979416
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,3.0973451,4.70328
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,0,3.0958009
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,0,11.398176
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,16.568047,9.9605169
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,9.0163927,8.9622135
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,0,2.612082
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,10.10101,9.752408
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,26.31579,20.515419
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,12.582782,12.066129
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,28.282827,22.751997
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,15.909091,11.564108
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,12.244898,8.2609196
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,7.5000005,10.948514
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,24.675325,16.139364
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,9.2783499,11.308542
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,0,35.19437
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,16.176472,15.624147
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,17.741936,15.842886
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,0,5.7895498
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,25.510204,19.56708
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,16.666668,27.025436
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,8,28.107405
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,0,9.8578815
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,0,9.1601782
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,0,5.6471839
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,9.4339628,10.363655
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,0,3.3122904
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,0,2.3493826
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,10.441768,7.1079721
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,5.5214725,6.7857966
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,1.2269938,6.0621819
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,4,5.6534824
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,32,32.354134
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,0,8.464468
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,7.1942449,5.4190903
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,0,4.880971
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,0,3.5883148
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,8.4388189,6.4222083
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,15.086206,14.295165
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,0,4.1277347
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,0,2.0066693
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,0,2.6943059
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,5.5350552,6.2818065
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,0,3.4369059
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,17.543859,12.747998
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,5.6962023,5.5265961
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,2.6785715,2.6639731
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,0,.50812542
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,4.3165469,6.8897948
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,4.9645391,6.6065707
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,22.660099,10.661955
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,0,2.3493826
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,4.166667,8.5530281
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,0,6.5558138
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,6.1224489,7.5194688
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,0,5.4810905
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,2.5641026,3.5563602
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,3.2374098,3.8384476
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,8.661418,5.2568226
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,3.6111112,4.6642637
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,10.967742,6.8965249
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,5.6000004,6.1743956
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,1.7751479,4.6467686
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,6.2937064,7.0651097
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,,
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,48.632221
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,0,9.3523493
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,0,5.7153249
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,14.915255,8.9818964
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,0,4.3141484
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,2.5454545,4.4829869
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,3.0172412,5.0099974
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,7.4712644,8.2618618
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,0,6.8937421
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,0,8.5821562
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,5.090909,5.7128181
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,,
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,0,111.44884
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,18.75,11.382571
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,0,4.1024113
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,9.2165899,9.4919538
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,30.434782,14.400331
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,1.5527951,4.7113886
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,29.629629,11.349299
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,2.5210085,6.6030726
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,4.2857146,6.3145013
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,0,5.4439049
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,21.290323,10.465879
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,40.799999,20.291092
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,0,3.5890937
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,11.89591,8.1768942
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,8.8815784,4.7815619
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,18.072289,18.519613
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,0,7.8669763
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,0,3.4088004
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,6.1919503,6.1968713
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,0,6.1513968
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,0,7.1137557
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,10.404624,11.405881
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,0,2.3723035
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,0,8.5821562
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,7.0796461,8.8617687
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,6.4356437,7.5530386
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,0,7.7755003
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,3.6101084,4.5148234
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,5.8027077,6.3543754
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,5.6112227,4.3750091
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,12.166172,9.1876364
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,0,3.8393855
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,13.545817,12.337152
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,7.4626865,5.1297026
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,7.8014188,6.4680324
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,6.1662197,5.0855608
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,5.1546392,6.1525021
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,2.690583,4.4078407
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,0,10.131712
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,4.0892196,4.4017854
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,0,2.0202208
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,0,3.9219532
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,6.060606,6.7822852
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,4.7169814,8.4953976
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,9.2592592,7.6499901
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,0,28.057047
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,0,12.616849
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,0,182.37082
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,0,11.144883
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,5.9210529,6.4053731
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,11.682243,8.9853373
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,0,9.3523493
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,13.913043,13.421495
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,5.8666663,5.9902606
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,3.2608695,4.3918428
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,14.393939,8.9216766
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,0,6.0790277
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,5.8479533,4.0498085
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,4.0540538,4.9693079
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,0,5.2105947
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,29.729731,25.588617
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,15.483871,11.440616
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,18.954248,12.321245
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,11.219512,7.5876822
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,0,3.0779886
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,16.964285,12.990494
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,4.477612,4.9835777
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,21.02564,8.4905033
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,0,4.880971
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,0,5.7439628
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,0,11.940947
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,21.935484,12.669711
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,1.5748031,5.4424033
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,7.5581393,6.3182817
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,13.705585,11.02328
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,0,4.7678647
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,5.0632911,6.4246392
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,12.420382,8.8480015
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2013-2017,0,3.5758984
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2008-2012,2.7027028,5.170404
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2013-2017,10.655738,7.7935181
