geoid,name,year,total_est,total_se
03000US1,New England Division,2009,504753,9066.8691
03000US1,New England Division,2010,560122,10283.891
03000US1,New England Division,2011,779058,11424.316
03000US1,New England Division,2012,756812,11292.401
03000US1,New England Division,2013,715240,12114.286
03000US1,New England Division,2014,699320,12063.83
03000US1,New England Division,2015,665706,9935.5625
03000US1,New England Division,2016,638687,11251.672
03000US1,New England Division,2017,616722,11108.814
03000US2,Middle Atlantic Division,2009,1519285,16977.508
03000US2,Middle Atlantic Division,2010,1616729,17698.48
03000US2,Middle Atlantic Division,2011,2178647,20994.529
03000US2,Middle Atlantic Division,2012,2154498,19912.463
03000US2,Middle Atlantic Division,2013,2071489,22099.088
03000US2,Middle Atlantic Division,2014,2105860,23219.453
03000US2,Middle Atlantic Division,2015,2106177,18899.088
03000US2,Middle Atlantic Division,2016,1959919,21645.592
03000US2,Middle Atlantic Division,2017,1928422,21131.307
03000US3,East North Central Division,2009,2660747,21747.721
03000US3,East North Central Division,2010,2926222,21451.064
03000US3,East North Central Division,2011,3463950,24928.268
03000US3,East North Central Division,2012,3388693,25280.242
03000US3,East North Central Division,2013,3038171,23051.064
03000US3,East North Central Division,2014,2970592,21713.678
03000US3,East North Central Division,2015,2938581,24306.383
03000US3,East North Central Division,2016,2644391,23582.979
03000US3,East North Central Division,2017,2546079,24741.033
03000US4,West North Central Division,2009,1148168,17124.012
03000US4,West North Central Division,2010,1304151,13648.632
03000US4,West North Central Division,2011,1520922,15858.967
03000US4,West North Central Division,2012,1464191,13545.896
03000US4,West North Central Division,2013,1326641,16058.358
03000US4,West North Central Division,2014,1296077,15556.231
03000US4,West North Central Division,2015,1226884,13093.009
03000US4,West North Central Division,2016,1137650,13233.435
03000US4,West North Central Division,2017,1102629,17111.854
03000US5,South Atlantic Division,2009,5358664,37768.391
03000US5,South Atlantic Division,2010,5551656,35934.348
03000US5,South Atlantic Division,2011,6658726,44207.902
03000US5,South Atlantic Division,2012,6412057,31155.016
03000US5,South Atlantic Division,2013,6285566,34677.203
03000US5,South Atlantic Division,2014,6305800,39213.375
03000US5,South Atlantic Division,2015,6194629,36122.188
03000US5,South Atlantic Division,2016,5890382,38389.664
03000US5,South Atlantic Division,2017,5863617,41137.992
03000US6,East South Central Division,2009,2800548,24493.01
03000US6,East South Central Division,2010,3008001,24727.66
03000US6,East South Central Division,2011,3265448,21958.055
03000US6,East South Central Division,2012,3140994,21830.395
03000US6,East South Central Division,2013,3032741,21179.332
03000US6,East South Central Division,2014,3075257,22884.498
03000US6,East South Central Division,2015,2967194,22036.475
03000US6,East South Central Division,2016,2603682,21463.83
03000US6,East South Central Division,2017,2698541,26974.469
03000US7,West South Central Division,2009,2394065,23818.846
03000US7,West South Central Division,2010,2440117,20800
03000US7,West South Central Division,2011,2821786,28530.699
03000US7,West South Central Division,2012,2815644,23765.35
03000US7,West South Central Division,2013,2636296,23149.545
03000US7,West South Central Division,2014,2602816,25262.006
03000US7,West South Central Division,2015,2714091,24768.389
03000US7,West South Central Division,2016,2533163,20392.098
03000US7,West South Central Division,2017,2589103,22395.744
03000US8,Mountain Division,2009,1077867,14215.806
03000US8,Mountain Division,2010,1172680,17649.848
03000US8,Mountain Division,2011,1460174,22715.502
03000US8,Mountain Division,2012,1391126,19883.891
03000US8,Mountain Division,2013,1238533,17358.055
03000US8,Mountain Division,2014,1194232,13439.514
03000US8,Mountain Division,2015,1226747,16430.395
03000US8,Mountain Division,2016,1068414,14098.48
03000US8,Mountain Division,2017,982013,15378.115
03000US9,Pacific Division,2009,1235314,14782.979
03000US9,Pacific Division,2010,1396197,19054.711
03000US9,Pacific Division,2011,1995894,22843.77
03000US9,Pacific Division,2012,2043132,18391.49
03000US9,Pacific Division,2013,1873254,18885.715
03000US9,Pacific Division,2014,1847058,16339.21
03000US9,Pacific Division,2015,1804942,19241.945
03000US9,Pacific Division,2016,1675541,19502.127
03000US9,Pacific Division,2017,1697704,20117.934
