geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,68968,1495.440673828125
03000US1,New England Division,2006-2010,73087,1452.887573242188
03000US1,New England Division,2007-2011,77523,1457.142822265625
03000US1,New England Division,2008-2012,81103,1370.820678710938
03000US1,New England Division,2009-2013,85609,1417.629150390625
03000US1,New England Division,2010-2014,89703,1778.115478515625
03000US1,New England Division,2011-2015,92432,1475.98779296875
03000US1,New England Division,2012-2016,91805,1778.115478515625
03000US1,New England Division,2013-2017,94371,1717.3251953125
03000US2,Middle Atlantic Division,2005-2009,341363,3358.66259765625
03000US2,Middle Atlantic Division,2006-2010,351041,3198.7841796875
03000US2,Middle Atlantic Division,2007-2011,362642,3135.562255859375
03000US2,Middle Atlantic Division,2008-2012,385339,2705.167236328125
03000US2,Middle Atlantic Division,2009-2013,406577,3803.6474609375
03000US2,Middle Atlantic Division,2010-2014,430334,3406.0791015625
03000US2,Middle Atlantic Division,2011-2015,452908,3257.750732421875
03000US2,Middle Atlantic Division,2012-2016,462458,3285.1064453125
03000US2,Middle Atlantic Division,2013-2017,467269,3737.993896484375
03000US3,East North Central Division,2005-2009,134983,2388.449951171875
03000US3,East North Central Division,2006-2010,138021,2093.009033203125
03000US3,East North Central Division,2007-2011,144517,1616.413330078125
03000US3,East North Central Division,2008-2012,153287,2072.9482421875
03000US3,East North Central Division,2009-2013,163815,2190.88134765625
03000US3,East North Central Division,2010-2014,171078,2262.006103515625
03000US3,East North Central Division,2011-2015,177890,2280.85107421875
03000US3,East North Central Division,2012-2016,180732,2325.8359375
03000US3,East North Central Division,2013-2017,181025,2457.142822265625
03000US4,West North Central Division,2005-2009,39817,1072.948364257813
03000US4,West North Central Division,2006-2010,45174,1201.2158203125
03000US4,West North Central Division,2007-2011,50119,1072.340454101563
03000US4,West North Central Division,2008-2012,52343,1317.3251953125
03000US4,West North Central Division,2009-2013,58274,1413.373901367188
03000US4,West North Central Division,2010-2014,62219,1356.23095703125
03000US4,West North Central Division,2011-2015,65696,1633.434692382813
03000US4,West North Central Division,2012-2016,66644,1240.7294921875
03000US4,West North Central Division,2013-2017,68133,1343.465087890625
03000US5,South Atlantic Division,2005-2009,264665,2897.872314453125
03000US5,South Atlantic Division,2006-2010,287600,2616.413330078125
03000US5,South Atlantic Division,2007-2011,314624,3034.650390625
03000US5,South Atlantic Division,2008-2012,345443,3342.249267578125
03000US5,South Atlantic Division,2009-2013,378298,3569.60498046875
03000US5,South Atlantic Division,2010-2014,404853,3076.595703125
03000US5,South Atlantic Division,2011-2015,424561,4050.455810546875
03000US5,South Atlantic Division,2012-2016,436177,4217.021484375
03000US5,South Atlantic Division,2013-2017,443019,4082.06689453125
03000US6,East South Central Division,2005-2009,16947,640.12158203125
03000US6,East South Central Division,2006-2010,19025,883.2826538085938
03000US6,East South Central Division,2007-2011,21169,779.331298828125
03000US6,East South Central Division,2008-2012,24110,832.8267211914063
03000US6,East South Central Division,2009-2013,28346,1100.303955078125
03000US6,East South Central Division,2010-2014,30656,1099.696044921875
03000US6,East South Central Division,2011-2015,32343,1135.562255859375
03000US6,East South Central Division,2012-2016,33179,1150.759887695313
03000US6,East South Central Division,2013-2017,34644,1237.08203125
03000US7,West South Central Division,2005-2009,167275,2364.1337890625
03000US7,West South Central Division,2006-2010,172488,2279.02734375
03000US7,West South Central Division,2007-2011,179929,2234.650390625
03000US7,West South Central Division,2008-2012,184650,2474.1640625
03000US7,West South Central Division,2009-2013,192254,2480.2431640625
03000US7,West South Central Division,2010-2014,200624,2461.398193359375
03000US7,West South Central Division,2011-2015,206328,2745.896728515625
03000US7,West South Central Division,2012-2016,208346,2586.018310546875
03000US7,West South Central Division,2013-2017,210056,2600
03000US8,Mountain Division,2005-2009,83296,1624.316162109375
03000US8,Mountain Division,2006-2010,85940,1604.86328125
03000US8,Mountain Division,2007-2011,92139,2038.90576171875
03000US8,Mountain Division,2008-2012,99842,1817.629150390625
03000US8,Mountain Division,2009-2013,108630,1560.486328125
03000US8,Mountain Division,2010-2014,117336,1961.09423828125
03000US8,Mountain Division,2011-2015,121623,1823.100341796875
03000US8,Mountain Division,2012-2016,123021,1950.759887695313
03000US8,Mountain Division,2013-2017,121784,1938.601806640625
03000US9,Pacific Division,2005-2009,428310,4012.157958984375
03000US9,Pacific Division,2006-2010,457637,3689.9697265625
03000US9,Pacific Division,2007-2011,490525,3406.68701171875
03000US9,Pacific Division,2008-2012,532224,3355.623046875
03000US9,Pacific Division,2009-2013,572850,4475.98779296875
03000US9,Pacific Division,2010-2014,607439,3802.431640625
03000US9,Pacific Division,2011-2015,627043,4136.7783203125
03000US9,Pacific Division,2012-2016,630634,3491.185302734375
03000US9,Pacific Division,2013-2017,628598,4705.77490234375
