geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,2569,206.6198772726205,15.80547142028809,20,63.24818129365204,63,19.45288848876953,63,60.18236923217773,0,6.686930179595947,7,206.728054988624,2562,60.18236923217773,0,184.1945343017578,2421,276.8020956401779,148,60.18236923217773,0,67.69864160448394,58,31.0030403137207,58,185.4103393554688,2428
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,2704,173.7676929254923,9.118540763854981,8,71.01021942273854,109,37.68996810913086,109,60.18236923217773,0,4.863222122192383,5,173.8357329033878,2699,60.18236923217773,0,147.7203674316406,2527,228.0713003838648,177,60.18236923217773,0,68.8461575919977,55,33.43465042114258,55,148.3282623291016,2532
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,2892,204.3792163244428,14.58966541290283,21,65.80248667679052,135,48.02431488037109,135,26.13981819152832,30,35.86626052856445,25,207.5024161538758,2867,44.98480224609375,0,181.7629241943359,2639,273.5116536403327,253,44.98480224609375,0,53.61963987721266,42,29.17933082580566,42,182.9787292480469,2664
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,3077,217.0348922514778,17.19408535639418,12,49.27388287731107,117,47.75036385395911,117,34.43649637277224,35,37.29571147730206,25,220.2160633314672,3052,12.15805435180664,0,199.3596575092606,2834,294.7005556438947,243,12.15805435180664,0,31.66934104290373,54,29.24258669253221,54,201.0844515976464,2859
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,3013,172.8337063233056,18.07424760615636,19,51.07106541029662,134,49.60277650012458,134,28.57789406548677,40,44.25598769446017,88,178.4098721715334,2925,12.15805435180664,0,166.0687466620562,2705,239.6879610229869,308,12.15805435180664,0,21.91824418765847,27,21.91824418765847,27,171.1869697093465,2793
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,2967,244.4713990332536,18.52857196394627,22,62.67002551105173,189,61.47937712708539,189,23.27561005704767,38,65.57464657063254,87,253.1132142305883,2880,12.15805435180664,0,205.2668848109086,2594,319.2189827457808,373,12.15805435180664,0,26.10445008689469,37,26.10445008689469,37,221.8520153156548,2681
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,2712,184.991299436855,27.18623600477679,50,47.46315318574431,127,45.87954473087049,127,31.61678678128178,58,58.4219508899668,94,193.9971783638253,2618,12.15805435180664,0,168.1958228964617,2336,250.0232303350111,376,12.15805435180664,0,29.93573798584158,47,29.93573798584158,47,172.0955418727781,2430
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,2764,212.5791646008149,27.18623600477679,56,60.08711753408328,151,58.84423003093212,151,22.42658488576247,33,58.4219508899668,82,220.4609388716515,2682,12.15805435180664,0,190.3269585387944,2380,285.3318285242786,384,12.15805435180664,0,34.43649637277224,62,34.43649637277224,62,203.3459663941449,2462
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,2427,193.5728806585822,29.3812669783,60,58.21283545564774,134,56.92904290575097,134,23.45748541071837,35,42.50540198598804,88,198.1846848887475,2339,12.15805435180664,0,165.2791267224186,2038,254.534182098568,389,12.15805435180664,0,33.3017536222295,72,33.3017536222295,72,174.3250544707456,2126
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,2910,219.385523785637,34.65045547485352,98,27.18623719896593,36,26.74772071838379,32,21.27659606933594,37,52.88753890991211,131,225.6703343788141,2779,4.863222122192383,4,225.5319213867188,2491,314.6341615449336,419,38.90577697753906,58,70.13838372812178,189,58.35866165161133,131,224.3161163330078,2550
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,2890,240.2454421487139,35.25835800170898,123,32.3561901472263,69,29.17933082580566,56,18.84498405456543,38,63.82978820800781,205,248.5801969906497,2685,13.98176288604736,13,224.9240112304688,2310,329.1028460849816,580,51.0638313293457,102,73.95456121529286,249,53.49544143676758,147,234.6504516601563,2411
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,3116,261.6871125377026,37.08206558227539,145,19.72642045659695,38,16.41337394714356,29,56.53495407104492,109,46.80850982666016,149,265.8405188463805,2967,10.9422492980957,9,243.1610870361328,2536,357.2218625965018,580,20.66869354248047,44,53.96313775179408,186,49.8480224609375,142,248.0243225097656,2638
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,3052,205.7236698724077,33.25733554941473,105,27.00894782074692,35,19.42437072018373,27,42.46626113787652,88,46.39616304750777,198,210.8905694698137,2854,18.76638176390693,8,186.6697039973484,2445,277.7909407022285,607,38.06073125967975,70,65.65349585921676,254,56.13809853672408,184,186.0817967733577,2570
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,3026,225.1785239955201,36.97727991780082,99,25.25541424336782,37,15.53426446960236,27,41.35526023218345,82,57.87859795128348,216,232.4979564847986,2810,19.91287462905736,10,204.6493457678635,2442,304.2806638483878,584,35.90230577657216,65,57.55526034338345,218,48.09736256723932,153,202.2955573823496,2590
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,3216,210.9317356131072,43.58285439819925,139,25.97673022250073,33,17.96144283023733,27,54.4030507647356,132,54.98076239148501,240,217.9795433564964,2976,18.76638176390693,6,178.1061666502668,2563,276.0688386754478,653,45.26733008940848,94,63.39116974874968,218,47.52928656623875,124,176.9278976437489,2694
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,3130,263.2576847672135,37.51799170515824,113,22.12799336254029,24,8.155870908057068,12,48.09736256723932,97,66.0603187661356,227,271.4195540201129,2903,20.57012056317939,12,254.1542373329258,2601,365.9221022885536,529,31.70432803944865,36,61.14184162075583,159,54.98076239148501,123,253.5537517985509,2737
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,2808,239.1848174472321,50.95153258277267,145,34.61310879905734,78,27.30153417949395,52,25.39404018310474,31,79.0577413579508,291,251.9116975566763,2517,21.27659587860108,26,207.5763158012701,2245,316.6974956940682,563,34.30747912059702,49,53.25311292290012,127,44.14311684932618,78,218.2912645182136,2427
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,2703,197.2941700831139,42.62261012119238,159,36.33204289815382,85,33.78101834234909,55,25.39404018310474,29,63.12828996053531,367,207.1477022371383,2336,21.6468010041086,30,177.2325824517892,2053,265.2100635935879,650,26.3089184303896,40,46.96614388261934,129,42.46626113787652,89,191.971222348966,2301
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,14192,570.8763461002226,79.02735900878906,197,65.68163274918771,273,56.53495407104492,237,111.2462005615234,808,231.0030364990234,2231,615.8426791060443,11961,33.43465042114258,36,447.4164123535156,10589,725.314585941874,3603,206.0790252685547,1159,221.1504692158687,1469,80.2431640625,310,463.8297729492188,11445
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,14862,587.9135810800865,54.71124649047852,207,78.0817863389881,249,71.12461853027344,213,141.0334320068359,1122,232.8267517089844,2290,632.3374693387767,12572,32.21884536743164,36,406.0790405273438,10791,714.5226140396254,4071,181.7629241943359,987,203.0813762742923,1312,90.57750701904297,325,466.8692932128906,11972
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,14374,532.1757026721881,52.88753890991211,167,74.95960834004291,349,64.43769073486328,299,144.0729522705078,1069,236.4741668701172,2361,582.3495600681374,12013,38.29787063598633,50,415.8054809570313,10314,675.3555926388299,4060,98.48023986816406,490,117.3567190542163,747,63.82978820800781,257,467.4772033691406,12042
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,14529,438.4205315444399,48.72711232976575,168,98.74069767762522,372,87.50843910501827,321,153.8966776898908,1268,193.0797061639537,2432,479.0535830281075,12097,45.7383697049588,51,365.6953023251515,10145,570.9164707927013,4384,98.66768577349173,481,118.3429075693904,767,65.34318293502992,286,413.3403224077422,11954
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,14718,610.5425797722531,35.77857432014371,104,101.2956417248777,412,89.80721461597526,365,174.6723629395719,1333,202.8264555547983,2569,643.3512359418304,12149,46.85585593471699,47,470.8138989292309,10142,770.991549331056,4576,84.66232589939826,457,106.2665475339442,731,64.22514848630632,274,527.3068405435253,12138
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,14290,544.2372939089777,19.46238303565642,42,122.1022227927952,408,116.8439017799336,376,150.1372047962686,1266,212.6130631418576,2524,584.2932026816078,11766,35.44651503014954,32,446.4009854144319,9817,703.8949295600464,4473,72.93059536268135,374,104.2938579062907,712,74.55425579416907,338,531.1473292002482,11862
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,14278,527.2984255736257,12.23380662864568,23,113.4011578828198,479,107.1875807624438,446,143.4701961932851,1049,206.4436188085568,2633,566.2707809513017,11645,37.02222493933626,33,443.4345119742329,9788,688.9686466177184,4490,78.81664391589713,370,132.6927889548574,878,106.7488308247589,508,518.9374898793171,11849
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,14105,524.9302487304467,16.04909333937956,30,109.5979708531237,415,105.5722503490199,391,140.9757756921309,1201,202.2416608097897,2515,562.5419587900184,11590,29.43153362239269,24,412.5980548034786,9654,667.6742625411159,4451,88.10396315234985,483,133.7800410734606,965,100.6716994316981,482,483.2616403788794,11494
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,13364,634.26198322122,56.63944326724521,115,76.33961173548319,328,72.86723005940672,315,147.2141676417413,1167,222.7828702419403,2609,672.2503035573524,10755,22.76187829230745,13,480.2062326773748,8887,795.5415069384577,4477,114.4618048931247,583,174.2964266904518,1179,131.4448157124057,596,538.2909490496771,10575
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,3397,254.520390879852,76.59574127197266,464,67.72047400984195,18,13.98176288604736,18,61.39817810058594,221,42.55319213867188,138,258.0531021608215,3259,66.26139831542969,0,172.0364685058594,2233,307.2086845608376,1164,23.70820617675781,25,83.67224401724235,388,80.2431640625,363,178.7234039306641,2306
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,3417,250.4920676336741,65.04559326171875,366,67.98190184159014,23,15.1975679397583,23,68.69300842285156,187,34.04255294799805,95,252.7947217775925,3322,66.26139831542969,0,186.0182342529297,2338,312.0081079426799,1079,66.26139831542969,0,98.54963819867359,464,72.94832611083984,464,186.6261444091797,2377
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,2998,243.8447819747071,52.27963638305664,243,49.87025809866206,8,7.902735710144043,8,43.76899719238281,112,34.65045547485352,122,246.2944005878072,2876,49.24011993408203,0,163.5258331298828,2054,293.6000269024421,944,49.24011993408203,0,103.6309235951123,496,91.18540954589844,496,170.2127685546875,2139
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,3060,224.4602186050006,46.62261302169562,222,20.74008787385933,13,15.85216401972433,13,51.62880563235643,169,47.97427169529249,117,229.5297812504913,2943,13.3738603591919,0,166.215546834056,2044,279.3026991376004,1016,13.3738603591919,0,73.14562931157816,526,71.9126063112695,526,180.7935842167476,2130
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,3083,193.8752332852471,46.5393122554207,230,16.04909333937956,8,16.04909333937956,8,45.26732952589801,170,46.76111752831783,119,199.4347216356924,2964,12.76595783233643,0,150.8039932774793,2082,245.6205416284294,1001,12.76595783233643,0,68.9293090850592,493,67.73684353117315,493,154.5233319379504,2182
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,2885,189.7757027289841,42.10357495590267,195,20.42589361448491,19,20.42589361448491,19,37.00724834360081,151,46.59882743955738,139,195.4130703536009,2746,12.15805435180664,0,139.7713687488519,1992,235.6922842780545,893,12.15805435180664,0,71.89204750528194,423,70.8565325773159,423,147.9503423939141,2097
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,3023,231.4569210882103,36.15871736026103,221,39.02432412572519,81,39.02432412572519,81,29.05876813134018,152,50.12894229449924,151,236.8231770228566,2872,12.15805435180664,0,181.9975943956764,1945,294.4408780815721,1078,14.84079677182336,9,60.29586155650645,493,58.44092463350344,484,187.0533547666732,2076
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,3014,193.9819412443991,42.16058405068546,252,39.02432412572519,74,39.02432412572519,74,31.05068116263372,132,30.49224588691509,108,196.3638729200807,2906,12.15805435180664,0,147.0898584938279,1927,243.4428475036386,1087,16.76974337313804,16,66.27533791799266,535,64.11860980513542,519,144.8314781801311,2021
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,3073,183.7888156448213,48.51810251410841,252,78.59831770465225,160,77.55466373226345,148,29.3812669783,113,31.05068116263372,132,186.3933302368667,2941,17.62917936259304,12,144.4418346720904,1931,233.7557964191811,1142,22.42658488576247,31,63.78924725939595,500,59.71696874659701,469,148.8766071143287,2048
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,5940,396.3493121029197,13.3738603591919,20,26.01937392733571,38,15.80547142028809,17,33.43465042114258,137,89.9696044921875,293,406.4324137380511,5647,20.66869354248047,21,394.5288696289063,5437,559.2368068851694,503,70.51671600341797,103,76.54989553691495,170,29.78723335266113,67,393.3130798339844,5575
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,6016,286.5208686171836,66.26139831542969,0,23.22793102327145,40,15.80547142028809,24,43.76899719238281,181,99.08814239501953,391,303.1710212346177,5625,17.02127647399902,16,268.6930236816406,5379,392.7978476625452,637,65.04559326171875,120,74.57408245069,216,36.47416305541992,96,285.1063842773438,5579
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,6805,301.486046341019,47.41641235351563,0,18.13548160497643,34,17.62917900085449,29,53.49544143676758,191,97.26443481445313,466,316.7873204819189,6339,4.255319118499756,5,286.9300842285156,6065,416.2003236107849,740,68.69300842285156,129,81.12711938007271,262,43.16109466552734,133,297.2644348144531,6318
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,6938,303.5486572940143,14.58966541290283,0,23.55181855281263,29,18.48864030382321,29,57.6482852115141,261,87.70880038988491,463,315.9661706746967,6475,14.58966541290283,0,289.5844783199814,6091,419.5246803572523,847,27.32182946982403,66,62.08350724457408,250,55.74835877592216,184,300.4023769768335,6398
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,6892,278.1704668312127,14.58966541290283,0,24.13304960794786,29,19.22357267833478,29,59.87147510020456,273,81.78495114439404,468,289.9441098742751,6424,14.58966541290283,0,241.0639013699362,6015,368.0904958848966,877,24.80511384841912,40,55.16528869658863,188,49.27388155955379,148,259.1819509875277,6402
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,7262,278.4022056594033,19.77319869933297,14,26.59531107427729,54,22.62345857149002,54,67.89215030712647,348,98.02136790208799,530,295.1541574862484,6732,13.98176288604736,0,253.6936166577789,6137,376.6540046898808,1125,29.64421944910066,77,62.52243342058651,299,55.04793305915523,222,266.6261629733335,6547
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,7137,266.4389959217077,22.98000948759577,19,25.45944291808705,35,25.45944291808705,35,72.31743324546439,322,98.35257300465227,467,284.0122658696332,6670,13.98176288604736,0,227.2385651846907,6061,350.1815301453871,1076,32.19015810268016,87,74.54434475028143,388,67.23580188837838,301,239.7457691952073,6373
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,6360,236.8543844638026,24.4525055888805,20,23.2756103559397,30,18.6081794928971,30,65.69007281636151,360,80.47310078632899,506,250.1517926977408,5854,13.98176288604736,0,219.1571537491163,5217,322.6915825972853,1143,24.47516315624941,84,57.79553664642836,387,52.3573342018443,303,225.4925884221275,5563
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,6185,276.0507619230249,19.77319869933297,25,33.17389329049801,55,23.92543332939567,38,54.52518357671928,313,106.5357151940434,482,295.8950519528653,5703,22.98000948759577,17,232.7981685795678,5087,361.1080315532783,1098,24.2018588031878,72,63.36492948553222,368,58.56094534053418,296,257.7106180199961,5424
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,56485,902.7068967431504,49.8480224609375,141,156.8836715000005,1813,139.2097320556641,1813,379.331298828125,8016,101.5197601318359,734,908.3974918089956,55751,72.34042358398438,0,709.4224853515625,44762,1148.111494651123,11723,142.8571472167969,608,177.393064323337,1266,105.1671752929688,658,731.9149169921875,45249
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,57109,1125.226666714513,44.98480224609375,102,165.0285135662351,2133,148.3282623291016,2133,328.8753662109375,7957,131.3069915771484,1066,1132.862117612949,56043,72.34042358398438,0,917.93310546875,44799,1452.148834521089,12310,112.4620056152344,647,159.0452935927436,1442,112.4620056152344,795,950.1519775390625,45475
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,58747,1020.515722470773,34.65045547485352,63,184.407072525602,2254,176.2917938232422,2254,466.8692932128906,8404,137.9939270019531,970,1029.803216007536,57777,54.10334396362305,0,908.2066650390625,46015,1366.122866447751,12732,97.87233734130859,482,171.1675374862517,1392,140.425537109375,910,917.93310546875,46634
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,60724,925.6833896952072,30.35255445323734,48,206.1256401107433,2330,205.4711188141411,2330,389.3070099028905,8647,131.1859211730584,891,934.9328766663588,59833,16.41337394714356,0,768.212035310321,47452,1202.929536237778,13272,76.74997545949692,368,164.6664803747169,1628,145.6862760384918,1260,780.1362733197082,48071
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,63742,999.1704001983295,30.86565954932643,52,192.026077293198,2440,191.323327161861,2440,398.1767454012124,9430,140.6989540186862,1075,1009.028088952157,62667,16.41337394714356,0,866.156244989782,49029,1322.334348554589,14713,85.6603747706631,455,207.4739224510696,2075,188.9648874563261,1620,877.849664468387,49745
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,62500,1023.19130561419,47.31498782648159,86,195.0780604806649,2516,194.3863442646349,2516,415.5374280823658,9201,152.1130044875754,1263,1034.436471717189,61237,16.41337394714356,0,964.8037140824565,47849,1406.330919304476,14651,95.07606269362516,433,203.6002309698587,2003,180.037763687671,1570,956.4062329797645,48694
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,61187,909.2398205384488,48.25461278811436,96,209.2863574762062,2836,208.6886832074055,2836,375.3217300132073,9343,141.394570586192,1159,920.1681780218464,60028,15.80547142028809,0,710.6487067006259,46178,1154.009807405493,15009,79.50289296398975,371,166.7759793571114,1993,146.6066754990374,1622,727.5041637154155,46919
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,60252,972.412770921123,58.86934581039549,124,214.6180732726918,2974,213.9895290217578,2974,423.8969906122969,8909,133.219492355768,1252,981.4958126217478,59000,16.41337394714356,0,813.2895548488361,45314,1267.685488233069,14938,70.10149283613799,340,177.8133750783033,2080,163.4116796893119,1740,832.9751687516073,46165
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,57720,1011.301869270518,54.29766189712541,152,235.9680803206453,3021,235.3965507093971,3021,436.3344472288893,8477,146.2824189290145,1446,1021.826803757745,56274,16.41337394714356,0,851.3229944702515,43112,1321.923716295248,14608,86.93009391197792,381,172.3305036053944,2009,148.7983912727001,1628,848.8908585058007,44061
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,4528,357.6395573408543,36.47416305541992,101,89.97165515142588,134,46.20060729980469,134,117.3252258300781,362,240.7294769287109,1396,431.1110460627668,3132,77.20364379882813,0,205.4711303710938,2476,412.4614386714681,2052,93.61701965332031,253,144.0049594247981,487,109.422492980957,234,320.36474609375,3444
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,4552,288.3414009793804,58.9665641784668,186,54.72813044215975,172,53.49544143676758,162,72.34042358398438,295,164.1337432861328,1385,331.7840400077586,3167,11.55015182495117,10,167.7811584472656,2474,333.6034781723031,2078,66.26139831542969,206,91.58373073748811,372,63.22188568115234,166,237.0820617675781,3527
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,4523,258.421591327968,54.71124649047852,199,54.29766189712541,157,50.45592880249023,136,97.26443481445313,373,173.2522735595703,1307,311.1238807260534,3216,20.060791015625,21,213.9817657470703,2422,335.5144034713166,2101,39.51367950439453,110,80.83277864754318,258,70.51671600341797,148,216.4133758544922,3536
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,4611,336.3416692654806,61.56347016028446,191,57.87540561944341,92,54.83269224281875,86,74.75226648674368,369,209.1158951556697,1483,396.0494616724621,3128,18.51859705861721,6,212.6790954146187,2477,397.9423527480714,2134,46.59882709120625,123,82.73062601297161,290,68.3586555910957,167,300.8387629066136,3669
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,4600,333.9975965060482,53.56792636595657,236,44.0760938431916,80,40.28703253832555,77,74.00700817932474,271,225.3581605387426,1462,402.9152454216924,3138,17.87895572257316,3,206.6198752636428,2419,392.7418583825516,2181,56.8510960301184,180,89.37204028328111,472,68.95878816054324,292,287.6054499024906,3541
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,4468,291.2888233982354,59.86530225599373,325,42.5401614039036,90,41.91003159215054,84,68.83005476619023,283,172.9053234119351,1454,338.7409474818689,3014,18.51859705861721,6,190.4831924006741,2268,348.0417004094202,2200,92.05261333668669,288,118.8352652167181,565,75.15408596353346,277,246.0955166527843,3205
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,4508,353.7346187392754,60.03789656387325,246,47.88560616144409,89,47.88560616144409,89,104.0384251450351,320,192.1443937126085,1460,402.5514234601667,3048,16.41337394714356,0,241.8085475166434,2278,428.4851854460424,2230,127.5046123112868,465,150.3413682556304,754,79.65614130952822,289,295.896292989067,3099
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,4469,355.4646029404139,55.65215916213292,229,38.89152418336735,61,38.89152418336735,61,76.72348879404305,240,204.2842718576778,1531,409.9843261296799,2938,16.41337394714356,0,245.6656736462143,2299,432.0957152664608,2170,153.4638395955254,501,183.3156870862641,838,100.267098634138,337,278.2800482336564,3101
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,4043,294.055327168594,46.77296974841216,220,46.08848884772559,69,39.1519560402924,43,93.28088477925174,304,201.6011161413451,1227,356.5270613370954,2816,29.68159354364671,26,237.3360000403409,2139,377.884787139384,1904,141.2455222077501,415,149.0130734135222,610,47.48261265351487,195,243.0706469381708,2840
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,13100,552.4608750560686,80.2431640625,0,86.24509891020745,54,31.61094284057617,54,433.4346618652344,8169,35.86626052856445,100,553.6238859659326,13000,80.2431640625,0,342.2492370605469,4611,649.8827269102046,8489,88.14589691162109,135,96.84751151704651,248,40.12158203125,113,343.4650573730469,4629
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,13526,468.3431901941194,80.2431640625,0,84.02482796517839,44,24.92401123046875,44,351.3677673339844,9079,46.20060729980469,84,470.6164467122625,13442,80.2431640625,0,267.4772033691406,4184,539.3416339606852,9342,52.88753890991211,78,68.64995911997532,196,43.76899719238281,118,269.9088134765625,4207
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,13569,499.4626788008695,59.57446670532227,0,76.90389881642739,146,48.63221740722656,146,360.486328125,9011,55.31914901733398,136,502.5168412729493,13433,59.57446670532227,0,255.3191528320313,4119,560.9374629295201,9450,60.7902717590332,89,85.54165480592063,274,60.18236923217773,185,257.1428527832031,4138
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,13892,476.2331071976668,18.84498405456543,0,45.51563737975238,112,41.43114555582898,112,376.410120331097,9548,56.55782892330473,157,479.5797748067178,13735,18.84498405456543,0,262.6990974888814,3919,543.8830648334412,9973,44.52653968350739,94,73.47077247590219,248,58.44092463350344,154,264.9291395971681,3984
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,14809,489.0670909384334,18.84498405456543,0,37.2659750430885,99,32.14995290657934,99,367.5685789080006,10413,51.67173385620117,155,491.7891697858829,14654,18.84498405456543,0,263.1902890545899,3968,555.3879254103572,10841,34.38817071278836,83,66.81954457368597,268,57.29140644165521,185,258.5502562570351,4029
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,15210,553.9248531096947,18.23708152770996,0,32.3733178138571,74,32.3733178138571,74,486.6640251181217,11050,58.0952766816918,209,556.9630185796174,15001,18.23708152770996,0,202.7608575667148,3708,589.868382144514,11502,35.96914860463799,62,69.0712338267949,251,61.72233658621151,189,212.1658951450504,3835
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,14837,500.7237048065852,18.23708152770996,0,62.30335645751271,131,62.30335645751271,131,391.9935852305561,10529,53.27739615742718,238,503.5501062422167,14599,18.23708152770996,0,279.5466981857142,3731,573.4723925541377,11106,34.92664331787736,69,72.43487038340265,271,63.45817547019544,202,284.1761627669993,3906
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,14480,544.0335509934616,45.18153066973534,50,55.76161731203528,110,53.65064672462303,94,453.3389596960882,10430,50.23572170120462,229,546.3479956414193,14251,23.73936001521333,16,245.2267930101015,3400,596.7484265723493,11080,32.87736707499271,67,80.75501991895081,289,73.7594195769349,222,251.770099437621,3601
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,14116,547.1806928028464,35.44651503014954,34,61.73131733307658,185,59.98247413050372,169,473.1034031895827,10177,84.60119444888642,244,553.6822849598686,13872,23.35485986917483,16,225.375379978911,3233,591.7776376958168,10883,26.66469600810859,30,74.50219354535433,274,69.56702401184482,244,241.2094890550555,3446
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,5180,296.9485082740882,31.0030403137207,65,101.5361336103101,160,68.69300842285156,160,5.471124649047852,6,51.0638313293457,154,301.3070384777595,5026,74.77203369140625,0,316.1094360351563,4620,433.7091100226865,560,11.55015182495117,15,65.46466218060938,199,64.43769073486328,184,302.1276550292969,4750
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,5471,319.9440101183873,19.45288848876953,42,87.26104202603217,140,44.98480224609375,140,11.55015182495117,13,72.94832611083984,253,328.1548839999309,5218,74.77203369140625,0,296.0486450195313,4854,435.9001833316145,617,12.15805435180664,15,63.78345531615591,182,62.61398315429688,167,316.1094360351563,5094
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,5824,301.4278078169447,23.70820617675781,34,88.11025331535159,159,68.08510589599609,159,55.92705154418945,0,71.12461853027344,286,309.7053998341099,5538,55.92705154418945,0,272.9483337402344,5141,406.6442133080211,683,32.82674789428711,56,69.62278112361179,247,61.39817810058594,191,271.7325134277344,5384
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,6529,323.7542977381967,18.04355255826011,27,45.1897093132297,138,41.60915615066028,138,17.62917900085449,0,72.09480490087688,288,331.6843472303877,6241,17.62917900085449,0,317.3345488101054,5838,453.340998777373,691,51.44595796974765,101,85.55461639004105,367,68.3586555910957,266,323.3751181935572,5997
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,6950,385.2895143881029,17.54513019628473,5,71.06224293912766,200,61.63546065408366,178,21.27659587860108,13,90.6081014998861,497,395.8002500691906,6453,35.36823944584327,22,360.5047709166217,6017,527.6473251624291,933,34.65578849467233,68,69.36487132821721,318,60.08711757267665,250,379.0905929355674,6414
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,7173,360.3884226763177,19.60427429015005,13,80.71611288010492,254,75.25482034760212,229,22.0275633288379,34,147.1877984075115,560,389.2866080398534,6613,29.1856624547734,25,331.7684618558986,6098,489.8470449858334,1075,20.67763011609172,37,77.70937216575395,294,74.90782425873648,257,350.4832204781816,6578
