geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,219,45.73432871009305,10.9422492980957,16,62.54311648137216,17,17.02127647399902,17,4.255319118499756,4,10.9422492980957,16,47.02511714248585,203,60.18236923217773,0,41.33738708496094,163,61.64745244999777,56,60.18236923217773,0,61.16903126664546,19,10.9422492980957,19,41.33738708496094,163
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,201,77.32321884685028,1.823708176612854,2,63.24818129365204,22,19.45288848876953,22,60.18236923217773,0,25.53191566467285,32,81.42947187809749,169,60.18236923217773,0,39.51367950439453,145,86.83438858432706,56,60.18236923217773,0,65.37427845801543,32,25.53191566467285,32,39.51367950439453,145
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,237,76.72589864864628,2.431611061096191,1,49.01068560708637,20,19.45288848876953,20,44.98480224609375,0,21.88449859619141,20,79.78593110473203,217,44.98480224609375,0,55.31914901733398,196,94.58896220724881,41,44.98480224609375,0,50.02563055001771,20,21.88449859619141,20,55.31914901733398,196
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,351,89.58679898743128,2.431611061096191,2,27.18623600477679,22,24.31610870361328,22,12.15805435180664,0,33.43465042114258,48,95.62254128393801,303,12.15805435180664,0,72.34042358398438,279,115.1474334804068,72,12.15805435180664,0,21.91824418765847,12,18.23708152770996,12,78.41945648193359,315
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,406,102.9726950437435,1.215805530548096,1,21.91824418765847,17,18.23708152770996,17,12.15805435180664,0,46.80850982666016,64,113.1123888739175,342,12.15805435180664,0,89.36170196533203,324,136.3410785592979,82,12.15805435180664,0,23.45748541071837,11,20.060791015625,11,100.9118576049805,377
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,313,83.46883140747242,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,39.51367950439453,47,92.34921052453596,266,12.15805435180664,0,74.16413116455078,266,111.6573516071456,47,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,84.49848175048828,313
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,318,84.86940556590955,9.726444244384766,9,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,36.47416305541992,46,92.37521622006737,272,12.15805435180664,0,82.06687164306641,263,118.058406826411,55,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,88.14589691162109,309
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,302,87.71090491085161,10.33434677124023,11,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,47.41641235351563,64,99.70716624575729,238,12.15805435180664,0,75.37993621826172,227,115.6517947312088,75,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,91.18540954589844,291
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,184,51.08915232705999,9.726444244384766,10,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,29.17933082580566,32,58.83480970428434,152,12.15805435180664,0,37.68996810913086,142,63.48728362093341,42,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,46.80850982666016,174
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,2098,203.2723484741943,58.9665641784668,160,73.45819602799455,13,12.76595783233643,13,21.88449859619141,18,53.49544143676758,177,210.1937437430737,1921,72.34042358398438,0,189.0577545166016,1738,277.6013007841892,360,25.53191566467285,38,36.10758140634642,77,25.53191566467285,39,190.8814544677734,1830
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,2267,188.1436858139614,47.41641235351563,136,36.74167312139913,69,28.5714282989502,46,14.58966541290283,12,58.35866165161133,216,196.986750573306,2051,23.10030364990234,23,174.4680786132813,1840,256.5875230144146,427,38.29787063598633,55,48.14727658645457,105,29.17933082580566,50,186.6261444091797,1945
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,2660,212.857121377063,41.94528961181641,164,23.1482470902659,44,20.060791015625,25,13.3738603591919,19,94.22492218017578,254,232.7799176922054,2406,11.55015182495117,19,196.3525848388672,2115,289.5902133944347,545,83.28267669677734,125,92.70865736353262,235,40.72948455810547,110,198.1762847900391,2198
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,3091,244.0212736865739,43.16109466552734,168,31.84969429710126,74,29.17933082580566,47,13.98176288604736,18,82.67477416992188,233,257.6460756457691,2858,12.76595783233643,27,220.060791015625,2518,328.5926562691874,573,77.81155395507813,133,89.27688975390467,240,43.76899719238281,107,223.1003112792969,2591
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,3290,235.849023558762,48.63221740722656,157,44.47671767723723,106,41.33738708496094,74,17.62917900085449,26,94.22492218017578,304,253.9746008432372,2986,16.41337394714356,32,213.3738555908203,2586,318.0458522969821,704,80.85106658935547,142,95.62640764280681,275,51.0638313293457,133,218.8449859619141,2726
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,2930,234.2153859808067,37.68996810913086,127,34.09136821318801,66,31.61094284057617,48,17.02127647399902,33,79.63526153564453,238,247.3835522220278,2692,12.76595783233643,18,212.1580505371094,2381,316.0188055129709,549,65.04559326171875,116,80.85334886384104,212,48.02431488037109,96,226.7477264404297,2492
