geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,5.4032764,2.1390898
16000US0107000,"Birmingham city, Alabama",2010,10.425322,3.1247981
16000US0107000,"Birmingham city, Alabama",2012,6.3193774,2.537626
16000US0107000,"Birmingham city, Alabama",2014,9.0166349,2.5076039
16000US0107000,"Birmingham city, Alabama",2015,13.926498,3.8423579
16000US0107000,"Birmingham city, Alabama",2016,8.3483791,2.4500432
16000US0121184,"Dothan city, Alabama",2009,8.5225601,5.749517
16000US0121184,"Dothan city, Alabama",2011,6.5905385,2.2842917
16000US0121184,"Dothan city, Alabama",2013,3.2249019,3.5140235
16000US0121184,"Dothan city, Alabama",2014,7.8065834,4.2959256
16000US0121184,"Dothan city, Alabama",2015,8.6875,4.834549
16000US0121184,"Dothan city, Alabama",2016,11.99262,3.5399458
16000US0150000,"Mobile city, Alabama",2009,8.076333,2.6424983
16000US0150000,"Mobile city, Alabama",2011,11.95244,2.8131609
16000US0150000,"Mobile city, Alabama",2014,7.0868888,2.2558067
16000US0151000,"Montgomery city, Alabama",2010,8.01542,3.1793463
16000US0151000,"Montgomery city, Alabama",2011,11.365088,3.6235142
16000US0151000,"Montgomery city, Alabama",2012,10.500558,2.8798246
16000US0151000,"Montgomery city, Alabama",2015,5.9554,2.0627522
16000US0151000,"Montgomery city, Alabama",2017,7.4359188,2.447753
16000US0203000,"Anchorage municipality, Alaska",2009,7.9763494,2.5760121
16000US0203000,"Anchorage municipality, Alaska",2010,4.9970498,2.0203924
16000US0203000,"Anchorage municipality, Alaska",2012,4.7856431,1.6881129
16000US0203000,"Anchorage municipality, Alaska",2013,7.9802694,2.6602762
16000US0203000,"Anchorage municipality, Alaska",2014,4.7066288,1.8714603
16000US0203000,"Anchorage municipality, Alaska",2016,6.051228,2.0083334
16000US0412000,"Chandler city, Arizona",2015,7.7376394,2.3208437
16000US0427820,"Glendale city, Arizona",2009,4.6163764,1.7887232
16000US0427820,"Glendale city, Arizona",2010,4.0232358,2.2447839
16000US0427820,"Glendale city, Arizona",2011,5.5305557,2.3435879
16000US0427820,"Glendale city, Arizona",2012,11.314285,3.38077
16000US0427820,"Glendale city, Arizona",2013,9.5800896,2.93892
16000US0427820,"Glendale city, Arizona",2014,6.166604,1.8311269
16000US0427820,"Glendale city, Arizona",2015,9.8597012,2.408392
16000US0427820,"Glendale city, Arizona",2016,8.833251,2.7980459
16000US0427820,"Glendale city, Arizona",2017,7.5452104,2.1888673
16000US0446000,"Mesa city, Arizona",2009,3.821712,1.4169942
16000US0446000,"Mesa city, Arizona",2010,5.6114078,1.9519426
16000US0446000,"Mesa city, Arizona",2011,8.7262669,2.2799151
16000US0446000,"Mesa city, Arizona",2012,4.7758503,1.4701385
16000US0446000,"Mesa city, Arizona",2013,5.8620691,1.5727667
16000US0446000,"Mesa city, Arizona",2014,3.79476,1.3836701
16000US0446000,"Mesa city, Arizona",2015,6.385448,1.4750509
16000US0446000,"Mesa city, Arizona",2016,5.8850083,1.5970141
16000US0446000,"Mesa city, Arizona",2017,5.7230377,1.5770538
16000US0454050,"Peoria city, Arizona",2014,2.2110448,1.7039865
16000US0455000,"Phoenix city, Arizona",2009,9.3324127,1.1122473
16000US0455000,"Phoenix city, Arizona",2010,11.598882,1.3613057
16000US0455000,"Phoenix city, Arizona",2011,9.7607632,1.1136041
16000US0455000,"Phoenix city, Arizona",2012,7.2495618,.89393008
16000US0455000,"Phoenix city, Arizona",2013,9.5386553,1.1188165
16000US0455000,"Phoenix city, Arizona",2014,7.3141179,.92455727
16000US0455000,"Phoenix city, Arizona",2015,7.3248224,.96296072
16000US0455000,"Phoenix city, Arizona",2016,8.2243156,1.0002034
16000US0455000,"Phoenix city, Arizona",2017,4.6718078,.64704084
16000US0477000,"Tucson city, Arizona",2009,6.5922804,1.6880863
16000US0477000,"Tucson city, Arizona",2010,5.425703,1.4666638
16000US0477000,"Tucson city, Arizona",2011,5.7227616,1.4344993
16000US0477000,"Tucson city, Arizona",2012,6.7446599,1.4810534
16000US0477000,"Tucson city, Arizona",2013,4.3649993,1.0338751
16000US0477000,"Tucson city, Arizona",2014,6.0670929,1.5109146
16000US0477000,"Tucson city, Arizona",2015,5.4612985,1.4907503
16000US0477000,"Tucson city, Arizona",2016,3.5891981,.99314255
16000US0477000,"Tucson city, Arizona",2017,4.546001,1.1669501
16000US0524550,"Fort Smith city, Arkansas",2013,20.161123,6.0345464
16000US0541000,"Little Rock city, Arkansas",2009,7.3065577,3.6324151
16000US0602000,"Anaheim city, California",2009,4.0731997,1.4629548
16000US0602000,"Anaheim city, California",2010,3.3301618,1.4595259
16000US0602000,"Anaheim city, California",2011,4.4403987,1.3461719
16000US0602000,"Anaheim city, California",2012,7.8083315,2.0317576
16000US0602000,"Anaheim city, California",2013,5.7990866,1.833358
16000US0602000,"Anaheim city, California",2014,3.3134673,1.3182949
16000US0602000,"Anaheim city, California",2015,4.5100918,1.3874352
16000US0602000,"Anaheim city, California",2017,4.2613354,1.9146184
16000US0603526,"Bakersfield city, California",2009,9.9188814,2.4577379
16000US0603526,"Bakersfield city, California",2010,4.8642716,1.2988516
16000US0603526,"Bakersfield city, California",2011,10.757151,2.4698966
16000US0603526,"Bakersfield city, California",2012,7.6587901,3.0162349
16000US0603526,"Bakersfield city, California",2013,6.4625993,1.7205321
16000US0603526,"Bakersfield city, California",2014,4.1959243,1.6291306
16000US0603526,"Bakersfield city, California",2015,3.1610594,1.1534814
16000US0603526,"Bakersfield city, California",2016,7.8770199,2.6237748
16000US0603526,"Bakersfield city, California",2017,4.1699414,1.7671108
16000US0613392,"Chula Vista city, California",2010,5.2618499,2.2393267
16000US0613392,"Chula Vista city, California",2011,2.1746755,1.0983161
16000US0613392,"Chula Vista city, California",2017,6.3921137,2.2421923
16000US0615044,"Compton city, California",2010,8.6934223,2.4326551
16000US0615044,"Compton city, California",2011,9.2101421,2.9947085
16000US0615044,"Compton city, California",2012,9.5778112,2.5263169
16000US0615044,"Compton city, California",2015,13.328136,4.6702223
16000US0620802,"East Los Angeles CDP, California",2011,7.284358,2.099493
16000US0620802,"East Los Angeles CDP, California",2013,4.8006902,2.3634818
16000US0620802,"East Los Angeles CDP, California",2017,7.5388908,2.8268435
16000US0622230,"El Monte city, California",2012,6.6500826,2.4942167
16000US0622230,"El Monte city, California",2016,10.723156,3.6308641
16000US0622804,"Escondido city, California",2013,10.888888,4.2614522
16000US0624680,"Fontana city, California",2015,9.9294987,2.5479944
16000US0627000,"Fresno city, California",2009,6.3106322,1.2958077
16000US0627000,"Fresno city, California",2010,4.5114355,1.3446982
16000US0627000,"Fresno city, California",2011,7.5706997,1.4563154
16000US0627000,"Fresno city, California",2012,7.855381,1.4589167
16000US0627000,"Fresno city, California",2013,8.9720297,1.4845756
16000US0627000,"Fresno city, California",2014,13.249795,1.9183871
16000US0627000,"Fresno city, California",2015,6.2026234,1.1510175
16000US0627000,"Fresno city, California",2016,9.3668509,1.7772518
16000US0627000,"Fresno city, California",2017,8.7564154,1.8003299
16000US0629000,"Garden Grove city, California",2015,6.0571899,2.2683961
16000US0633000,"Hayward city, California",2014,6.6167026,2.8782299
16000US0637692,"Jurupa Valley city, California",2014,13.230096,3.5725019
16000US0640130,"Lancaster city, California",2011,12.175985,3.5889916
16000US0640130,"Lancaster city, California",2012,8.1853008,2.6272173
16000US0640130,"Lancaster city, California",2016,13.933947,5.1603837
16000US0643000,"Long Beach city, California",2009,4.6754951,1.3873076
16000US0643000,"Long Beach city, California",2010,5.3943124,1.3781434
16000US0643000,"Long Beach city, California",2011,6.0128922,1.3415617
16000US0643000,"Long Beach city, California",2012,5.29245,1.17328
16000US0643000,"Long Beach city, California",2013,2.6822028,1.1115763
16000US0643000,"Long Beach city, California",2014,6.3779721,1.5390941
16000US0643000,"Long Beach city, California",2015,5.996778,1.4253111
16000US0643000,"Long Beach city, California",2016,3.8507581,1.1614164
16000US0643000,"Long Beach city, California",2017,8.589879,2.0387175
16000US0644000,"Los Angeles city, California",2009,5.9409966,.52772087
16000US0644000,"Los Angeles city, California",2010,6.2783666,.5440585
16000US0644000,"Los Angeles city, California",2011,6.1121235,.47456357
16000US0644000,"Los Angeles city, California",2012,5.6378193,.45639461
16000US0644000,"Los Angeles city, California",2013,5.1866384,.39466289
16000US0644000,"Los Angeles city, California",2014,4.5826206,.38483667
16000US0644000,"Los Angeles city, California",2015,5.2450542,.45103276
16000US0644000,"Los Angeles city, California",2016,4.7605715,.44118217
16000US0644000,"Los Angeles city, California",2017,4.9675765,.50846821
16000US0644574,"Lynwood city, California",2010,15.472993,5.1278987
16000US0648354,"Modesto city, California",2009,6.0138264,2.174165
16000US0648354,"Modesto city, California",2011,7.6233187,2.2729752
16000US0648354,"Modesto city, California",2012,5.2011447,2.1355929
16000US0648354,"Modesto city, California",2013,8.5344219,2.5946159
16000US0649270,"Moreno Valley city, California",2009,5.3510032,2.2470939
16000US0649270,"Moreno Valley city, California",2010,11.629419,2.3552864
16000US0649270,"Moreno Valley city, California",2011,9.2365494,2.1988642
16000US0649270,"Moreno Valley city, California",2012,9.6129112,2.3449023
16000US0649270,"Moreno Valley city, California",2014,6.4620962,1.8572211
16000US0649270,"Moreno Valley city, California",2015,5.637238,1.8991855
16000US0649270,"Moreno Valley city, California",2016,7.4242549,2.1103873
16000US0649270,"Moreno Valley city, California",2017,6.8486319,2.3765609
16000US0652526,"Norwalk city, California",2013,10.197978,3.2740383
16000US0652526,"Norwalk city, California",2016,22.943207,5.5449009
16000US0653000,"Oakland city, California",2009,8.7482891,2.1461709
16000US0653000,"Oakland city, California",2010,2.6453094,1.7074034
16000US0653000,"Oakland city, California",2011,4.5243106,1.2991937
16000US0653000,"Oakland city, California",2012,5.0946302,1.369781
16000US0653000,"Oakland city, California",2013,4.7846074,1.2864281
16000US0653000,"Oakland city, California",2014,8.1074696,2.1653636
16000US0653000,"Oakland city, California",2015,7.3997474,2.3851366
16000US0653000,"Oakland city, California",2016,5.7554832,1.5721979
16000US0653000,"Oakland city, California",2017,4.2623577,1.672367
16000US0653322,"Oceanside city, California",2011,4.5343027,2.0043905
16000US0653896,"Ontario city, California",2013,6.9854708,2.7755895
16000US0653896,"Ontario city, California",2014,12.101096,2.8648746
16000US0653896,"Ontario city, California",2015,4.5378151,2.1933832
16000US0653980,"Orange city, California",2012,6.1037421,2.1182778
16000US0654652,"Oxnard city, California",2010,6.327383,2.5986762
16000US0654652,"Oxnard city, California",2011,4.3063626,2.0689423
16000US0654652,"Oxnard city, California",2012,3.6993279,1.4196564
16000US0654652,"Oxnard city, California",2013,13.325432,4.6459093
16000US0654652,"Oxnard city, California",2014,5.9706559,2.8045166
16000US0654652,"Oxnard city, California",2017,5.5288253,2.0200503
16000US0655156,"Palmdale city, California",2012,9.5441236,2.6002383
16000US0655156,"Palmdale city, California",2013,8.3051138,2.8668494
16000US0658072,"Pomona city, California",2009,7.0389452,2.3766623
16000US0658072,"Pomona city, California",2010,8.4600925,3.0833158
16000US0658072,"Pomona city, California",2011,10.35974,3.0548766
16000US0658072,"Pomona city, California",2013,6.460268,3.056844
16000US0658072,"Pomona city, California",2014,9.3411179,2.7996042
16000US0658072,"Pomona city, California",2015,5.9409733,2.8947418
16000US0660466,"Rialto city, California",2012,3.7167184,2.3434272
16000US0660466,"Rialto city, California",2013,9.2613897,2.9483027
16000US0662000,"Riverside city, California",2009,9.155962,2.2220032
16000US0662000,"Riverside city, California",2010,7.5476418,2.0550668
16000US0662000,"Riverside city, California",2011,3.2914188,1.0869082
16000US0662000,"Riverside city, California",2012,5.4242249,1.6685973
16000US0662000,"Riverside city, California",2013,6.0585709,1.5787996
16000US0662000,"Riverside city, California",2014,5.2475376,1.8545719
16000US0662000,"Riverside city, California",2016,6.9841914,1.6654078
16000US0664000,"Sacramento city, California",2009,6.0172834,1.6268581
16000US0664000,"Sacramento city, California",2010,5.6979752,1.7210931
16000US0664000,"Sacramento city, California",2011,8.7901478,1.6598725
16000US0664000,"Sacramento city, California",2012,7.2819448,1.5245267
16000US0664000,"Sacramento city, California",2013,6.3648567,1.8877598
16000US0664000,"Sacramento city, California",2014,8.7144356,2.0048249
16000US0664000,"Sacramento city, California",2015,5.5548244,1.6410297
16000US0664000,"Sacramento city, California",2016,6.0093856,1.498574
16000US0664000,"Sacramento city, California",2017,5.8427281,1.8317564
16000US0664224,"Salinas city, California",2009,6.7887111,2.3499842
16000US0664224,"Salinas city, California",2012,11.240928,3.3095431
16000US0664224,"Salinas city, California",2013,8.2059679,2.4806528
16000US0664224,"Salinas city, California",2014,11.660355,2.9214478
16000US0664224,"Salinas city, California",2015,8.9119539,2.5423372
16000US0665000,"San Bernardino city, California",2009,6.2047505,1.7298054
16000US0665000,"San Bernardino city, California",2010,8.6074457,2.4753911
16000US0665000,"San Bernardino city, California",2011,9.7006378,2.6111853
16000US0665000,"San Bernardino city, California",2012,6.1892028,1.7350867
16000US0665000,"San Bernardino city, California",2013,10.751191,2.3568833
16000US0665000,"San Bernardino city, California",2014,6.8879786,1.8953916
16000US0665000,"San Bernardino city, California",2016,12.921458,3.2084341
16000US0666000,"San Diego city, California",2009,6.1107407,.88113368
16000US0666000,"San Diego city, California",2010,3.2809012,.63295692
16000US0666000,"San Diego city, California",2011,4.4789839,.8881309
16000US0666000,"San Diego city, California",2012,5.3175106,.8629123
16000US0666000,"San Diego city, California",2013,4.1451802,.7172696
16000US0666000,"San Diego city, California",2014,2.8342233,.67712945
16000US0666000,"San Diego city, California",2015,2.8338232,.86148912
16000US0666000,"San Diego city, California",2016,4.3528304,.79069167
16000US0666000,"San Diego city, California",2017,2.7804537,.56708235
16000US0667000,"San Francisco city, California",2009,4.4994822,1.3329978
16000US0667000,"San Francisco city, California",2010,4.342639,1.3252519
16000US0667000,"San Francisco city, California",2013,4.7126527,1.2568804
16000US0667000,"San Francisco city, California",2014,4.7429585,1.3083379
16000US0667000,"San Francisco city, California",2015,3.5402634,1.3181214
16000US0668000,"San Jose city, California",2009,6.7566738,1.2448523
16000US0668000,"San Jose city, California",2010,3.5998516,.90025252
16000US0668000,"San Jose city, California",2011,3.1198335,.72008324
16000US0668000,"San Jose city, California",2012,3.484663,.69910216
16000US0668000,"San Jose city, California",2013,2.8589618,.77279091
16000US0668000,"San Jose city, California",2014,3.0274677,.73492837
16000US0668000,"San Jose city, California",2015,2.5604999,.58949363
16000US0668000,"San Jose city, California",2016,1.3516015,.62235779
16000US0668000,"San Jose city, California",2017,2.7817776,.74341625
16000US0669000,"Santa Ana city, California",2009,6.7988253,1.4127779
16000US0669000,"Santa Ana city, California",2010,3.5408595,1.3505329
16000US0669000,"Santa Ana city, California",2011,5.7490025,1.4996668
16000US0669000,"Santa Ana city, California",2012,6.5956607,1.7039351
16000US0669000,"Santa Ana city, California",2013,8.4116879,1.7025604
16000US0669000,"Santa Ana city, California",2014,7.724648,1.9844661
16000US0669000,"Santa Ana city, California",2015,4.3781796,1.1474961
16000US0669000,"Santa Ana city, California",2017,4.5916386,1.3248209
16000US0669196,"Santa Maria city, California",2009,8.6000004,4.5995669
16000US0673080,"South Gate city, California",2013,10.338002,3.5078905
16000US0675000,"Stockton city, California",2009,4.7837734,1.4889829
16000US0675000,"Stockton city, California",2010,8.8597641,2.4915154
16000US0675000,"Stockton city, California",2011,6.3385749,2.0852664
16000US0675000,"Stockton city, California",2012,5.1077695,1.459391
16000US0675000,"Stockton city, California",2013,5.7853861,1.5286173
16000US0675000,"Stockton city, California",2014,5.6643391,1.8420581
16000US0675000,"Stockton city, California",2015,.94524306,.84819126
16000US0675000,"Stockton city, California",2016,9.1691179,2.0144832
16000US0675000,"Stockton city, California",2017,9.4694834,1.9899852
16000US0682996,"Vista city, California",2013,19.396553,5.1186981
16000US0804000,"Aurora city, Colorado",2009,10.125484,2.8114424
16000US0804000,"Aurora city, Colorado",2010,6.9663048,2.1698706
16000US0804000,"Aurora city, Colorado",2011,5.433569,1.9590359
16000US0804000,"Aurora city, Colorado",2012,3.9803596,1.3151678
16000US0804000,"Aurora city, Colorado",2013,4.6250257,1.5057538
16000US0804000,"Aurora city, Colorado",2014,5.9391747,1.9584981
16000US0804000,"Aurora city, Colorado",2015,10.631024,2.7061741
16000US0804000,"Aurora city, Colorado",2016,3.5577841,1.3909334
16000US0804000,"Aurora city, Colorado",2017,1.3048636,.96489173
16000US0816000,"Colorado Springs city, Colorado",2009,5.2103186,1.3273919
16000US0816000,"Colorado Springs city, Colorado",2010,1.9546591,1.0673648
16000US0816000,"Colorado Springs city, Colorado",2011,8.3214636,3.4336436
16000US0816000,"Colorado Springs city, Colorado",2012,3.0107703,1.1631389
16000US0816000,"Colorado Springs city, Colorado",2013,3.9214871,1.1156327
16000US0816000,"Colorado Springs city, Colorado",2014,1.7801759,.66154909
16000US0816000,"Colorado Springs city, Colorado",2015,4.0988145,1.2839218
16000US0816000,"Colorado Springs city, Colorado",2016,2.4075875,.93207711
16000US0816000,"Colorado Springs city, Colorado",2017,7.1234884,2.229301
16000US0820000,"Denver city, Colorado",2009,7.450345,2.0492096
16000US0820000,"Denver city, Colorado",2010,5.1564803,1.5822297
16000US0820000,"Denver city, Colorado",2011,6.6799269,1.9786233
16000US0820000,"Denver city, Colorado",2012,4.9562349,1.2323067
16000US0820000,"Denver city, Colorado",2013,7.0093832,1.5372491
16000US0820000,"Denver city, Colorado",2014,7.628602,1.8314083
16000US0820000,"Denver city, Colorado",2015,12.18364,2.9026246
16000US0820000,"Denver city, Colorado",2016,7.2083688,1.7993577
16000US0820000,"Denver city, Colorado",2017,4.6118655,1.1948025
16000US0843000,"Lakewood city, Colorado",2015,9.9094887,3.2841935
16000US0862000,"Pueblo city, Colorado",2017,8.5160637,3.6784012
16000US0908000,"Bridgeport city, Connecticut",2009,7.0160604,3.0549667
16000US0908000,"Bridgeport city, Connecticut",2011,5.0988908,2.6908121
16000US0937000,"Hartford city, Connecticut",2009,10.825363,2.8537974
16000US0937000,"Hartford city, Connecticut",2011,10.18877,2.2815309
16000US1150000,"Washington city, District of Columbia",2009,7.4260659,1.5774204
16000US1150000,"Washington city, District of Columbia",2010,6.0661426,1.2060231
16000US1150000,"Washington city, District of Columbia",2011,9.3507767,1.557917
16000US1150000,"Washington city, District of Columbia",2012,7.9838405,1.598376
16000US1150000,"Washington city, District of Columbia",2013,7.1406283,1.9461302
16000US1150000,"Washington city, District of Columbia",2014,6.6030321,1.6563658
16000US1150000,"Washington city, District of Columbia",2015,3.6876619,1.0651596
16000US1150000,"Washington city, District of Columbia",2016,6.7655563,1.530334
16000US1150000,"Washington city, District of Columbia",2017,5.773109,1.6769935
16000US1225175,"Gainesville city, Florida",2011,8.548974,2.6983407
16000US1230000,"Hialeah city, Florida",2009,15.621437,4.0387392
16000US1230000,"Hialeah city, Florida",2010,15.131137,3.5117712
16000US1230000,"Hialeah city, Florida",2012,9.583499,3.0261545
16000US1230000,"Hialeah city, Florida",2013,10.638116,3.2001905
16000US1230000,"Hialeah city, Florida",2014,12.40133,3.3427615
16000US1230000,"Hialeah city, Florida",2015,14.063131,3.8627949
16000US1235000,"Jacksonville city, Florida",2009,9.9618225,1.7243292
16000US1235000,"Jacksonville city, Florida",2010,8.2788048,1.6652931
16000US1235000,"Jacksonville city, Florida",2011,7.5372629,1.5609866
16000US1235000,"Jacksonville city, Florida",2012,7.8726516,2.1263363
16000US1235000,"Jacksonville city, Florida",2013,10.187698,1.9611015
16000US1235000,"Jacksonville city, Florida",2014,6.0260153,1.4895679
16000US1235000,"Jacksonville city, Florida",2015,7.418097,1.4865731
16000US1235000,"Jacksonville city, Florida",2016,5.8459339,1.4543841
16000US1235000,"Jacksonville city, Florida",2017,6.9263368,1.5550722
16000US1245000,"Miami city, Florida",2009,12.513953,3.3555973
16000US1245000,"Miami city, Florida",2010,9.8558474,2.4923494
16000US1245000,"Miami city, Florida",2011,17.138826,3.9164293
16000US1245000,"Miami city, Florida",2012,9.1197567,2.3002892
16000US1245000,"Miami city, Florida",2013,8.8576708,2.5951447
16000US1245000,"Miami city, Florida",2014,11.700488,2.6061714
16000US1245000,"Miami city, Florida",2015,7.438828,2.8708897
16000US1245000,"Miami city, Florida",2016,9.5273819,2.3511117
16000US1245000,"Miami city, Florida",2017,12.465642,2.8594363
16000US1253000,"Orlando city, Florida",2009,9.5825329,3.7810259
16000US1263000,"St. Petersburg city, Florida",2010,4.4160557,2.5634034
16000US1263000,"St. Petersburg city, Florida",2011,4.0728059,1.6015573
16000US1271000,"Tampa city, Florida",2009,11.160576,2.6806409
16000US1271000,"Tampa city, Florida",2010,6.7910337,2.0434821
16000US1271000,"Tampa city, Florida",2011,5.506598,1.6192605
16000US1271000,"Tampa city, Florida",2012,5.2938666,1.455979
16000US1271000,"Tampa city, Florida",2013,5.8857694,1.5787157
16000US1271000,"Tampa city, Florida",2014,7.1259112,2.1015937
16000US1271000,"Tampa city, Florida",2015,2.9869621,.96825397
16000US1271000,"Tampa city, Florida",2016,2.3553741,.75475997
16000US1271000,"Tampa city, Florida",2017,5.3362179,1.9892586
16000US1304000,"Atlanta city, Georgia",2009,9.7430277,2.2790756
16000US1304000,"Atlanta city, Georgia",2010,5.4259439,1.5477599
16000US1304000,"Atlanta city, Georgia",2011,7.4545608,1.9464914
16000US1304000,"Atlanta city, Georgia",2012,4.7093925,1.2795357
16000US1304000,"Atlanta city, Georgia",2013,5.401401,1.2982793
16000US1304000,"Atlanta city, Georgia",2014,7.5431294,1.7622126
16000US1304000,"Atlanta city, Georgia",2017,5.706851,1.7676443
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2009,18.151531,5.8400373
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2010,8.9157028,3.8275433
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2011,7.8231583,2.6154983
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2012,17.408072,5.1849651
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2013,12.898257,3.895869
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2014,8.996151,3.4288011
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2015,5.6068006,2.2739594
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2017,9.3233089,3.4271407
16000US1319000,"Columbus city, Georgia",2009,5.9774685,1.6874969
16000US1319000,"Columbus city, Georgia",2010,7.4710498,2.5258768
16000US1319000,"Columbus city, Georgia",2011,5.7006588,1.4737157
16000US1319000,"Columbus city, Georgia",2012,4.6101065,1.3156221
16000US1319000,"Columbus city, Georgia",2014,11.20461,4.7434139
16000US1349000,"Macon city, Georgia",2011,11.83255,4.1492147
16000US1349008,"Macon-Bibb County, Georgia",2015,9.2751703,2.4535716
16000US1369000,"Savannah city, Georgia",2011,6.4105043,2.5843887
16000US1369000,"Savannah city, Georgia",2012,6.4721241,1.9593593
16000US1369000,"Savannah city, Georgia",2014,9.3619556,2.7666054
16000US1517000,"Honolulu CDP, Hawaii",2009,10.443767,3.5185997
16000US1571550,"Urban Honolulu CDP, Hawaii",2010,4.8516145,1.6079614
16000US1571550,"Urban Honolulu CDP, Hawaii",2011,4.3146129,1.225751
16000US1571550,"Urban Honolulu CDP, Hawaii",2012,5.4574742,1.6520766
16000US1571550,"Urban Honolulu CDP, Hawaii",2013,5.7439141,1.9168843
16000US1571550,"Urban Honolulu CDP, Hawaii",2014,3.7066247,1.5103559
16000US1608830,"Boise City city, Idaho",2009,5.5605116,1.7844845
16000US1656260,"Nampa city, Idaho",2012,15.180239,4.33038
16000US1703012,"Aurora city, Illinois",2010,4.0030661,2.3547764
16000US1714000,"Chicago city, Illinois",2009,8.5170231,.77900273
16000US1714000,"Chicago city, Illinois",2010,9.2867117,.83427525
16000US1714000,"Chicago city, Illinois",2011,7.7039189,.77109861
16000US1714000,"Chicago city, Illinois",2012,6.4633608,.61831057
16000US1714000,"Chicago city, Illinois",2013,6.576252,.66420209
16000US1714000,"Chicago city, Illinois",2014,6.9393568,.68171382
16000US1714000,"Chicago city, Illinois",2015,5.7659264,.6783576
16000US1714000,"Chicago city, Illinois",2016,5.867528,.68928903
16000US1714000,"Chicago city, Illinois",2017,4.6661549,.62331033
16000US1718823,"Decatur city, Illinois",2017,20.507343,7.4598722
16000US1738570,"Joliet city, Illinois",2012,9.5008049,3.3223364
16000US1738570,"Joliet city, Illinois",2015,4.5477014,2.152602
16000US1738570,"Joliet city, Illinois",2017,4.5348382,2.195317
16000US1765000,"Rockford city, Illinois",2009,19.477125,5.2437363
16000US1765000,"Rockford city, Illinois",2010,21.354168,4.1195741
16000US1765000,"Rockford city, Illinois",2011,8.4326982,4.1669879
16000US1765000,"Rockford city, Illinois",2012,7.6995811,2.5978851
16000US1765000,"Rockford city, Illinois",2013,3.8813152,2.5515389
16000US1765000,"Rockford city, Illinois",2014,14.335259,4.0314202
16000US1765000,"Rockford city, Illinois",2015,9.8059912,2.7233031
16000US1765000,"Rockford city, Illinois",2016,7.3284945,2.679332
16000US1779293,"Waukegan city, Illinois",2009,12.42366,5.404902
16000US1825000,"Fort Wayne city, Indiana",2009,4.3571258,2.4481282
16000US1825000,"Fort Wayne city, Indiana",2011,6.1475677,2.0050974
16000US1825000,"Fort Wayne city, Indiana",2012,3.5010469,1.2134981
16000US1825000,"Fort Wayne city, Indiana",2013,4.2019987,1.4722581
16000US1825000,"Fort Wayne city, Indiana",2014,5.585145,1.9793286
16000US1825000,"Fort Wayne city, Indiana",2016,3.1364913,.93355906
16000US1825000,"Fort Wayne city, Indiana",2017,8.5661764,2.9189446
16000US1836003,"Indianapolis city (balance), Indiana",2009,7.1866541,1.3650079
16000US1836003,"Indianapolis city (balance), Indiana",2010,7.607759,1.3325131
16000US1836003,"Indianapolis city (balance), Indiana",2011,4.114048,.99760962
16000US1836003,"Indianapolis city (balance), Indiana",2012,4.6056795,.88263464
16000US1836003,"Indianapolis city (balance), Indiana",2013,8.3688383,1.4611762
16000US1836003,"Indianapolis city (balance), Indiana",2014,6.8142095,1.4867572
16000US1836003,"Indianapolis city (balance), Indiana",2015,3.8946192,.90032589
16000US1836003,"Indianapolis city (balance), Indiana",2016,6.7045784,1.4508556
16000US1836003,"Indianapolis city (balance), Indiana",2017,5.46875,1.2076896
16000US1921000,"Des Moines city, Iowa",2009,2.8522594,1.990204
16000US1921000,"Des Moines city, Iowa",2011,8.1088457,3.4991465
16000US1921000,"Des Moines city, Iowa",2014,5.1912813,1.4938656
16000US1921000,"Des Moines city, Iowa",2016,5.7308583,2.1067214
16000US2036000,"Kansas City city, Kansas",2011,7.9836106,2.5402505
16000US2036000,"Kansas City city, Kansas",2012,9.4863195,2.3432062
16000US2036000,"Kansas City city, Kansas",2014,7.9200211,2.5605967
16000US2036000,"Kansas City city, Kansas",2015,7.4239397,3.2415547
16000US2036000,"Kansas City city, Kansas",2016,6.0780239,3.0148971
16000US2036000,"Kansas City city, Kansas",2017,6.6569662,2.0093803
16000US2071000,"Topeka city, Kansas",2009,5.3471794,3.3745401
16000US2071000,"Topeka city, Kansas",2012,9.9923725,4.0667934
16000US2071000,"Topeka city, Kansas",2014,11.402822,3.7180741
16000US2071000,"Topeka city, Kansas",2017,7.7850499,3.5272458
16000US2079000,"Wichita city, Kansas",2009,5.5871887,1.8322663
16000US2079000,"Wichita city, Kansas",2010,3.566879,1.505087
16000US2079000,"Wichita city, Kansas",2011,6.5460639,1.6801777
16000US2079000,"Wichita city, Kansas",2012,4.2206841,1.642409
16000US2079000,"Wichita city, Kansas",2013,5.5541015,1.3075441
16000US2079000,"Wichita city, Kansas",2014,5.0598631,1.5975792
16000US2079000,"Wichita city, Kansas",2015,6.2609868,1.6475346
16000US2079000,"Wichita city, Kansas",2016,4.9169502,1.9229081
