geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,873,240.12158
31000US10140,"Aberdeen, WA Micro Area",2010,1097,296.65652
31000US10140,"Aberdeen, WA Micro Area",2011,857,260.79028
31000US10140,"Aberdeen, WA Micro Area",2012,1136,348.32828
31000US10140,"Aberdeen, WA Micro Area",2013,876,263.22189
31000US10140,"Aberdeen, WA Micro Area",2014,1248,263.82977
31000US10140,"Aberdeen, WA Micro Area",2015,788,175.07599
31000US10140,"Aberdeen, WA Micro Area",2016,1032,294.22491
31000US10140,"Aberdeen, WA Micro Area",2017,802,246.20061
31000US10180,"Abilene, TX Metro Area",2009,2297,429.78723
31000US10180,"Abilene, TX Metro Area",2010,2677,502.12766
31000US10180,"Abilene, TX Metro Area",2011,1922,359.87842
31000US10180,"Abilene, TX Metro Area",2012,2129,390.27356
31000US10180,"Abilene, TX Metro Area",2013,2377,345.89667
31000US10180,"Abilene, TX Metro Area",2014,2824,426.13983
31000US10180,"Abilene, TX Metro Area",2015,2156,355.0152
31000US10180,"Abilene, TX Metro Area",2016,2337,376.89969
31000US10180,"Abilene, TX Metro Area",2017,2761,420.6687
31000US10300,"Adrian, MI Micro Area",2009,834,223.10031
31000US10300,"Adrian, MI Micro Area",2010,1127,319.75684
31000US10300,"Adrian, MI Micro Area",2011,1159,293.00912
31000US10300,"Adrian, MI Micro Area",2012,1037,238.90578
31000US10300,"Adrian, MI Micro Area",2013,932,203.03952
31000US10300,"Adrian, MI Micro Area",2014,1242,243.769
31000US10300,"Adrian, MI Micro Area",2015,1231,282.67477
31000US10300,"Adrian, MI Micro Area",2016,914,181.15501
31000US10300,"Adrian, MI Micro Area",2017,1024,263.22189
31000US10420,"Akron, OH Metro Area",2009,8256,764.74164
31000US10420,"Akron, OH Metro Area",2010,7166,744.07294
31000US10420,"Akron, OH Metro Area",2011,7562,793.92096
31000US10420,"Akron, OH Metro Area",2012,8392,811.55017
31000US10420,"Akron, OH Metro Area",2013,8829,993.92096
31000US10420,"Akron, OH Metro Area",2014,7228,790.27356
31000US10420,"Akron, OH Metro Area",2015,7991,945.89667
31000US10420,"Akron, OH Metro Area",2016,7469,798.17627
31000US10420,"Akron, OH Metro Area",2017,8377,844.9848
31000US10460,"Alamogordo, NM Micro Area",2011,1333,327.05167
31000US10460,"Alamogordo, NM Micro Area",2012,872,240.12158
31000US10460,"Alamogordo, NM Micro Area",2013,655,212.76596
31000US10460,"Alamogordo, NM Micro Area",2014,1026,276.59573
31000US10460,"Alamogordo, NM Micro Area",2015,740,220.66869
31000US10460,"Alamogordo, NM Micro Area",2016,1680,351.97568
31000US10460,"Alamogordo, NM Micro Area",2017,746,210.94225
31000US10500,"Albany, GA Metro Area",2009,3448,579.3313
31000US10500,"Albany, GA Metro Area",2010,4857,623.70819
31000US10500,"Albany, GA Metro Area",2011,2825,478.41946
31000US10500,"Albany, GA Metro Area",2012,2618,472.34042
31000US10500,"Albany, GA Metro Area",2013,3422,511.24622
31000US10500,"Albany, GA Metro Area",2014,3026,538.60181
31000US10500,"Albany, GA Metro Area",2015,3017,485.71429
31000US10500,"Albany, GA Metro Area",2016,2986,502.12766
31000US10500,"Albany, GA Metro Area",2017,3508,568.38904
31000US10540,"Albany-Lebanon, OR Micro Area",2009,935,299.08813
31000US10540,"Albany-Lebanon, OR Micro Area",2010,1144,274.77203
31000US10540,"Albany-Lebanon, OR Micro Area",2011,1240,346.50455
31000US10540,"Albany-Lebanon, OR Micro Area",2012,1074,299.08813
31000US10540,"Albany, OR Metro Area",2013,1406,339.81763
31000US10540,"Albany, OR Metro Area",2014,1020,233.43465
31000US10540,"Albany, OR Metro Area",2015,1023,268.69302
31000US10540,"Albany, OR Metro Area",2016,1859,370.82068
31000US10540,"Albany, OR Metro Area",2017,1811,453.49545
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,7316,804.86322
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,6289,704.55927
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,8226,891.18542
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,7239,654.71124
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,8809,852.27966
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,8475,861.39819
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,7678,692.40125
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,7937,758.6626
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,8004,860.79028
31000US10700,"Albertville, AL Micro Area",2009,1634,397.56839
31000US10700,"Albertville, AL Micro Area",2010,926,286.93008
31000US10700,"Albertville, AL Micro Area",2011,1118,294.22491
31000US10700,"Albertville, AL Micro Area",2012,1276,264.43768
31000US10700,"Albertville, AL Micro Area",2013,1009,238.90578
31000US10700,"Albertville, AL Micro Area",2014,1387,327.05167
31000US10700,"Albertville, AL Micro Area",2015,1397,315.50153
31000US10700,"Albertville, AL Micro Area",2016,1564,494.22491
31000US10700,"Albertville, AL Micro Area",2017,1556,400
31000US10740,"Albuquerque, NM Metro Area",2009,13096,1013.3738
31000US10740,"Albuquerque, NM Metro Area",2010,15159,1094.8329
31000US10740,"Albuquerque, NM Metro Area",2011,12876,1201.8237
31000US10740,"Albuquerque, NM Metro Area",2012,14668,1051.0638
31000US10740,"Albuquerque, NM Metro Area",2013,14777,1035.2583
31000US10740,"Albuquerque, NM Metro Area",2014,13383,1221.2766
31000US10740,"Albuquerque, NM Metro Area",2015,12307,936.17023
31000US10740,"Albuquerque, NM Metro Area",2016,14542,1294.8329
31000US10740,"Albuquerque, NM Metro Area",2017,13718,1248.0243
31000US10780,"Alexandria, LA Metro Area",2009,2837,401.21582
31000US10780,"Alexandria, LA Metro Area",2010,2733,599.39209
31000US10780,"Alexandria, LA Metro Area",2011,2438,412.76596
31000US10780,"Alexandria, LA Metro Area",2012,1993,341.03345
31000US10780,"Alexandria, LA Metro Area",2013,2327,486.32217
31000US10780,"Alexandria, LA Metro Area",2014,2511,505.77509
31000US10780,"Alexandria, LA Metro Area",2015,2645,407.29483
31000US10780,"Alexandria, LA Metro Area",2016,3188,499.08813
31000US10780,"Alexandria, LA Metro Area",2017,2516,449.84802
31000US10880,"Allegan, MI Micro Area",2009,1263,362.91794
31000US10880,"Allegan, MI Micro Area",2010,1372,366.56534
31000US10880,"Allegan, MI Micro Area",2011,1029,271.12463
31000US10880,"Allegan, MI Micro Area",2012,1260,265.6535
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,12073,1002.4316
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,11110,865.04559
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,11078,851.67175
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,11809,878.41943
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,10989,932.52277
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,12159,1037.082
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,12642,943.46503
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,12587,1238.2979
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,9986,951.3678
31000US11020,"Altoona, PA Metro Area",2009,1404,401.8237
31000US11020,"Altoona, PA Metro Area",2010,1373,354.40729
31000US11020,"Altoona, PA Metro Area",2011,1557,325.83588
31000US11020,"Altoona, PA Metro Area",2012,1620,254.71124
31000US11020,"Altoona, PA Metro Area",2013,1287,266.26138
31000US11020,"Altoona, PA Metro Area",2014,2214,417.02127
31000US11020,"Altoona, PA Metro Area",2015,1516,350.75989
31000US11020,"Altoona, PA Metro Area",2016,1895,373.25229
31000US11020,"Altoona, PA Metro Area",2017,1827,348.93616
31000US11100,"Amarillo, TX Metro Area",2009,3899,524.62006
31000US11100,"Amarillo, TX Metro Area",2010,3928,550.75989
31000US11100,"Amarillo, TX Metro Area",2011,3769,494.22491
31000US11100,"Amarillo, TX Metro Area",2012,3940,598.78418
31000US11100,"Amarillo, TX Metro Area",2013,3465,555.0152
31000US11100,"Amarillo, TX Metro Area",2014,5357,764.13373
31000US11100,"Amarillo, TX Metro Area",2015,3174,442.55319
31000US11100,"Amarillo, TX Metro Area",2016,3259,550.15198
31000US11100,"Amarillo, TX Metro Area",2017,2723,398.78418
31000US11180,"Ames, IA Metro Area",2013,283,103.34347
31000US11260,"Anchorage, AK Metro Area",2009,3655,464.43768
31000US11260,"Anchorage, AK Metro Area",2010,4029,649.84802
31000US11260,"Anchorage, AK Metro Area",2011,4443,573.86017
31000US11260,"Anchorage, AK Metro Area",2012,5127,600.60791
31000US11260,"Anchorage, AK Metro Area",2013,4668,564.13373
31000US11260,"Anchorage, AK Metro Area",2014,3826,480.85107
31000US11260,"Anchorage, AK Metro Area",2015,5551,632.21887
31000US11260,"Anchorage, AK Metro Area",2016,3629,469.90881
31000US11260,"Anchorage, AK Metro Area",2017,4482,685.10638
31000US11300,"Anderson, IN Metro Area",2009,2007,425.53192
31000US11300,"Anderson, IN Metro Area",2010,1725,360.48633
31000US11300,"Anderson, IN Metro Area",2011,2130,293.61703
31000US11300,"Anderson, IN Metro Area",2012,1696,310.0304
31000US11340,"Anderson, SC Metro Area",2009,3296,557.44684
31000US11340,"Anderson, SC Metro Area",2010,3752,618.84497
31000US11340,"Anderson, SC Metro Area",2011,3915,714.28571
31000US11340,"Anderson, SC Metro Area",2012,3532,548.93616
31000US11460,"Ann Arbor, MI Metro Area",2009,2263,432.82675
31000US11460,"Ann Arbor, MI Metro Area",2010,2559,445.59271
31000US11460,"Ann Arbor, MI Metro Area",2011,2917,504.55927
31000US11460,"Ann Arbor, MI Metro Area",2012,2891,568.99695
31000US11460,"Ann Arbor, MI Metro Area",2013,2905,469.3009
31000US11460,"Ann Arbor, MI Metro Area",2014,2910,485.71429
31000US11460,"Ann Arbor, MI Metro Area",2015,3749,465.6535
31000US11460,"Ann Arbor, MI Metro Area",2016,2193,321.58054
31000US11460,"Ann Arbor, MI Metro Area",2017,2597,453.49545
31000US11500,"Anniston-Oxford, AL Metro Area",2009,2509,430.39514
31000US11500,"Anniston-Oxford, AL Metro Area",2010,2045,406.68692
31000US11500,"Anniston-Oxford, AL Metro Area",2011,3294,567.17328
31000US11500,"Anniston-Oxford, AL Metro Area",2012,2867,547.72034
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,1792,362.91794
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,2027,361.70212
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,2927,548.32825
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,1855,364.13373
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,2689,524.01215
31000US11540,"Appleton, WI Metro Area",2009,1232,278.41946
31000US11540,"Appleton, WI Metro Area",2010,2196,528.26746
31000US11540,"Appleton, WI Metro Area",2011,1901,377.5076
31000US11540,"Appleton, WI Metro Area",2012,1191,257.14285
31000US11540,"Appleton, WI Metro Area",2013,1902,348.32828
31000US11540,"Appleton, WI Metro Area",2014,1562,272.94833
31000US11540,"Appleton, WI Metro Area",2015,1067,223.10031
31000US11540,"Appleton, WI Metro Area",2016,1339,332.5228
31000US11540,"Appleton, WI Metro Area",2017,1482,246.80852
31000US11700,"Asheville, NC Metro Area",2009,4587,755.0152
31000US11700,"Asheville, NC Metro Area",2010,5874,755.0152
31000US11700,"Asheville, NC Metro Area",2011,5577,944.07294
31000US11700,"Asheville, NC Metro Area",2012,5001,717.93311
31000US11700,"Asheville, NC Metro Area",2013,5236,659.57446
31000US11700,"Asheville, NC Metro Area",2014,5320,690.57751
31000US11700,"Asheville, NC Metro Area",2015,4978,775.6839
31000US11700,"Asheville, NC Metro Area",2016,4914,598.78418
31000US11700,"Asheville, NC Metro Area",2017,3907,550.75989
31000US11780,"Ashtabula, OH Micro Area",2009,1632,373.25229
31000US11780,"Ashtabula, OH Micro Area",2010,1300,279.63525
31000US11780,"Ashtabula, OH Micro Area",2011,1893,375.6839
31000US11780,"Ashtabula, OH Micro Area",2012,1369,293.00912
31000US11780,"Ashtabula, OH Micro Area",2013,1140,286.32217
31000US11780,"Ashtabula, OH Micro Area",2014,1935,440.72949
31000US11780,"Ashtabula, OH Micro Area",2015,1719,345.89667
31000US11780,"Ashtabula, OH Micro Area",2016,1511,356.8389
31000US11780,"Ashtabula, OH Micro Area",2017,1256,305.77509
31000US11900,"Athens, OH Micro Area",2015,623,212.76596
31000US11900,"Athens, OH Micro Area",2016,582,228.57143
31000US11980,"Athens, TX Micro Area",2009,2444,524.62006
31000US11980,"Athens, TX Micro Area",2010,1103,248.02432
31000US11980,"Athens, TX Micro Area",2011,1268,337.38602
31000US11980,"Athens, TX Micro Area",2012,1120,294.22491
31000US11980,"Athens, TX Micro Area",2013,1194,246.20061
31000US11980,"Athens, TX Micro Area",2014,1470,343.46506
31000US11980,"Athens, TX Micro Area",2015,1486,251.06383
31000US11980,"Athens, TX Micro Area",2016,1079,293.61703
31000US11980,"Athens, TX Micro Area",2017,1659,424.3161
31000US12020,"Athens-Clarke County, GA Metro Area",2009,1921,349.54407
31000US12020,"Athens-Clarke County, GA Metro Area",2010,2844,555.62311
31000US12020,"Athens-Clarke County, GA Metro Area",2011,2647,457.75076
31000US12020,"Athens-Clarke County, GA Metro Area",2012,1883,345.89667
31000US12020,"Athens-Clarke County, GA Metro Area",2013,2901,524.62006
31000US12020,"Athens-Clarke County, GA Metro Area",2014,2241,460.79028
31000US12020,"Athens-Clarke County, GA Metro Area",2015,2309,393.31308
31000US12020,"Athens-Clarke County, GA Metro Area",2016,2416,528.87537
31000US12020,"Athens-Clarke County, GA Metro Area",2017,2963,556.23102
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,84525,3147.1125
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,85880,3226.1399
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,90107,3905.7751
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,91551,3188.45
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,84628,2854.7112
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,87543,2978.1155
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,96008,3545.8967
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,99675,3726.4438
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,93075,3368.9971
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,4752,646.80853
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,5793,693.617
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,4244,572.0365
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,5263,682.67474
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,6184,740.42554
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,5607,768.99695
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,5521,790.27356
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,4114,707.59875
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,5156,945.89667
31000US12180,"Auburn, NY Micro Area",2009,737,198.78419
31000US12180,"Auburn, NY Micro Area",2010,1058,247.41641
31000US12180,"Auburn, NY Micro Area",2011,1076,202.43161
31000US12180,"Auburn, NY Micro Area",2012,1504,306.99088
31000US12180,"Auburn, NY Micro Area",2013,886,255.92705
31000US12180,"Auburn, NY Micro Area",2014,876,229.78723
31000US12180,"Auburn, NY Micro Area",2015,821,185.41034
31000US12180,"Auburn, NY Micro Area",2016,784,196.96048
31000US12180,"Auburn, NY Micro Area",2017,1157,255.92705
31000US12220,"Auburn-Opelika, AL Metro Area",2009,1801,334.3465
31000US12220,"Auburn-Opelika, AL Metro Area",2010,2098,504.55927
31000US12220,"Auburn-Opelika, AL Metro Area",2011,2007,459.57446
31000US12220,"Auburn-Opelika, AL Metro Area",2012,2001,334.95441
31000US12220,"Auburn-Opelika, AL Metro Area",2013,2649,646.20062
31000US12220,"Auburn-Opelika, AL Metro Area",2014,2260,571.42859
31000US12220,"Auburn-Opelika, AL Metro Area",2015,3270,770.82068
31000US12220,"Auburn-Opelika, AL Metro Area",2016,2413,613.98175
31000US12220,"Auburn-Opelika, AL Metro Area",2017,1780,368.38907
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,8222,899.08813
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,9634,977.50757
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,8656,1071.7325
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,8641,879.02734
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,9983,889.36169
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,10134,987.23407
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,11003,1144.073
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,10305,1034.0426
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,8250,925.83588
31000US12300,"Augusta-Waterville, ME Micro Area",2010,907,236.47417
31000US12300,"Augusta-Waterville, ME Micro Area",2011,827,252.88754
31000US12300,"Augusta-Waterville, ME Micro Area",2012,1132,243.769
31000US12300,"Augusta-Waterville, ME Micro Area",2013,926,248.02432
31000US12300,"Augusta-Waterville, ME Micro Area",2014,1135,279.63525
31000US12300,"Augusta-Waterville, ME Micro Area",2015,1205,347.11246
31000US12300,"Augusta-Waterville, ME Micro Area",2016,1484,326.44376
31000US12300,"Augusta-Waterville, ME Micro Area",2017,1254,303.95135
31000US12420,"Austin-Round Rock, TX Metro Area",2009,16695,1337.386
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,22191,1420.6687
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,23994,1952.5836
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,23077,1435.2583
31000US12420,"Austin-Round Rock, TX Metro Area",2013,23608,1788.4498
31000US12420,"Austin-Round Rock, TX Metro Area",2014,24075,1556.8389
31000US12420,"Austin-Round Rock, TX Metro Area",2015,22069,1550.7599
31000US12420,"Austin-Round Rock, TX Metro Area",2016,25991,1855.927
31000US12420,"Austin-Round Rock, TX Metro Area",2017,26082,1551.9757
31000US12540,"Bakersfield, CA Metro Area",2009,19005,1291.1854
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,16853,1145.8966
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,17916,1286.9301
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,17525,1140.4255
31000US12540,"Bakersfield, CA Metro Area",2013,14604,1329.4833
31000US12540,"Bakersfield, CA Metro Area",2014,17833,1099.0881
31000US12540,"Bakersfield, CA Metro Area",2015,18767,1692.4012
31000US12540,"Bakersfield, CA Metro Area",2016,16987,1261.3982
31000US12540,"Bakersfield, CA Metro Area",2017,16769,1280.2432
31000US12580,"Baltimore-Towson, MD Metro Area",2009,41337,2061.3982
31000US12580,"Baltimore-Towson, MD Metro Area",2010,47855,2198.1763
31000US12580,"Baltimore-Towson, MD Metro Area",2011,43807,1872.3405
31000US12580,"Baltimore-Towson, MD Metro Area",2012,45381,2032.8268
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,44958,1594.5289
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,42450,1751.3678
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,47570,2265.6536
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,42567,2027.9635
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,46302,2472.3403
31000US12620,"Bangor, ME Metro Area",2009,731,189.66565
31000US12620,"Bangor, ME Metro Area",2010,1200,286.93008
31000US12620,"Bangor, ME Metro Area",2011,1283,287.53799
31000US12620,"Bangor, ME Metro Area",2012,1352,295.44073
31000US12620,"Bangor, ME Metro Area",2013,1641,333.13071
31000US12620,"Bangor, ME Metro Area",2014,1484,398.1763
31000US12620,"Bangor, ME Metro Area",2015,1258,325.83588
31000US12620,"Bangor, ME Metro Area",2016,2340,466.86929
31000US12620,"Bangor, ME Metro Area",2017,995,239.51367
31000US12700,"Barnstable Town, MA Metro Area",2009,1381,307.59879
31000US12700,"Barnstable Town, MA Metro Area",2010,1568,347.11246
31000US12700,"Barnstable Town, MA Metro Area",2011,1351,387.84195
31000US12700,"Barnstable Town, MA Metro Area",2012,1943,408.51065
31000US12700,"Barnstable Town, MA Metro Area",2013,1868,431.61093
31000US12700,"Barnstable Town, MA Metro Area",2014,2246,527.65955
31000US12700,"Barnstable Town, MA Metro Area",2015,3616,499.69604
31000US12700,"Barnstable Town, MA Metro Area",2016,3146,554.40729
31000US12700,"Barnstable Town, MA Metro Area",2017,1818,353.79938
31000US12940,"Baton Rouge, LA Metro Area",2009,11540,1159.8784
31000US12940,"Baton Rouge, LA Metro Area",2010,14250,1218.845
31000US12940,"Baton Rouge, LA Metro Area",2011,13217,1221.2766
31000US12940,"Baton Rouge, LA Metro Area",2012,14276,1049.2401
31000US12940,"Baton Rouge, LA Metro Area",2013,14827,1208.5106
31000US12940,"Baton Rouge, LA Metro Area",2014,12248,1110.6383
31000US12940,"Baton Rouge, LA Metro Area",2015,12898,1181.7629
31000US12940,"Baton Rouge, LA Metro Area",2016,12618,1251.6718
31000US12940,"Baton Rouge, LA Metro Area",2017,13772,1345.2887
31000US12980,"Battle Creek, MI Metro Area",2009,1242,269.90881
31000US12980,"Battle Creek, MI Metro Area",2010,1995,400.60791
31000US12980,"Battle Creek, MI Metro Area",2011,1681,264.43768
31000US12980,"Battle Creek, MI Metro Area",2012,1762,328.26749
31000US12980,"Battle Creek, MI Metro Area",2013,1868,338.60184
31000US12980,"Battle Creek, MI Metro Area",2014,1542,279.02734
31000US12980,"Battle Creek, MI Metro Area",2015,1715,307.59879
31000US12980,"Battle Creek, MI Metro Area",2016,1201,252.88754
31000US12980,"Battle Creek, MI Metro Area",2017,953,193.31306
31000US13020,"Bay City, MI Metro Area",2009,1190,313.06992
31000US13020,"Bay City, MI Metro Area",2010,1525,398.1763
31000US13020,"Bay City, MI Metro Area",2011,1172,355.0152
31000US13020,"Bay City, MI Metro Area",2012,620,158.05472
31000US13020,"Bay City, MI Metro Area",2013,976,237.08206
31000US13020,"Bay City, MI Metro Area",2014,1259,333.73862
31000US13020,"Bay City, MI Metro Area",2015,896,234.04256
31000US13020,"Bay City, MI Metro Area",2016,1209,335.56232
31000US13020,"Bay City, MI Metro Area",2017,978,289.9696
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,7547,920.36475
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,6460,652.88751
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,8021,894.22491
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,6154,740.42554
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,7101,793.31305
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,7492,821.88452
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,5963,750.75989
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,5611,691.18542
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,7009,966.56537
31000US13180,"Beaver Dam, WI Micro Area",2009,617,125.83587
31000US13180,"Beaver Dam, WI Micro Area",2010,504,203.03952
31000US13180,"Beaver Dam, WI Micro Area",2011,741,233.43465
31000US13180,"Beaver Dam, WI Micro Area",2012,498,142.85715
31000US13180,"Beaver Dam, WI Micro Area",2013,605,145.89665
31000US13180,"Beaver Dam, WI Micro Area",2014,604,170.21277
31000US13180,"Beaver Dam, WI Micro Area",2015,657,182.37082
31000US13180,"Beaver Dam, WI Micro Area",2016,922,196.35258
31000US13180,"Beaver Dam, WI Micro Area",2017,601,156.83891
31000US13220,"Beckley, WV Micro Area",2009,1070,321.58054
31000US13220,"Beckley, WV Micro Area",2010,1333,368.99695
31000US13220,"Beckley, WV Micro Area",2011,1378,290.57751
31000US13220,"Beckley, WV Micro Area",2012,738,201.21581
31000US13220,"Beckley, WV Metro Area",2013,1821,370.82068
31000US13220,"Beckley, WV Metro Area",2014,1934,379.93921
31000US13220,"Beckley, WV Metro Area",2015,2764,524.01215
31000US13220,"Beckley, WV Metro Area",2016,1505,377.5076
31000US13220,"Beckley, WV Metro Area",2017,1885,416.41336
31000US13380,"Bellingham, WA Metro Area",2009,1320,312.46201
31000US13380,"Bellingham, WA Metro Area",2010,2064,440.72949
31000US13380,"Bellingham, WA Metro Area",2011,1590,381.15503
31000US13380,"Bellingham, WA Metro Area",2012,2081,412.15805
31000US13380,"Bellingham, WA Metro Area",2013,2798,590.27356
31000US13380,"Bellingham, WA Metro Area",2014,2046,423.70822
31000US13380,"Bellingham, WA Metro Area",2015,2009,400
31000US13380,"Bellingham, WA Metro Area",2016,3021,615.19757
31000US13380,"Bellingham, WA Metro Area",2017,1799,425.53192
31000US13460,"Bend, OR Metro Area",2009,921,243.769
31000US13460,"Bend, OR Metro Area",2010,1621,422.4924
31000US13460,"Bend, OR Metro Area",2011,1960,521.58057
31000US13460,"Bend, OR Metro Area",2012,1208,423.70822
31000US13460,"Bend-Redmond, OR Metro Area",2013,1675,485.10638
31000US13460,"Bend-Redmond, OR Metro Area",2014,1786,420.06079
31000US13460,"Bend-Redmond, OR Metro Area",2015,1556,460.79028
31000US13460,"Bend-Redmond, OR Metro Area",2016,2790,767.17328
31000US13460,"Bend-Redmond, OR Metro Area",2017,1693,386.01825
31000US13740,"Billings, MT Metro Area",2009,1286,250.45593
31000US13740,"Billings, MT Metro Area",2010,1561,462.61398
31000US13740,"Billings, MT Metro Area",2011,2084,393.92096
31000US13740,"Billings, MT Metro Area",2012,2284,521.58057
31000US13740,"Billings, MT Metro Area",2013,2190,537.9939
31000US13740,"Billings, MT Metro Area",2014,1834,431.61093
31000US13740,"Billings, MT Metro Area",2015,1427,289.9696
31000US13740,"Billings, MT Metro Area",2016,1506,337.38602
31000US13740,"Billings, MT Metro Area",2017,1710,485.71429
31000US13780,"Binghamton, NY Metro Area",2009,2287,325.83588
31000US13780,"Binghamton, NY Metro Area",2010,3045,435.25836
31000US13780,"Binghamton, NY Metro Area",2011,2067,420.06079
31000US13780,"Binghamton, NY Metro Area",2012,2594,402.43161
31000US13780,"Binghamton, NY Metro Area",2013,3274,485.10638
31000US13780,"Binghamton, NY Metro Area",2014,2901,467.4772
31000US13780,"Binghamton, NY Metro Area",2015,2194,344.68085
31000US13780,"Binghamton, NY Metro Area",2016,2857,437.08206
31000US13780,"Binghamton, NY Metro Area",2017,2498,462.00607
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,20316,1447.4164
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,18129,1336.7781
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,18254,1437.082
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,19813,1198.7842
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,18051,1189.6656
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,20319,1396.3525
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,18142,1384.1946
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,19058,1232.8268
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,19205,1274.7721
31000US13900,"Bismarck, ND Metro Area",2009,743,252.88754
31000US13900,"Bismarck, ND Metro Area",2010,517,176.29179
31000US13900,"Bismarck, ND Metro Area",2011,562,202.43161
