geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,4.4013314,1.1443132
97000US0100007,"Hoover City School District, Alabama",2010,6.1910291,1.3323872
97000US0100007,"Hoover City School District, Alabama",2011,3.2012687,1.0875857
97000US0100007,"Hoover City School District, Alabama",2012,4.8298316,1.1060427
97000US0100007,"Hoover City School District, Alabama",2013,3.185523,.72240829
97000US0100007,"Hoover City School District, Alabama",2014,7.0911226,1.3983577
97000US0100007,"Hoover City School District, Alabama",2015,3.7532892,.94148004
97000US0100007,"Hoover City School District, Alabama",2016,4.8921118,.92662209
97000US0100007,"Hoover City School District, Alabama",2017,3.615006,.76430428
97000US0100270,"Baldwin County School District, Alabama",2009,8.2447815,.96727359
97000US0100270,"Baldwin County School District, Alabama",2010,8.1535559,.95200688
97000US0100270,"Baldwin County School District, Alabama",2011,7.4237852,.97741008
97000US0100270,"Baldwin County School District, Alabama",2012,9.1776152,1.0731187
97000US0100270,"Baldwin County School District, Alabama",2013,9.1080103,1.1203597
97000US0100270,"Baldwin County School District, Alabama",2014,6.0614243,.79007298
97000US0100270,"Baldwin County School District, Alabama",2015,7.5575614,.87210011
97000US0100270,"Baldwin County School District, Alabama",2016,6.1180577,.7886309
97000US0100270,"Baldwin County School District, Alabama",2017,6.6749597,.79717422
97000US0100390,"Birmingham City School District, Alabama",2009,46.787647,1.7061988
97000US0100390,"Birmingham City School District, Alabama",2010,46.53344,1.6662025
97000US0100390,"Birmingham City School District, Alabama",2011,46.447311,1.628739
97000US0100390,"Birmingham City School District, Alabama",2012,42.456135,1.373222
97000US0100390,"Birmingham City School District, Alabama",2013,47.782265,1.7958777
97000US0100390,"Birmingham City School District, Alabama",2014,45.50835,1.6504524
97000US0100390,"Birmingham City School District, Alabama",2015,44.673008,1.5906552
97000US0100390,"Birmingham City School District, Alabama",2016,46.51004,1.6039497
97000US0100390,"Birmingham City School District, Alabama",2017,45.466335,1.5094584
97000US0101020,"Cullman County School District, Alabama",2009,20.031216,2.4304438
97000US0101020,"Cullman County School District, Alabama",2010,20.209154,2.5967252
97000US0101020,"Cullman County School District, Alabama",2011,14.747231,2.213104
97000US0101020,"Cullman County School District, Alabama",2012,14.701615,1.8636694
97000US0101020,"Cullman County School District, Alabama",2013,14.480968,1.8997424
97000US0101020,"Cullman County School District, Alabama",2014,14.270921,2.0080435
97000US0101020,"Cullman County School District, Alabama",2015,11.936331,1.8262668
97000US0101020,"Cullman County School District, Alabama",2016,17.017595,2.1750867
97000US0101020,"Cullman County School District, Alabama",2017,13.108791,2.0325761
97000US0101230,"Dothan City School District, Alabama",2009,19.350134,1.3871542
97000US0101230,"Dothan City School District, Alabama",2010,20.814388,1.4768275
97000US0101230,"Dothan City School District, Alabama",2011,21.561327,1.0787486
97000US0101230,"Dothan City School District, Alabama",2012,17.208616,.93327874
97000US0101230,"Dothan City School District, Alabama",2013,16.613461,.99201918
97000US0101230,"Dothan City School District, Alabama",2014,18.520468,.99259961
97000US0101230,"Dothan City School District, Alabama",2015,16.201706,.86728978
97000US0101230,"Dothan City School District, Alabama",2016,16.854004,1.1512765
97000US0101230,"Dothan City School District, Alabama",2017,20.013874,1.1505885
97000US0101290,"Elmore County School District, Alabama",2009,10.5637,1.7152231
97000US0101290,"Elmore County School District, Alabama",2010,11.361642,1.9304993
97000US0101290,"Elmore County School District, Alabama",2011,7.2691159,1.5509068
97000US0101290,"Elmore County School District, Alabama",2012,8.1048946,1.3630285
97000US0101290,"Elmore County School District, Alabama",2013,6.4524784,1.4075463
97000US0101290,"Elmore County School District, Alabama",2014,6.5547323,1.2215451
97000US0101290,"Elmore County School District, Alabama",2015,12.561207,1.9085162
97000US0101290,"Elmore County School District, Alabama",2016,7.1012192,1.8622307
97000US0101290,"Elmore County School District, Alabama",2017,13.726403,2.6805451
97000US0101800,"Huntsville City School District, Alabama",2009,16.563251,1.2102572
97000US0101800,"Huntsville City School District, Alabama",2010,18.468786,1.415656
97000US0101800,"Huntsville City School District, Alabama",2011,19.433128,1.3318377
97000US0101800,"Huntsville City School District, Alabama",2012,18.639021,1.0344387
97000US0101800,"Huntsville City School District, Alabama",2013,18.734497,1.0150907
97000US0101800,"Huntsville City School District, Alabama",2014,17.859776,1.3610845
97000US0101800,"Huntsville City School District, Alabama",2015,16.229706,1.1223061
97000US0101800,"Huntsville City School District, Alabama",2016,14.585583,1.0422165
97000US0101800,"Huntsville City School District, Alabama",2017,15.713223,1.3010572
97000US0101920,"Jefferson County School District, Alabama",2009,17.742031,1.2150203
97000US0101920,"Jefferson County School District, Alabama",2010,17.330877,1.0758857
97000US0101920,"Jefferson County School District, Alabama",2011,19.432699,1.3161762
97000US0101920,"Jefferson County School District, Alabama",2012,18.788933,1.2855766
97000US0101920,"Jefferson County School District, Alabama",2013,17.519617,1.141416
97000US0101920,"Jefferson County School District, Alabama",2014,19.653006,1.3249481
97000US0101920,"Jefferson County School District, Alabama",2015,18.53158,1.2947514
97000US0101920,"Jefferson County School District, Alabama",2016,17.87158,1.3193519
97000US0101920,"Jefferson County School District, Alabama",2017,17.094938,1.1953657
97000US0102220,"Madison County School District, Alabama",2009,7.445612,1.1478698
97000US0102220,"Madison County School District, Alabama",2010,6.3353987,1.0380573
97000US0102220,"Madison County School District, Alabama",2011,6.816133,1.1815528
97000US0102220,"Madison County School District, Alabama",2012,7.193727,1.0514623
97000US0102220,"Madison County School District, Alabama",2013,8.0943804,1.1537373
97000US0102220,"Madison County School District, Alabama",2014,5.7585931,1.0553378
97000US0102220,"Madison County School District, Alabama",2015,6.742877,1.1685247
97000US0102220,"Madison County School District, Alabama",2016,8.0473509,1.2499121
97000US0102220,"Madison County School District, Alabama",2017,2.549911,.63098001
97000US0102370,"Mobile County School District, Alabama",2009,25.862635,1.0030668
97000US0102370,"Mobile County School District, Alabama",2010,22.937151,1.0415417
97000US0102370,"Mobile County School District, Alabama",2011,24.131247,.93592799
97000US0102370,"Mobile County School District, Alabama",2012,22.380789,.87078166
97000US0102370,"Mobile County School District, Alabama",2013,21.067154,.87158352
97000US0102370,"Mobile County School District, Alabama",2014,21.551552,.89906919
97000US0102370,"Mobile County School District, Alabama",2015,21.733839,.90439266
97000US0102370,"Mobile County School District, Alabama",2016,19.430693,.84626216
97000US0102370,"Mobile County School District, Alabama",2017,20.674377,.97271276
97000US0102430,"Montgomery County School District, Alabama",2009,21.369003,1.3204211
97000US0102430,"Montgomery County School District, Alabama",2010,22.771593,1.3316189
97000US0102430,"Montgomery County School District, Alabama",2011,24.125389,1.3640689
97000US0102430,"Montgomery County School District, Alabama",2012,22.224176,1.1618849
97000US0102430,"Montgomery County School District, Alabama",2013,20.417147,1.3555917
97000US0102430,"Montgomery County School District, Alabama",2014,22.407393,1.2474813
97000US0102430,"Montgomery County School District, Alabama",2015,24.043995,1.2979091
97000US0102430,"Montgomery County School District, Alabama",2016,21.953316,1.2040433
97000US0102430,"Montgomery County School District, Alabama",2017,23.430365,1.21123
97000US0103030,"Shelby County School District, Alabama",2009,7.0554762,.93317944
97000US0103030,"Shelby County School District, Alabama",2010,5.0193863,.76566637
97000US0103030,"Shelby County School District, Alabama",2011,5.7937675,.86511803
97000US0103030,"Shelby County School District, Alabama",2012,5.907464,.77933592
97000US0103030,"Shelby County School District, Alabama",2013,6.0928049,.93144393
97000US0103030,"Shelby County School District, Alabama",2014,7.5670109,1.1446428
97000US0103030,"Shelby County School District, Alabama",2015,7.2416,1.0018232
97000US0103030,"Shelby County School District, Alabama",2016,5.587954,.96193421
97000US0103030,"Shelby County School District, Alabama",2017,7.1048617,1.0986722
97000US0103360,"Tuscaloosa City School District, Alabama",2009,18.29385,2.3686118
97000US0103360,"Tuscaloosa City School District, Alabama",2010,18.681345,2.0924146
97000US0103360,"Tuscaloosa City School District, Alabama",2011,16.667885,1.8652227
97000US0103360,"Tuscaloosa City School District, Alabama",2012,18.120836,2.0440845
97000US0103360,"Tuscaloosa City School District, Alabama",2013,17.491411,1.8889725
97000US0103360,"Tuscaloosa City School District, Alabama",2014,19.02058,2.1781316
97000US0103360,"Tuscaloosa City School District, Alabama",2015,19.506416,2.1639819
97000US0103360,"Tuscaloosa City School District, Alabama",2016,19.755783,2.0545294
97000US0103360,"Tuscaloosa City School District, Alabama",2017,19.404207,1.885137
97000US0103390,"Tuscaloosa County School District, Alabama",2009,10.385846,1.4049668
97000US0103390,"Tuscaloosa County School District, Alabama",2010,7.7168918,1.1893743
97000US0103390,"Tuscaloosa County School District, Alabama",2011,8.476366,1.1564323
97000US0103390,"Tuscaloosa County School District, Alabama",2012,9.3922129,1.1409144
97000US0103390,"Tuscaloosa County School District, Alabama",2013,9.5396709,1.512666
97000US0103390,"Tuscaloosa County School District, Alabama",2014,11.027168,1.6333038
97000US0103390,"Tuscaloosa County School District, Alabama",2015,9.9319477,1.1322548
97000US0103390,"Tuscaloosa County School District, Alabama",2016,7.8643074,1.2640743
97000US0103390,"Tuscaloosa County School District, Alabama",2017,9.826642,1.4757023
97000US0200180,"Anchorage School District, Alaska",2009,10.158666,.88636297
97000US0200180,"Anchorage School District, Alaska",2010,8.1026602,.79883301
97000US0200180,"Anchorage School District, Alaska",2011,8.674346,.79546058
97000US0200180,"Anchorage School District, Alaska",2012,8.5340414,.83010215
97000US0200180,"Anchorage School District, Alaska",2013,7.9188862,.79857397
97000US0200180,"Anchorage School District, Alaska",2014,9.0360384,.85134238
97000US0200180,"Anchorage School District, Alaska",2015,8.3334055,.73627228
97000US0200180,"Anchorage School District, Alaska",2016,6.117415,.63336247
97000US0200180,"Anchorage School District, Alaska",2017,6.9574928,.82513356
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,5.6871543,.91015977
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,4.8212299,.79230249
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,4.6336331,.77829456
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,2.8045299,.40905392
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,2.4612026,.38797507
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,3.8972671,.45793629
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,3.6670856,.52005309
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,2.8921936,.46368906
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,3.0604694,.47946227
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,14.63421,1.6777833
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,11.431307,1.4044749
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,9.099205,1.4196728
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,10.358805,1.9682354
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,10.440802,1.3599436
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,9.4866867,1.4494495
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,7.5696068,1.408891
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,7.0010824,1.2384311
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,8.6226358,1.4786338
97000US0400295,"Kingman Unified School District, Arizona",2009,8.0931377,1.7069337
97000US0400295,"Kingman Unified School District, Arizona",2010,4.5848513,1.2001724
97000US0400295,"Kingman Unified School District, Arizona",2011,3.6783223,1.0009295
97000US0400295,"Kingman Unified School District, Arizona",2012,8.6776476,1.7261641
97000US0400295,"Kingman Unified School District, Arizona",2013,5.6854033,1.2712624
97000US0400295,"Kingman Unified School District, Arizona",2014,5.8836536,1.312062
97000US0400295,"Kingman Unified School District, Arizona",2015,3.8010013,1.0785602
97000US0400295,"Kingman Unified School District, Arizona",2016,5.533484,1.1698145
97000US0400295,"Kingman Unified School District, Arizona",2017,6.1614428,1.3594211
97000US0400680,"Amphitheater Unified District, Arizona",2009,8.0364923,1.0523171
97000US0400680,"Amphitheater Unified District, Arizona",2010,10.438389,1.2452972
97000US0400680,"Amphitheater Unified District, Arizona",2011,10.354868,1.276304
97000US0400680,"Amphitheater Unified District, Arizona",2012,11.499164,1.2728502
97000US0400680,"Amphitheater Unified District, Arizona",2013,10.162583,1.0030029
97000US0400680,"Amphitheater Unified District, Arizona",2014,8.3592892,.95527351
97000US0400680,"Amphitheater Unified District, Arizona",2015,9.2004614,1.1577632
97000US0400680,"Amphitheater Unified District, Arizona",2016,9.6146669,.94647634
97000US0400680,"Amphitheater Unified District, Arizona",2017,7.7212462,.97371656
97000US0400790,"Apache Junction Unified District, Arizona",2017,2.531817,1.0289683
97000US0401870,"Chandler Unified District, Arizona",2009,2.704083,.57073933
97000US0401870,"Chandler Unified District, Arizona",2010,3.4825814,.71140558
97000US0401870,"Chandler Unified District, Arizona",2011,3.092519,.58207822
97000US0401870,"Chandler Unified District, Arizona",2012,2.4252987,.54033387
97000US0401870,"Chandler Unified District, Arizona",2013,2.5383337,.49348438
97000US0401870,"Chandler Unified District, Arizona",2014,3.0495274,.50057167
97000US0401870,"Chandler Unified District, Arizona",2015,1.8612152,.42083538
97000US0401870,"Chandler Unified District, Arizona",2016,1.5107508,.36204335
97000US0401870,"Chandler Unified District, Arizona",2017,1.9124604,.38521492
97000US0402690,"Dysart Unified District, Arizona",2009,.84816331,.32024676
97000US0402690,"Dysart Unified District, Arizona",2010,1.0000877,.51626694
97000US0402690,"Dysart Unified District, Arizona",2011,3.1148489,1.0156848
97000US0402690,"Dysart Unified District, Arizona",2012,.99743319,.34743646
97000US0402690,"Dysart Unified District, Arizona",2013,1.0868995,.36472875
97000US0402690,"Dysart Unified District, Arizona",2014,.63347185,.31889391
97000US0402690,"Dysart Unified District, Arizona",2015,.9119752,.33591181
97000US0402690,"Dysart Unified District, Arizona",2016,.43257171,.2521441
97000US0402690,"Dysart Unified District, Arizona",2017,.86314946,.28114727
97000US0402860,"Flagstaff Unified District, Arizona",2009,7.6067047,1.2089303
97000US0402860,"Flagstaff Unified District, Arizona",2010,8.3107109,1.3612225
97000US0402860,"Flagstaff Unified District, Arizona",2011,8.8742151,1.2291651
97000US0402860,"Flagstaff Unified District, Arizona",2012,7.9510779,1.1659492
97000US0402860,"Flagstaff Unified District, Arizona",2013,6.6080952,1.2111545
97000US0402860,"Flagstaff Unified District, Arizona",2014,10.268187,1.4877682
97000US0402860,"Flagstaff Unified District, Arizona",2015,7.156497,1.1388016
97000US0402860,"Flagstaff Unified District, Arizona",2016,10.689601,1.2780997
97000US0402860,"Flagstaff Unified District, Arizona",2017,5.5823588,1.0126523
97000US0402920,"Florence Unified School District, Arizona",2009,3.9811232,1.3745511
97000US0402920,"Florence Unified School District, Arizona",2010,2.5176191,1.2038717
97000US0402920,"Florence Unified School District, Arizona",2011,3.7535827,2.7643509
97000US0402920,"Florence Unified School District, Arizona",2012,4.1400852,1.1255429
97000US0402920,"Florence Unified School District, Arizona",2013,3.1108232,1.0293703
97000US0402920,"Florence Unified School District, Arizona",2014,1.2443924,.41596469
97000US0402920,"Florence Unified School District, Arizona",2015,3.3436005,1.0113391
97000US0402920,"Florence Unified School District, Arizona",2016,2.3625429,.93533939
97000US0402920,"Florence Unified School District, Arizona",2017,2.4611778,.75928307
97000US0403400,"Gilbert Unified District, Arizona",2009,1.2294452,.44120237
97000US0403400,"Gilbert Unified District, Arizona",2010,.31813362,.30668229
97000US0403400,"Gilbert Unified District, Arizona",2011,.34915781,.19508202
97000US0403400,"Gilbert Unified District, Arizona",2012,.89945078,.31889364
97000US0403400,"Gilbert Unified District, Arizona",2013,1.6737891,.52162606
97000US0403400,"Gilbert Unified District, Arizona",2014,.85504252,.43006954
97000US0403400,"Gilbert Unified District, Arizona",2015,1.2833154,.34225449
97000US0403400,"Gilbert Unified District, Arizona",2016,.58585739,.2763133
97000US0403400,"Gilbert Unified District, Arizona",2017,.70481902,.35901707
97000US0403780,"Higley Unified District, Arizona",2010,2.5034411,1.0992477
97000US0403780,"Higley Unified District, Arizona",2012,1.2668881,.73426312
97000US0403780,"Higley Unified District, Arizona",2013,.83943707,.63310403
97000US0403780,"Higley Unified District, Arizona",2014,.97978228,.60187054
97000US0403780,"Higley Unified District, Arizona",2015,.47076583,.24453926
97000US0403780,"Higley Unified District, Arizona",2016,.40468276,.51569337
97000US0403780,"Higley Unified District, Arizona",2017,.23038441,.45659253
97000US0404630,"Marana Unified District, Arizona",2009,.96836865,.7792955
97000US0404630,"Marana Unified District, Arizona",2010,.96527272,.74376106
97000US0404630,"Marana Unified District, Arizona",2011,2.0267286,.90058053
97000US0404630,"Marana Unified District, Arizona",2012,1.8894622,.74976438
97000US0404630,"Marana Unified District, Arizona",2013,2.6495223,.96235758
97000US0404630,"Marana Unified District, Arizona",2014,1.3040259,.75187713
97000US0404630,"Marana Unified District, Arizona",2015,1.6690204,.61708987
97000US0404630,"Marana Unified District, Arizona",2016,1.2737148,.62795234
97000US0404630,"Marana Unified District, Arizona",2017,.54985058,.39312285
97000US0404970,"Mesa Unified District, Arizona",2009,5.5857844,.47396001
97000US0404970,"Mesa Unified District, Arizona",2010,4.7606888,.52114761
97000US0404970,"Mesa Unified District, Arizona",2011,5.5657125,.52483052
97000US0404970,"Mesa Unified District, Arizona",2012,4.9098864,.45719171
97000US0404970,"Mesa Unified District, Arizona",2013,4.3796945,.38325977
97000US0404970,"Mesa Unified District, Arizona",2014,4.9342976,.39312026
97000US0404970,"Mesa Unified District, Arizona",2015,3.6189656,.33688912
97000US0404970,"Mesa Unified District, Arizona",2016,4.6626759,.40756065
97000US0404970,"Mesa Unified District, Arizona",2017,4.4108281,.41879529
97000US0405930,"Paradise Valley Unified District, Arizona",2009,2.7807732,.60559195
97000US0405930,"Paradise Valley Unified District, Arizona",2010,1.6851876,.4161765
97000US0405930,"Paradise Valley Unified District, Arizona",2011,2.2117863,.48438209
97000US0405930,"Paradise Valley Unified District, Arizona",2012,1.8784391,.52351213
97000US0405930,"Paradise Valley Unified District, Arizona",2013,2.1252885,.42935699
97000US0405930,"Paradise Valley Unified District, Arizona",2014,1.8336366,.40125343
97000US0405930,"Paradise Valley Unified District, Arizona",2015,2.2768743,.45618051
97000US0405930,"Paradise Valley Unified District, Arizona",2016,1.9032584,.35421127
97000US0405930,"Paradise Valley Unified District, Arizona",2017,1.61766,.35902119
97000US0406250,"Peoria Unified School District, Arizona",2009,1.5463119,.41758698
97000US0406250,"Peoria Unified School District, Arizona",2010,.43551284,.30024111
97000US0406250,"Peoria Unified School District, Arizona",2011,1.287573,.37094957
97000US0406250,"Peoria Unified School District, Arizona",2012,2.0635626,.43163863
97000US0406250,"Peoria Unified School District, Arizona",2013,1.7683234,.34229577
97000US0406250,"Peoria Unified School District, Arizona",2014,1.8644141,.41057974
97000US0406250,"Peoria Unified School District, Arizona",2015,1.7268339,.46296102
97000US0406250,"Peoria Unified School District, Arizona",2016,3.0881274,.55357909
97000US0406250,"Peoria Unified School District, Arizona",2017,1.5153018,.32428321
97000US0407570,"Scottsdale Unified District, Arizona",2009,11.297724,.87587553
97000US0407570,"Scottsdale Unified District, Arizona",2010,11.405487,.86653447
97000US0407570,"Scottsdale Unified District, Arizona",2011,10.16153,.78264821
97000US0407570,"Scottsdale Unified District, Arizona",2012,10.532816,.78403336
97000US0407570,"Scottsdale Unified District, Arizona",2013,9.255847,.74319661
97000US0407570,"Scottsdale Unified District, Arizona",2014,10.425035,.77155131
97000US0407570,"Scottsdale Unified District, Arizona",2015,10.057362,.69992822
97000US0407570,"Scottsdale Unified District, Arizona",2016,9.1294699,.69987363
97000US0407570,"Scottsdale Unified District, Arizona",2017,8.9907389,.6763435
97000US0407750,"Deer Valley Unified District, Arizona",2009,1.0290257,.39368156
97000US0407750,"Deer Valley Unified District, Arizona",2010,.66116422,.30084503
97000US0407750,"Deer Valley Unified District, Arizona",2011,.25577295,.11737102
97000US0407750,"Deer Valley Unified District, Arizona",2012,.69389653,.31233925
97000US0407750,"Deer Valley Unified District, Arizona",2013,1.6987164,.49779689
97000US0407750,"Deer Valley Unified District, Arizona",2014,1.2050008,.27238768
97000US0407750,"Deer Valley Unified District, Arizona",2015,.94044518,.26469487
97000US0407750,"Deer Valley Unified District, Arizona",2016,1.216114,.36382148
97000US0407750,"Deer Valley Unified District, Arizona",2017,.19585897,.16520427
97000US0408170,"Sunnyside Unified District, Arizona",2009,11.718342,1.93467
97000US0408170,"Sunnyside Unified District, Arizona",2010,7.1931572,1.6359491
97000US0408170,"Sunnyside Unified District, Arizona",2011,9.5734596,1.4036372
97000US0408170,"Sunnyside Unified District, Arizona",2012,10.042892,1.33078
97000US0408170,"Sunnyside Unified District, Arizona",2013,13.892232,1.8785875
97000US0408170,"Sunnyside Unified District, Arizona",2014,8.5250702,1.2013736
97000US0408170,"Sunnyside Unified District, Arizona",2015,15.518464,1.7079707
97000US0408170,"Sunnyside Unified District, Arizona",2016,9.9317589,1.4725888
97000US0408170,"Sunnyside Unified District, Arizona",2017,11.057194,1.3493834
97000US0408800,"Tucson Unified District, Arizona",2009,23.642836,.91545415
97000US0408800,"Tucson Unified District, Arizona",2010,22.821627,.80650759
97000US0408800,"Tucson Unified District, Arizona",2011,22.768009,1.0150931
97000US0408800,"Tucson Unified District, Arizona",2012,23.171694,.9005782
97000US0408800,"Tucson Unified District, Arizona",2013,23.348669,.8378042
97000US0408800,"Tucson Unified District, Arizona",2014,22.062107,.84982896
97000US0408800,"Tucson Unified District, Arizona",2015,23.63423,.82618946
97000US0408800,"Tucson Unified District, Arizona",2016,22.668488,.89621234
97000US0408800,"Tucson Unified District, Arizona",2017,21.504309,1.0324296
97000US0499997,"School District Not Defined, Arizona",2010,3.2351813,.69393247
97000US0499997,"School District Not Defined, Arizona",2011,4.9243107,.86432433
97000US0499997,"School District Not Defined, Arizona",2012,2.9507172,.54006016
97000US0503060,"Bentonville Public Schools, Arkansas",2009,3.2481062,1.1448829
97000US0503060,"Bentonville Public Schools, Arkansas",2010,3.8143463,1.2807481
97000US0503060,"Bentonville Public Schools, Arkansas",2011,5.1408691,1.5720427
97000US0503060,"Bentonville Public Schools, Arkansas",2012,6.6852956,1.3459845
97000US0503060,"Bentonville Public Schools, Arkansas",2013,5.4098787,1.1873171
97000US0503060,"Bentonville Public Schools, Arkansas",2014,4.7105956,.92024058
97000US0503060,"Bentonville Public Schools, Arkansas",2015,3.2171111,.75682068
97000US0503060,"Bentonville Public Schools, Arkansas",2016,5.2828474,.97279882
97000US0503060,"Bentonville Public Schools, Arkansas",2017,3.8069592,1.0429116
97000US0504590,"Conway Public Schools, Arkansas",2009,4.2431192,.98001331
97000US0504590,"Conway Public Schools, Arkansas",2010,5.8710299,1.4702455
97000US0504590,"Conway Public Schools, Arkansas",2011,8.7479372,1.7323922
97000US0504590,"Conway Public Schools, Arkansas",2012,7.1769738,1.4832108
97000US0504590,"Conway Public Schools, Arkansas",2013,7.6099024,1.5818814
97000US0504590,"Conway Public Schools, Arkansas",2014,4.5690193,1.1609697
97000US0504590,"Conway Public Schools, Arkansas",2015,8.2194891,1.3682271
97000US0504590,"Conway Public Schools, Arkansas",2016,7.1507955,1.4516051
97000US0504590,"Conway Public Schools, Arkansas",2017,6.008688,1.352657
97000US0506120,"Fayetteville School District, Arkansas",2009,17.672081,1.9999849
97000US0506120,"Fayetteville School District, Arkansas",2010,11.585169,1.7322431
97000US0506120,"Fayetteville School District, Arkansas",2011,11.490377,1.586831
97000US0506120,"Fayetteville School District, Arkansas",2012,10.901944,1.7153687
97000US0506120,"Fayetteville School District, Arkansas",2013,10.198421,1.6192231
97000US0506120,"Fayetteville School District, Arkansas",2014,11.500116,2.0619619
97000US0506120,"Fayetteville School District, Arkansas",2015,7.427247,1.1510947
97000US0506120,"Fayetteville School District, Arkansas",2016,10.648768,1.5425577
97000US0506120,"Fayetteville School District, Arkansas",2017,11.986412,1.9252336
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,33.496563,2.7569444
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,29.054018,2.4480634
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,22.188707,1.9688332
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,22.238689,1.9258132
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,21.794111,2.2220101
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,27.910042,2.4466689
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,27.994522,2.5192952
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,27.383947,2.4829376
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,28.911873,2.5622132
97000US0509000,"Little Rock School District, Arkansas",2009,27.061054,1.5564767
97000US0509000,"Little Rock School District, Arkansas",2010,26.412254,1.7667336
97000US0509000,"Little Rock School District, Arkansas",2011,24.52784,1.449012
97000US0509000,"Little Rock School District, Arkansas",2012,24.038704,1.4497186
97000US0509000,"Little Rock School District, Arkansas",2013,18.637299,1.3190805
97000US0509000,"Little Rock School District, Arkansas",2014,22.193289,1.2445726
97000US0509000,"Little Rock School District, Arkansas",2015,25.153519,1.4971175
97000US0509000,"Little Rock School District, Arkansas",2016,25.505373,1.4775615
97000US0509000,"Little Rock School District, Arkansas",2017,22.035595,1.5682148
97000US0511850,"Pulaski County Special School District, Arkansas",2009,9.4458466,.9988187
97000US0511850,"Pulaski County Special School District, Arkansas",2010,7.8852215,.95897943
97000US0511850,"Pulaski County Special School District, Arkansas",2011,8.3572416,1.0558571
97000US0511850,"Pulaski County Special School District, Arkansas",2012,8.4886541,1.0232589
97000US0511850,"Pulaski County Special School District, Arkansas",2013,6.2923393,.88808268
97000US0511850,"Pulaski County Special School District, Arkansas",2014,7.2006984,.93794328
97000US0511850,"Pulaski County Special School District, Arkansas",2015,7.2007589,1.0320975
97000US0511850,"Pulaski County Special School District, Arkansas",2016,8.7866526,.98334497
97000US0511850,"Pulaski County Special School District, Arkansas",2017,9.1252174,1.037155
97000US0511970,"Rogers Public Schools, Arkansas",2009,9.3111277,1.3951943
97000US0511970,"Rogers Public Schools, Arkansas",2010,9.6475849,1.7248737
97000US0511970,"Rogers Public Schools, Arkansas",2011,6.7434454,1.583297
97000US0511970,"Rogers Public Schools, Arkansas",2012,7.2729864,1.2667185
97000US0511970,"Rogers Public Schools, Arkansas",2013,8.8328629,1.3947066
97000US0511970,"Rogers Public Schools, Arkansas",2014,7.2188878,1.2533284
97000US0511970,"Rogers Public Schools, Arkansas",2015,5.9328361,1.1481049
97000US0511970,"Rogers Public Schools, Arkansas",2016,5.5627112,.99612975
97000US0511970,"Rogers Public Schools, Arkansas",2017,7.0920906,1.2779597
97000US0512660,"Springdale School District, Arkansas",2009,6.9211149,1.2030501
97000US0512660,"Springdale School District, Arkansas",2010,8.7355022,1.6309496
97000US0512660,"Springdale School District, Arkansas",2011,7.3998928,1.4537094
97000US0512660,"Springdale School District, Arkansas",2012,6.0046711,.98268741
97000US0512660,"Springdale School District, Arkansas",2013,5.5855379,1.2288541
97000US0512660,"Springdale School District, Arkansas",2014,7.0481896,1.5121082
97000US0512660,"Springdale School District, Arkansas",2015,6.6906509,1.3008795
97000US0512660,"Springdale School District, Arkansas",2016,6.3578329,1.1728834
97000US0512660,"Springdale School District, Arkansas",2017,5.9500055,1.134689
97000US0600014,"Hesperia Unified School District, California",2009,6.7293777,1.7075059
97000US0600014,"Hesperia Unified School District, California",2010,5.5752439,1.3217357
97000US0600014,"Hesperia Unified School District, California",2011,4.6817398,1.0152919
97000US0600014,"Hesperia Unified School District, California",2012,4.7427049,1.2019534
97000US0600014,"Hesperia Unified School District, California",2013,6.6835523,1.2595203
97000US0600014,"Hesperia Unified School District, California",2014,5.3529372,1.1201978
97000US0600014,"Hesperia Unified School District, California",2015,4.5108523,1.2030736
97000US0600014,"Hesperia Unified School District, California",2016,6.1321211,1.4524028
