geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,27.999327,.38049334,27.992729,3.777365,,,17.24276,2.8306081,29.172955,.86692709,11.969546,1.4146099,28.427183,.3919954,,,28.285908,.429335,27.241703,1.792352,12.26972,2.6527596,21.589632,2.3762522,30.680635,3.7886188,27.961264,.4210161
04000US01,Alabama,2010,27.077007,.36552745,23.9105,4.0474625,,,20.793119,3.3306534,25.289658,.93854433,13.03681,1.5479022,27.564442,.38118127,,,28.290331,.3828865,23.969307,1.6313119,9.0714464,2.7419894,21.642996,2.320986,37.019302,3.7770276,27.87001,.37573123
04000US01,Alabama,2011,27.871841,.36902002,24.121593,4.0722833,,,17.293652,2.3961658,28.3599,.79638261,17.135836,1.5085891,28.274372,.38565943,,,28.343794,.43855366,26.697641,1.688097,15.3301,2.0839891,23.350145,2.2026622,34.141098,4.4829426,28.026918,.44351238
04000US01,Alabama,2012,27.186954,.42886096,29.692348,5.0696688,,,15.700059,2.8997171,27.530849,.77264023,13.387897,1.7650859,27.656672,.44695246,,,27.883944,.38895324,25.446505,1.7877178,10.719005,3.3118439,18.299501,2.26336,24.158855,3.1157801,27.455103,.39582038
04000US01,Alabama,2013,28.235126,.34957239,31.992308,4.9578915,,,16.435078,2.1915925,26.421076,.79983503,17.862524,1.9796757,28.599537,.36742947,,,29.335403,.35524404,25.515791,1.5000213,14.831814,3.9448969,25.7904,2.7856612,36.080021,4.0433297,29.018003,.35972548
04000US01,Alabama,2014,28.051367,.3926509,28.041073,4.5841584,,,15.684502,2.6700132,28.011292,.77332193,18.47785,1.9140468,28.392744,.41177505,,,28.622023,.40700418,26.664452,1.6717907,12.804018,2.6225579,23.559181,2.4278381,35.568016,4.1054363,28.381115,.39938438
04000US01,Alabama,2015,27.592283,.40694192,32.709019,3.3569434,21.026245,3.5798848,20.498827,3.7572801,26.721859,.75634849,14.991018,1.7877108,28.046686,.42529535,28.921568,8.6639004,28.290644,.39509585,25.928631,1.6685168,9.6510258,1.6654387,28.269205,1.7677029,44.451027,3.1973596,27.934786,.40083861
04000US01,Alabama,2016,27.880863,.36146978,32.981308,6.4862819,,,17.928373,2.8003545,28.169239,.7667464,19.943676,1.9637365,28.159502,.38000792,,,28.208033,.43100873,27.105215,1.5907149,14.353969,2.6259367,22.827635,2.0070796,32.2878,2.9851692,28.06638,.41387141
04000US01,Alabama,2017,28.084183,.40685764,31.542248,5.2218652,,,16.072756,3.0868044,28.040855,.84940398,19.808416,1.7770691,28.37027,.4249813,,,28.655609,.39537585,26.74428,1.6473564,14.281572,3.3504229,21.882988,2.75846,29.693178,4.4002638,28.453743,.38600194
04000US02,Alaska,2009,35.872166,1.0099601,26.901495,2.1448448,,,24.565338,3.9144688,45.47226,5.0156226,40.400871,6.4210358,35.624367,1.1238433,,,37.776882,1.1467879,31.046108,4.6204543,29.85124,6.1275268,31.55286,4.0950775,32.146149,5.1130795,38.044498,1.1543083
04000US02,Alaska,2010,36.194633,.9155426,24.754488,2.2169077,33.788658,4.0244589,32.654652,4.1296506,51.403015,5.9389958,38.894661,4.9884386,36.066864,.98914152,42.578911,13.790388,37.192001,1.1473764,33.671364,4.3491449,17.139614,6.4260468,34.676788,3.4191165,37.862076,3.9151735,37.464184,1.0558521
04000US02,Alaska,2011,36.611431,1.0395377,29.575777,2.2792442,35.447285,3.5092189,35.991745,3.8493786,45.89608,7.7791982,36.432957,6.127214,36.618931,1.1133183,32.330826,8.4698048,37.740139,1.2707283,33.745827,4.8975353,32.837254,12.677646,35.081543,4.2694807,35.618324,4.3556862,37.615074,1.1597264
04000US02,Alaska,2012,35.842022,1.0603908,24.602623,1.8991023,,,24.382071,4.108109,35.896587,5.7107835,38.807411,5.3507748,35.707764,1.1350856,,,38.476837,1.2383276,29.513628,4.6830087,31.768089,8.6734562,36.877811,4.618443,37.928658,5.2601566,38.605694,1.2146312
04000US02,Alaska,2013,34.798439,.95453656,25.41577,2.1822653,29.764956,3.5365186,27.981031,3.5579576,45.559544,7.2341509,38.045197,4.8616996,34.619061,1.0432663,39.202507,11.030695,35.884346,.96016562,32.282848,3.8733511,23.257839,7.1847906,33.48542,3.6874154,36.813755,4.1839447,36.291531,.94685239
04000US02,Alaska,2014,36.823723,.9829933,25.480091,1.6786512,28.619194,3.4014769,29.561541,3.6762543,39.01767,4.4794278,44.595112,5.4186354,36.381088,1.085503,22.052155,9.0276136,38.652805,1.1210337,32.642372,4.1317415,29.484901,8.8633537,34.580681,3.5576727,36.157158,3.8061273,39.366402,1.129547
04000US02,Alaska,2015,34.91708,.99205875,24.799263,1.8593917,32.2411,3.3051987,32.2929,3.4873579,60.4007,6.187706,43.639145,4.9704423,34.423756,1.0876851,31.707317,10.313279,34.626125,1.1524599,35.565125,4.1025252,33.526466,7.7144465,37.207741,3.9075379,38.318501,4.5829287,35.166451,1.1318671
04000US02,Alaska,2016,36.409542,1.084571,27.450912,2.0368018,28.407652,3.4556546,28.650236,3.8364515,53.654778,7.4849763,46.037228,5.8019152,35.861401,1.1958823,27.112812,7.7440805,37.362251,1.1348333,34.302742,4.2977548,45.977314,14.702227,39.340687,5.1084971,37.208714,4.5557632,37.586536,1.1389887
04000US02,Alaska,2017,34.265877,.96143931,23.99703,1.9627059,34.015812,4.1434841,32.307796,4.5394182,41.040257,7.5792618,47.952305,4.1274252,33.486431,1.0462091,45.715611,8.47192,34.167809,1.0559822,34.473038,3.7318983,43.721413,8.8817673,43.495674,3.2707598,43.417648,3.1551731,34.710781,1.0852005
04000US04,Arizona,2009,32.436638,.40043801,29.238182,1.9870645,18.856327,2.138921,18.835249,2.2702508,39.742176,2.1084168,24.663609,.92610353,35.167141,.63108444,19.132652,4.9908905,35.729183,.43583548,26.609352,1.3518518,26.733416,1.5603791,30.251974,1.3732637,43.624962,2.9753621,32.861729,.40315011
04000US04,Arizona,2010,33.044598,.37453955,28.971437,1.9623475,20.927635,1.5930895,20.297094,1.6471639,37.620289,1.5855985,25.259136,.709135,35.440044,.53590173,27.720207,5.801074,36.286465,.42520648,26.882172,1.3551875,23.829483,1.8463327,26.268864,1.6280237,35.317486,3.4567924,33.991222,.34834611
04000US04,Arizona,2011,33.003483,.45707947,27.456579,1.5913135,21.750061,2.2758598,21.331173,2.4120224,40.294098,2.1911192,26.932686,.88652492,34.916447,.66262656,27.377377,5.2044711,35.642971,.50701946,28.123791,1.6052487,27.158775,2.0785973,28.65225,1.6960396,33.148853,2.6554704,33.679996,.49375525
04000US04,Arizona,2012,33.06081,.38516584,28.956207,1.4154888,21.612457,1.7617898,20.364254,1.7489401,40.793301,1.5592446,25.864628,.71057785,35.357128,.55616629,41.791466,9.6802588,35.841221,.37274966,28.004747,1.2803966,25.431404,1.5094018,28.188171,1.2856483,37.430988,2.3733363,33.689953,.32940912
04000US04,Arizona,2013,32.91811,.3743563,30.630482,1.4600756,26.426702,1.8384573,24.964357,1.852501,38.570255,1.8532776,25.414625,.71897006,35.340496,.54649508,51.742161,9.3862906,35.807549,.39020741,27.785116,1.2500544,25.467386,1.1900942,28.362633,1.1360314,36.380516,2.6657467,33.36779,.34793696
04000US04,Arizona,2014,32.792534,.33001181,29.08037,1.2679508,21.68486,1.7412401,20.970301,1.7874165,38.517078,1.7799401,24.12487,.62715441,35.638855,.48410511,32.985596,7.3780508,36.346355,.37502024,26.60479,1.1162734,23.53113,1.4901831,28.168497,1.3331178,40.878002,2.8351915,33.517368,.3281751
04000US04,Arizona,2015,32.70079,.39914548,28.582945,1.7559203,18.164856,1.4372449,17.137894,1.4368156,39.964565,1.6381743,26.433102,.76351619,34.796326,.59048742,36.46294,8.2852821,35.618938,.43930823,27.733952,1.3126869,23.200735,1.1002975,26.738129,1.0471079,37.428619,2.5754437,33.686348,.40575615
04000US04,Arizona,2016,32.801159,.31812757,30.833117,1.418301,21.007515,1.4390234,20.45187,1.4900866,39.87479,1.6374674,27.162365,.57129908,34.705509,.46704909,28.736097,5.2621312,35.134113,.39145792,28.90041,1.0733235,24.116764,1.3002073,27.134314,1.1338657,36.827705,2.2308321,33.682041,.32964772
04000US04,Arizona,2017,32.357174,.32662904,29.68047,1.419616,19.721817,1.3989662,18.84845,1.3753339,38.795654,1.7472887,26.325161,.58030504,34.466599,.48513851,31.56708,7.7166171,35.173,.44175071,27.815767,1.11213,23.827446,1.4073647,27.32814,1.2417225,35.597103,2.4923947,33.158302,.33727586
04000US05,Arkansas,2009,26.565773,.52525145,26.292255,6.9134274,,,21.955442,3.9723072,27.100838,1.2797246,12.662911,1.6582376,27.239487,.55554521,,,27.400463,.51243895,23.269173,3.2999403,7.6300087,2.5463898,13.375619,1.9522617,21.064211,3.0087996,27.049047,.51205903
04000US05,Arkansas,2010,26.840664,.5155471,35.965599,9.0734282,16.22204,3.960902,15.414478,4.2873111,23.35811,1.1418051,12.226568,1.9175394,27.602938,.55017722,23.380568,8.6774769,28.406906,.52909523,20.898832,3.1928315,11.862895,2.8105183,18.040453,2.3900003,27.182728,4.0694299,27.781561,.50897843
04000US05,Arkansas,2011,25.634214,.49279347,31.431416,6.6794047,21.73913,4.6416912,23.374176,5.2777076,23.607798,1.1449816,12.147399,1.7487375,26.380449,.52769709,11.876184,7.6908231,26.668325,.56443882,21.826216,3.11092,10.354901,2.9911239,21.766027,3.0777829,36.057915,5.5212693,26.118452,.56515211
04000US05,Arkansas,2012,26.639849,.42679486,29.414883,7.1184831,16.428806,3.6839676,14.83446,3.7812073,23.612219,1.1082059,14.516529,1.5909274,27.301737,.45714265,30.286169,14.027577,27.945822,.46971059,21.836313,2.64398,12.077697,2.6349998,22.265888,2.2996821,34.203041,3.7452962,27.424711,.44609728
04000US05,Arkansas,2013,26.150026,.47651345,26.512653,4.0758805,,,13.390687,3.4933746,25.152382,1.57854,20.138508,2.138387,26.49346,.51734394,,,26.860205,.45851973,23.636206,2.7083852,13.362646,3.1332064,20.822702,2.5150726,31.442749,4.0430074,26.721197,.46893242
04000US05,Arkansas,2014,27.009073,.40996623,25.568899,4.9229016,,,19.609102,4.1467385,27.679983,1.4503732,16.082664,1.7950892,27.658319,.4462499,,,27.757813,.50508952,24.368828,2.5748494,11.145686,2.6345139,18.771305,2.1685624,27.359617,3.4615402,27.300341,.49932459
04000US05,Arkansas,2015,27.841532,.46389639,24.14374,5.7488585,17.227259,3.319813,15.047238,3.2735415,28.372774,1.2822256,12.92772,1.6826001,28.714947,.49959001,32.356079,13.146419,29.031355,.46674064,23.695105,2.6451941,15.2012,2.7282906,20.088314,2.2813449,26.587332,3.7765145,28.286243,.46847039
04000US05,Arkansas,2016,27.290878,.53203124,28.234556,5.2016945,,,19.159595,2.9782043,26.734901,1.5268441,14.08416,1.8411719,28.063908,.57199615,,,28.306889,.53525287,23.75231,3.0309005,10.636065,2.5256221,20.493612,2.262882,35.35693,3.7786174,27.889025,.52239597
04000US05,Arkansas,2017,26.526388,.42173719,31.127926,5.3012347,17.662086,3.6943388,17.820314,4.0904603,25.170956,1.414122,14.165542,2.0379326,27.278074,.46270868,16.816708,8.4523153,27.66976,.44513553,22.746855,2.3428135,12.845882,2.7554669,22.575546,1.9507235,34.682804,2.6017392,27.138638,.4259938
04000US06,California,2009,28.611174,.15912458,33.210068,1.5340974,24.183491,.30863875,23.912048,.30744499,39.226513,.6486634,21.533251,.26225355,31.953356,.26489824,33.588619,2.6550612,33.01947,.20646992,24.710943,.35131541,19.941217,.40978798,22.598017,.38314486,36.512032,1.0640631,29.914486,.17112172
04000US06,California,2010,28.853315,.14875042,34.290939,1.4898617,24.522497,.36289841,24.110107,.36179957,39.397465,.64518911,21.66588,.21185018,32.224781,.23997822,40.141327,3.1777208,33.289482,.17905766,24.98576,.31933802,19.785736,.337924,22.890745,.29992869,35.777096,.70121658,30.0401,.14406489
04000US06,California,2011,28.753626,.14672808,34.93795,1.283844,23.573175,.35495222,23.234732,.35887176,39.905979,.6536839,22.115072,.24268895,31.936602,.24623284,36.296295,2.2602048,33.244076,.20644267,24.936367,.32339343,19.523991,.43760979,22.685646,.38437602,35.159229,.68667108,30.076515,.17366202
04000US06,California,2012,28.975206,.11936339,31.31546,1.3922,24.258978,.33396691,23.903221,.33609584,40.50573,.64561665,23.093826,.21977727,31.818632,.20644835,37.361069,2.4456439,32.828747,.19144017,25.758547,.27120775,21.209795,.35211769,24.275644,.33355701,35.963326,.84728813,29.975203,.12169685
04000US06,California,2013,28.869802,.13344078,31.630573,1.5491798,24.00205,.32227129,23.768295,.32534584,40.549828,.5991416,22.796995,.21703714,31.845356,.22541445,33.06115,2.1583376,33.085838,.18766844,25.422853,.28710642,21.051262,.39246488,23.686626,.34243992,33.993866,.66799998,30.023113,.16240661
04000US06,California,2014,28.292688,.13428532,32.066128,1.5038377,23.233147,.28489044,22.939018,.28575122,40.074409,.63279855,22.99024,.20897344,30.927055,.22619002,34.05682,2.2375469,32.019108,.19127783,25.329271,.28512067,21.126444,.3216745,24.180599,.30023941,36.235798,.75182295,29.307598,.15627006
04000US06,California,2015,28.189478,.13124254,31.361065,1.4654224,23.375744,.26599434,23.028269,.26710337,38.457458,.63993078,22.700335,.20486009,30.949852,.22248414,36.960342,2.0194521,32.340179,.19108199,24.966162,.27644244,20.883207,.37266055,23.630955,.33223632,35.05574,.71513724,29.439423,.16651051
04000US06,California,2016,28.192982,.14063776,30.917624,1.0411721,22.492521,.32036805,22.221735,.32098681,39.625973,.57313877,23.458847,.25021464,30.596035,.24712014,33.205162,2.6778297,31.926704,.20336255,25.3424,.29267007,21.446379,.36831939,24.190386,.3207559,35.387081,.61811262,29.503876,.17293537
04000US06,California,2017,28.30377,.1439283,33.926506,1.3056672,22.275923,.31276488,21.901903,.31083891,38.981022,.60876083,24.730511,.21711096,30.148415,.24529195,36.851849,2.9677875,31.456572,.2003217,25.966948,.29134896,22.121855,.3734048,24.840958,.34432146,35.789005,.82182574,29.683737,.16912092
04000US08,Colorado,2009,29.631546,.37049207,35.908257,3.0401018,19.900167,1.928895,18.381672,1.9133127,38.806042,2.2657402,21.89381,.83669573,31.243721,.47997129,53.153152,11.713993,31.017347,.39099357,25.57374,1.8544145,22.945593,2.3237932,28.6304,1.8171804,41.177845,3.0061696,29.503445,.35297421
04000US08,Colorado,2010,29.354429,.40055752,30.623173,3.4283574,24.004879,2.3259404,24.641762,2.4122081,34.311367,2.1068377,23.447638,.85145247,30.554184,.51153767,8.0203686,6.0095339,30.332479,.44245622,26.463566,2.0556879,23.472357,1.9285159,28.355112,1.5275598,40.47924,2.2390637,29.348274,.40941584
04000US08,Colorado,2011,29.871717,.36967391,31.0949,3.5848029,21.774042,1.942974,21.603003,2.0052583,33.368172,1.9208055,22.381487,.95286298,31.40469,.48579913,25.292027,7.2180362,31.471399,.38703993,25.201035,1.8392477,20.939875,1.7317951,24.964472,1.4032115,32.390842,2.4003177,30.258444,.37402004
04000US08,Colorado,2012,29.769459,.35746053,31.227325,3.6406047,20.559298,1.7594248,20.265614,1.7918544,36.996693,2.0723529,24.798792,.85005528,30.794781,.46511912,28.518057,8.3616037,30.743185,.32968026,26.976664,1.6764839,20.787668,1.5700847,26.467783,1.3185031,36.582264,2.3507888,29.917717,.31894866
04000US08,Colorado,2013,30.162466,.38620394,29.587173,3.7982066,24.357092,1.8168576,23.84828,1.8361099,35.831493,1.9677804,24.498428,.78908902,31.335768,.49343443,37.152393,9.9324455,31.235991,.44419369,27.101057,1.9551752,20.851486,1.6767077,26.779112,1.2970513,37.061188,1.9889407,30.319504,.41419077
04000US08,Colorado,2014,29.937834,.36924729,29.557129,2.7964487,20.605211,1.9035207,19.702139,1.907449,41.098145,2.0529947,24.362478,.81442761,31.110981,.47832274,38.261944,10.176899,30.888966,.36438751,27.27107,1.7376423,25.329113,1.9864174,28.728283,1.4665533,34.290447,2.0741825,29.804024,.33169788
04000US08,Colorado,2015,29.722658,.37729374,34.702187,3.0581033,18.092505,1.7313967,17.229813,1.7016366,41.681896,1.7958448,24.375042,.82969332,30.864283,.49049166,36.38335,11.433018,30.676207,.40675524,27.099937,1.8052895,20.996586,1.2886618,25.910976,1.2552346,33.798397,2.4832644,29.716093,.37976173
04000US08,Colorado,2016,28.666798,.34001717,30.961155,3.3540614,19.633461,1.6224259,19.207781,1.6431488,37.617985,1.8830421,22.397749,.68109101,30.001793,.43678716,27.845755,8.475359,29.83482,.31855136,25.466637,1.5433652,16.996105,1.5463046,24.701118,1.2752552,37.806019,2.1141431,28.784149,.3009139
04000US08,Colorado,2017,28.262314,.36901885,35.937092,3.732933,16.687916,1.7552443,15.575639,1.6168829,31.118446,1.7795593,24.637247,.87904966,29.044735,.48694843,49.748184,20.50913,29.199913,.38382033,25.7253,1.717899,24.982748,2.0105844,28.841888,1.7152615,34.715591,3.0101814,28.38567,.37284037
04000US09,Connecticut,2009,22.840681,.38252118,17.789661,6.1711168,,,15.475039,1.6920781,25.821331,1.667888,18.510475,1.181905,23.339424,.44766045,,,23.353085,.38770851,21.143589,2.0907938,16.953617,1.7097118,18.611496,1.576015,26.908012,3.9886098,23.150307,.35415223
04000US09,Connecticut,2010,22.612165,.39137694,22.063038,7.9887347,,,11.537364,1.7926832,25.014839,1.3370671,16.809862,1.2964171,23.324631,.46726012,,,23.665956,.38647103,19.30784,2.022568,13.98383,2.10127,15.560047,1.7673608,21.422647,2.8699501,23.353819,.37965035
04000US09,Connecticut,2011,23.387245,.42818254,15.169661,6.0517216,,,13.958095,2.1850021,27.799761,1.4249151,18.896297,1.1331087,23.961384,.50408554,,,24.039885,.51998955,21.3885,2.3587375,14.050707,1.8223183,16.521397,1.5658432,24.436949,2.8027534,23.905285,.51101595
04000US09,Connecticut,2012,23.275528,.35824889,42.238846,9.2726746,,,14.99553,1.5557731,26.644493,1.5933154,20.661873,1.3668373,23.620819,.44386917,,,23.601318,.35637155,22.310928,1.7685747,19.797005,1.8756894,20.333925,1.6098572,21.955023,3.1465266,23.442749,.32210368
04000US09,Connecticut,2013,23.646517,.42943981,11.769321,4.7264872,,,12.508769,1.5813351,30.777115,1.3739932,20.198244,1.2494906,24.120136,.51757324,,,23.91395,.43717343,22.879873,2.0804973,15.646413,1.7070301,18.491913,1.4534376,27.376158,2.4698591,23.854879,.44704458
04000US09,Connecticut,2014,22.935734,.43706405,25.191147,7.3461637,,,10.718814,1.3511175,28.376907,1.3830507,18.596352,1.3046499,23.557693,.53339362,,,23.64237,.49491638,21.008564,2.1160445,16.052134,2.0991223,18.524414,1.7532644,26.107288,3.0597715,23.29965,.47027653
04000US09,Connecticut,2015,22.844938,.39709929,16.57373,7.2822876,,,11.7321,1.166538,26.903385,1.3911093,21.655481,1.1740708,23.020744,.48768446,,,22.927458,.40423355,22.625715,1.806061,17.25526,1.7057942,22.187653,1.7878112,34.711704,4.5052485,23.045254,.40956265
04000US09,Connecticut,2016,23.028202,.3985981,38.067062,6.1234188,,,11.349587,1.3442936,27.679447,1.6960233,19.821474,1.1141566,23.512203,.48853666,,,23.559282,.44036531,21.641705,1.8424174,15.826455,1.8807193,18.649288,1.6562939,25.531916,3.3511004,23.400122,.43000752
04000US09,Connecticut,2017,23.019379,.42124844,36.988663,10.726581,,,11.088884,1.4879563,26.54747,1.4678344,19.267883,1.2741518,23.60832,.52675509,,,23.890921,.43044388,20.85803,1.8137997,16.460337,2.1112931,19.104122,1.756273,26.06262,3.1564713,23.536564,.43770936
04000US10,Delaware,2009,26.419199,.89790022,,,,,8.9279633,3.9853911,32.533264,2.5680978,15.889524,3.114229,27.110703,.97810876,,,26.479343,.99261123,26.264425,4.1012917,15.872375,6.1189232,23.31572,5.2182965,37.394958,9.1028404,25.89209,.96957695
04000US10,Delaware,2010,25.907728,.84412265,18.327606,18.27471,,,11.539767,2.8464799,24.783846,1.9845552,23.423424,3.9677546,26.079035,.94283801,,,26.868681,.89823288,23.538244,3.6699905,21.309547,7.1067996,25.842575,4.4163899,31.611776,4.6035924,26.700289,.8842634
04000US10,Delaware,2011,24.853901,.90813375,19.50078,8.5338659,,,5.0463548,1.6107196,27.684668,2.0241771,18.469234,2.8083167,25.327408,.99705708,,,25.713993,.97076094,22.814596,3.8307176,8.2090998,2.7254467,15.566094,3.7686028,27.186546,8.6768541,25.414335,.93829268
04000US10,Delaware,2012,25.537767,.81246978,40.443687,14.551107,,,8.8592873,2.6606994,26.816277,1.7510951,17.52523,2.4822605,26.153395,.89473379,,,26.562046,.79291391,23.186367,3.2394934,15.908106,4.1658711,20.951246,4.0165076,32.031746,8.9163628,26.05335,.79851186
04000US10,Delaware,2013,26.014032,.80809027,26.904179,12.998962,,,6.7278571,2.1728435,31.322006,2.5078189,21.543945,2.4990051,26.372995,.89550132,,,25.966433,.82050133,26.121674,3.2229218,14.360587,4.0739007,23.812569,4.5633712,45.566948,10.42177,25.723606,.78642106
04000US10,Delaware,2014,25.958637,.78066373,6.2713017,4.2944789,,,10.633965,2.5174348,31.210432,2.1444561,21.597055,3.4554284,26.291224,.88043195,,,25.853577,.84468359,26.194715,3.1667221,20.067972,6.3496532,23.729391,5.2302914,32.377674,8.6514425,25.595839,.86405063
04000US10,Delaware,2015,26.126259,.71015537,26.410658,11.451473,,,13.132005,2.7170672,30.365091,2.1727195,16.886488,2.831738,26.887035,.80269408,,,26.55699,.83148527,25.182545,2.907974,11.816547,4.8220744,20.171843,3.6294608,30.093977,5.033957,25.966385,.81138325
04000US10,Delaware,2016,24.457439,.82034588,26.358526,14.180202,,,18.983133,4.488883,23.395685,1.7452345,18.701921,2.4671407,24.929869,.91012514,,,25.593971,.88485527,22.017759,3.2055359,12.874251,4.3019967,15.995218,3.035646,21.516054,4.3728356,25.312086,.85110813
04000US10,Delaware,2017,24.34366,.75702506,23.44245,9.4659481,,,8.5367813,2.0392644,26.243887,2.1504595,17.068233,3.1986547,24.953342,.86286414,,,25.393215,.81617653,22.169436,2.8757534,19.809914,6.4108825,29.849979,5.2015686,38.40292,7.6433024,24.416155,.77671069
04000US11,District of Columbia,2009,17.008451,.83244538,,,,,6.7517929,3.3113487,26.027504,1.5266243,6.0604334,1.7121091,18.111725,.9323594,,,9.1047506,1.0824014,22.152143,1.543548,6.6401062,3.8999066,13.919107,4.2885942,34.123222,10.902717,8.5530701,.9773072
04000US11,District of Columbia,2010,15.404622,.97537768,,,,,8.9324923,3.3988404,22.662279,1.5401415,9.6418886,2.5504527,15.990745,1.1054136,,,9.0398216,1.2153087,19.665432,1.8197334,10.522023,3.7965908,12.505849,3.1166224,15.175632,5.2399826,8.9895897,1.1598955
04000US11,District of Columbia,2011,15.895647,.79577255,,,,,5.2343631,2.8470364,24.658346,1.6444046,15.018579,2.7452257,15.989388,.9284054,,,7.2967949,.86748087,21.87067,1.4771349,19.478182,7.8266101,20.267239,5.4264774,21.735491,5.3976293,7.8077307,.84813935
04000US11,District of Columbia,2012,16.183298,.77931094,39.666237,14.462447,,,6.7282119,2.3491218,25.060055,1.2704537,13.153163,2.1422715,16.520081,.89804369,,,7.4048758,.81751615,22.3496,1.4437792,14.886376,3.4784329,19.201622,3.5919309,28.520626,8.2517977,7.6725125,.79095227
04000US11,District of Columbia,2013,14.816248,.68258953,,,,,4.2507086,2.5477099,23.592972,1.1055973,13.789145,2.6769156,14.933925,.82028079,,,6.718699,.98018265,20.716553,1.378638,23.090611,6.3703218,17.425394,4.1261954,9.4550352,3.6736574,7.1279073,.99206305
04000US11,District of Columbia,2014,15.622091,.82675815,,,,,12.193148,4.7980351,25.954124,1.4558023,10.466643,2.6903768,16.22859,.97670919,,,6.6753702,.83822405,22.101374,1.5489995,3.0380003,1.4180977,7.0793791,2.0579731,18.655413,6.8305502,7.4481182,.81872475
04000US11,District of Columbia,2015,15.023829,.8373363,,,,,14.550929,5.0411029,23.783049,1.585829,14.959754,3.2040086,15.031346,1.0082799,,,6.8898878,.83008009,20.940348,1.5669057,14.342862,6.1431413,12.825322,4.3725572,9.2274256,2.4166784,7.3752546,.80386931
04000US11,District of Columbia,2016,14.595398,.85786116,,,,,8.8068876,3.6191378,24.422365,1.5834702,13.228708,2.7996342,14.759768,1.0183094,,,5.7344427,.8299607,21.131002,1.6110947,12.365401,3.882024,13.891241,3.1708817,18.186335,5.2321219,6.3284979,.8310498
04000US11,District of Columbia,2017,14.66642,.89086461,,,,,7.7781463,2.6370354,24.516891,1.8696847,11.925713,2.1840227,14.992145,1.0299808,,,6.5211296,.74221873,20.819313,1.660895,8.7983675,3.3858399,11.816072,2.8952422,18.998693,5.2485552,7.0350566,.76102531
04000US12,Florida,2009,28.432953,.19948937,29.222626,4.072454,22.304853,1.3307958,21.690208,1.3184423,25.730974,.62358677,23.461428,.445766,29.711788,.27562129,54.141106,12.296856,30.718243,.24911508,24.397018,.70629281,20.980553,1.0705639,23.255539,.86003691,27.99354,1.5655941,29.274841,.2425916
04000US12,Florida,2010,28.044134,.20458674,30.946558,4.463058,21.700577,1.1787591,21.424658,1.1783643,26.611147,.57187438,23.140301,.42032501,29.314283,.27948657,31.277308,9.1029892,29.949703,.21482098,24.748215,.67135227,19.424107,1.4676557,24.745945,1.0985214,34.759617,1.6408898,28.590805,.20375156
04000US12,Florida,2011,28.046877,.23956886,19.690491,2.6882014,22.08157,1.2818968,21.60025,1.2727499,26.10836,.62467384,23.920631,.44042236,29.136559,.32422343,43.548386,9.22649,29.86739,.2707724,24.962801,.79225653,24.701483,1.5192639,28.437365,1.1769826,34.655716,1.859661,28.551245,.23910135
04000US12,Florida,2012,28.39687,.24261546,34.54525,2.9176962,21.511877,1.1380239,20.582973,1.0697645,27.460375,.51466447,24.173952,.51271939,29.541094,.33812323,53.881805,11.887349,30.158049,.23469792,25.498871,.74928802,24.839775,1.2954698,28.316126,1.0542458,33.272892,1.7902557,28.739416,.2261014
04000US12,Florida,2013,28.85902,.2235146,27.041986,3.7644989,21.019331,1.2262492,20.651943,1.2205703,28.949884,.64305162,25.636288,.45671412,29.758198,.31291062,45.979019,13.182295,30.195961,.23494972,26.716475,.6931054,25.3477,1.2742908,28.645016,.94690073,33.499451,1.3786191,29.094357,.20511308
04000US12,Florida,2014,28.593271,.19850484,25.940218,2.0131021,22.730314,1.3056788,22.412453,1.3115197,28.610319,.61049169,25.564819,.42279422,29.462532,.28273898,35.043541,9.5318747,29.849232,.24299145,26.637932,.63323992,25.682631,1.6066138,28.886658,1.1464758,34.044846,1.5386872,28.76997,.21176217
04000US12,Florida,2015,28.66571,.2083278,31.625795,3.1329639,18.887024,.98419666,18.414667,.96269917,29.469374,.57819474,24.970737,.46610242,29.74687,.30172831,49.351143,14.466903,30.180614,.22846659,26.358381,.63069004,23.530008,1.5843747,26.289326,1.201105,30.4757,1.8217845,28.945562,.19374868
04000US12,Florida,2016,28.596634,.2029893,30.926529,3.3205225,20.384808,1.0535754,20.363663,1.0687908,28.104296,.49688226,25.58819,.39151785,29.495562,.28831869,21.31398,5.971858,30.121616,.23330501,26.324759,.61367118,27.430593,1.3862684,28.254669,1.0561249,29.552395,1.6301119,28.950735,.20093778
04000US12,Florida,2017,28.657637,.1814023,30.725929,2.8380432,20.156271,1.0618876,19.93169,1.07102,29.30061,.57949901,26.189194,.44650263,29.426643,.27551138,29.674795,6.7149105,29.906601,.21941508,26.868757,.54195648,28.047043,1.1284286,28.743488,.90696365,29.870012,1.5144184,28.819504,.18601185
