geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,.10429404,.098380297
31000US10020,"Abbeville, LA Micro Area",2006-2010,.089036316,.085963897
31000US10020,"Abbeville, LA Micro Area",2007-2011,.14394727,.1180803
31000US10020,"Abbeville, LA Micro Area",2008-2012,.025843799,.017805252
31000US10100,"Aberdeen, SD Micro Area",2005-2009,0,.15432563
31000US10100,"Aberdeen, SD Micro Area",2006-2010,.14728643,.1320274
31000US10100,"Aberdeen, SD Micro Area",2007-2011,.15874985,.10404388
31000US10100,"Aberdeen, SD Micro Area",2008-2012,.29055449,.13771065
31000US10100,"Aberdeen, SD Micro Area",2009-2013,.6117028,.20889111
31000US10100,"Aberdeen, SD Micro Area",2010-2014,.61110574,.24863696
31000US10100,"Aberdeen, SD Micro Area",2011-2015,.67493701,.23404211
31000US10100,"Aberdeen, SD Micro Area",2012-2016,.70940375,.21204244
31000US10100,"Aberdeen, SD Micro Area",2013-2017,.7979722,.25395864
31000US10140,"Aberdeen, WA Micro Area",2005-2009,.13077043,.046158791
31000US10140,"Aberdeen, WA Micro Area",2006-2010,.16367975,.064085625
31000US10140,"Aberdeen, WA Micro Area",2007-2011,.2377398,.10587126
31000US10140,"Aberdeen, WA Micro Area",2008-2012,.14666815,.064767145
31000US10140,"Aberdeen, WA Micro Area",2009-2013,.14842145,.080107033
31000US10140,"Aberdeen, WA Micro Area",2010-2014,.050185405,.032202724
31000US10140,"Aberdeen, WA Micro Area",2011-2015,.054607321,.043410074
31000US10140,"Aberdeen, WA Micro Area",2012-2016,.061769124,.056324434
31000US10140,"Aberdeen, WA Micro Area",2013-2017,.068575583,.056150224
31000US10180,"Abilene, TX Metro Area",2005-2009,.56124693,.13792527
31000US10180,"Abilene, TX Metro Area",2006-2010,.67630541,.16549483
31000US10180,"Abilene, TX Metro Area",2007-2011,.64899451,.13928789
31000US10180,"Abilene, TX Metro Area",2008-2012,.6760236,.15061043
31000US10180,"Abilene, TX Metro Area",2009-2013,.7791723,.1810519
31000US10180,"Abilene, TX Metro Area",2010-2014,.88771379,.19345716
31000US10180,"Abilene, TX Metro Area",2011-2015,.74905473,.16976176
31000US10180,"Abilene, TX Metro Area",2012-2016,.91424036,.15704171
31000US10180,"Abilene, TX Metro Area",2013-2017,1.0733727,.21402492
31000US10220,"Ada, OK Micro Area",2005-2009,.079696603,.051789008
31000US10220,"Ada, OK Micro Area",2006-2010,.079139836,.046450377
31000US10220,"Ada, OK Micro Area",2007-2011,.1078109,.06881547
31000US10220,"Ada, OK Micro Area",2008-2012,.053421658,.032475173
31000US10220,"Ada, OK Micro Area",2009-2013,.045092836,.03224948
31000US10220,"Ada, OK Micro Area",2010-2014,.13202016,.06901966
31000US10220,"Ada, OK Micro Area",2011-2015,.12613323,.073481873
31000US10220,"Ada, OK Micro Area",2012-2016,.13607934,.084313832
31000US10220,"Ada, OK Micro Area",2013-2017,.16714983,.092084825
31000US10300,"Adrian, MI Micro Area",2005-2009,.28674617,.1218387
31000US10300,"Adrian, MI Micro Area",2006-2010,.3032375,.14457954
31000US10300,"Adrian, MI Micro Area",2007-2011,.28768814,.087745778
31000US10300,"Adrian, MI Micro Area",2008-2012,.21826629,.064516403
31000US10300,"Adrian, MI Micro Area",2009-2013,.16180092,.034211904
31000US10300,"Adrian, MI Micro Area",2010-2014,.22869922,.054508343
31000US10300,"Adrian, MI Micro Area",2011-2015,.26996419,.059006557
31000US10300,"Adrian, MI Micro Area",2012-2016,.2280259,.042509388
31000US10300,"Adrian, MI Micro Area",2013-2017,.19779885,.04871361
31000US10420,"Akron, OH Metro Area",2005-2009,.32232633,.036115341
31000US10420,"Akron, OH Metro Area",2006-2010,.43920222,.054902874
31000US10420,"Akron, OH Metro Area",2007-2011,.56567103,.05768694
31000US10420,"Akron, OH Metro Area",2008-2012,.67954922,.074543029
31000US10420,"Akron, OH Metro Area",2009-2013,.73902911,.069242619
31000US10420,"Akron, OH Metro Area",2010-2014,.75673848,.070992328
31000US10420,"Akron, OH Metro Area",2011-2015,.62835348,.062021725
31000US10420,"Akron, OH Metro Area",2012-2016,.55705041,.054637656
31000US10420,"Akron, OH Metro Area",2013-2017,.55971158,.06136084
31000US10460,"Alamogordo, NM Micro Area",2005-2009,.10442047,.061553925
31000US10460,"Alamogordo, NM Micro Area",2006-2010,.078047849,.053255156
31000US10460,"Alamogordo, NM Micro Area",2007-2011,.21576841,.082337916
31000US10460,"Alamogordo, NM Micro Area",2008-2012,.20100972,.10135501
31000US10460,"Alamogordo, NM Micro Area",2009-2013,.39989501,.14829871
31000US10460,"Alamogordo, NM Micro Area",2010-2014,.24917831,.1068697
31000US10460,"Alamogordo, NM Micro Area",2011-2015,.22811475,.094929546
31000US10460,"Alamogordo, NM Micro Area",2012-2016,.17908256,.089324936
31000US10460,"Alamogordo, NM Micro Area",2013-2017,.25948104,.098003671
31000US10500,"Albany, GA Metro Area",2005-2009,1.233844,.19716848
31000US10500,"Albany, GA Metro Area",2006-2010,.94903761,.16477989
31000US10500,"Albany, GA Metro Area",2007-2011,.9909156,.14654577
31000US10500,"Albany, GA Metro Area",2008-2012,1.0099344,.13805979
31000US10500,"Albany, GA Metro Area",2009-2013,.92698038,.13923474
31000US10500,"Albany, GA Metro Area",2010-2014,.75874567,.12607582
31000US10500,"Albany, GA Metro Area",2011-2015,1.0826273,.15712515
31000US10500,"Albany, GA Metro Area",2012-2016,.98365945,.1633324
31000US10500,"Albany, GA Metro Area",2013-2017,.98129743,.15852214
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,.19584733,.056026418
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,.15833443,.064876989
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,.12005942,.044105716
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,.0752967,.031729057
31000US10540,"Albany, OR Metro Area",2009-2013,.11304909,.044437334
31000US10540,"Albany, OR Metro Area",2010-2014,.071023926,.041119654
31000US10540,"Albany, OR Metro Area",2011-2015,.062200032,.033212867
31000US10540,"Albany, OR Metro Area",2012-2016,.095109373,.039559171
31000US10540,"Albany, OR Metro Area",2013-2017,.11728364,.03514643
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,.42315897,.04615473
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,.49712351,.047243305
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,.52681834,.051601969
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,.56677651,.05863408
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,.64976561,.059381407
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,.63056284,.048531298
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,.63188761,.054360747
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,.58672267,.049777601
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,.65100884,.058387097
31000US10620,"Albemarle, NC Micro Area",2005-2009,.38047889,.16550381
31000US10620,"Albemarle, NC Micro Area",2006-2010,.51240247,.19013079
31000US10620,"Albemarle, NC Micro Area",2007-2011,.37255356,.14695798
31000US10620,"Albemarle, NC Micro Area",2008-2012,.30418754,.14974211
31000US10620,"Albemarle, NC Micro Area",2009-2013,.11895125,.070302159
31000US10620,"Albemarle, NC Micro Area",2010-2014,.2014764,.10842319
31000US10620,"Albemarle, NC Micro Area",2011-2015,.3169049,.13645855
31000US10620,"Albemarle, NC Micro Area",2012-2016,.83154601,.23770493
31000US10620,"Albemarle, NC Micro Area",2013-2017,1.0546201,.28060889
31000US10660,"Albert Lea, MN Micro Area",2005-2009,.66643173,.040902112
31000US10660,"Albert Lea, MN Micro Area",2006-2010,.21665019,.1781854
31000US10660,"Albert Lea, MN Micro Area",2007-2011,.22682981,.14954318
31000US10660,"Albert Lea, MN Micro Area",2008-2012,.37193793,.17932235
31000US10660,"Albert Lea, MN Micro Area",2009-2013,.49150312,.18356791
31000US10660,"Albert Lea, MN Micro Area",2010-2014,.69601083,.17237687
31000US10660,"Albert Lea, MN Micro Area",2011-2015,.85445184,.1849463
31000US10660,"Albert Lea, MN Micro Area",2012-2016,.96257031,.1541947
31000US10660,"Albert Lea, MN Micro Area",2013-2017,.94385839,.21243539
31000US10700,"Albertville, AL Micro Area",2005-2009,.015922662,.018667471
31000US10700,"Albertville, AL Micro Area",2006-2010,.02090968,.022746094
31000US10700,"Albertville, AL Micro Area",2007-2011,.064094208,.031698748
31000US10700,"Albertville, AL Micro Area",2008-2012,.10529709,.035924196
31000US10700,"Albertville, AL Micro Area",2009-2013,.18570101,.063580684
31000US10700,"Albertville, AL Micro Area",2010-2014,.21249242,.082025953
31000US10700,"Albertville, AL Micro Area",2011-2015,.19932568,.069608659
31000US10700,"Albertville, AL Micro Area",2012-2016,.18194512,.068163507
31000US10700,"Albertville, AL Micro Area",2013-2017,.16572021,.056466721
31000US10740,"Albuquerque, NM Metro Area",2005-2009,.26155806,.043443929
31000US10740,"Albuquerque, NM Metro Area",2006-2010,.20889272,.029049654
31000US10740,"Albuquerque, NM Metro Area",2007-2011,.22669728,.030200154
31000US10740,"Albuquerque, NM Metro Area",2008-2012,.2159915,.031778745
31000US10740,"Albuquerque, NM Metro Area",2009-2013,.30003101,.043011293
31000US10740,"Albuquerque, NM Metro Area",2010-2014,.30162254,.039010726
31000US10740,"Albuquerque, NM Metro Area",2011-2015,.31249619,.043636579
31000US10740,"Albuquerque, NM Metro Area",2012-2016,.34240443,.044963319
31000US10740,"Albuquerque, NM Metro Area",2013-2017,.41047502,.053801514
31000US10760,"Alexander City, AL Micro Area",2005-2009,.44224617,.1921989
31000US10760,"Alexander City, AL Micro Area",2006-2010,.50184888,.17776945
31000US10760,"Alexander City, AL Micro Area",2007-2011,.42519414,.14474694
31000US10760,"Alexander City, AL Micro Area",2008-2012,.54126686,.18292651
31000US10760,"Alexander City, AL Micro Area",2012-2016,1.0010254,.64859974
31000US10760,"Alexander City, AL Micro Area",2013-2017,.80233586,.39526504
31000US10780,"Alexandria, LA Metro Area",2005-2009,.34230119,.062025584
31000US10780,"Alexandria, LA Metro Area",2006-2010,.29906541,.063391723
31000US10780,"Alexandria, LA Metro Area",2007-2011,.36239928,.071449786
31000US10780,"Alexandria, LA Metro Area",2008-2012,.31358978,.060511839
31000US10780,"Alexandria, LA Metro Area",2009-2013,.45281452,.11160546
31000US10780,"Alexandria, LA Metro Area",2010-2014,.47424334,.10815935
31000US10780,"Alexandria, LA Metro Area",2011-2015,.4715791,.11639997
31000US10780,"Alexandria, LA Metro Area",2012-2016,.55704546,.12492363
31000US10780,"Alexandria, LA Metro Area",2013-2017,.59202641,.1319088
31000US10820,"Alexandria, MN Micro Area",2005-2009,0,.15768103
31000US10820,"Alexandria, MN Micro Area",2006-2010,.31189954,.17606139
31000US10820,"Alexandria, MN Micro Area",2007-2011,.29125404,.15007447
31000US10820,"Alexandria, MN Micro Area",2008-2012,.1824868,.12942326
31000US10820,"Alexandria, MN Micro Area",2009-2013,.093756899,.060347725
31000US10820,"Alexandria, MN Micro Area",2010-2014,.11259715,.05175345
31000US10820,"Alexandria, MN Micro Area",2011-2015,.054614961,.034860618
31000US10820,"Alexandria, MN Micro Area",2012-2016,.054256413,.037930019
31000US10820,"Alexandria, MN Micro Area",2013-2017,.086742021,.056026381
31000US10860,"Alice, TX Micro Area",2005-2009,0,.1888728
31000US10860,"Alice, TX Micro Area",2006-2010,0,.19001168
31000US10860,"Alice, TX Micro Area",2007-2011,0,.14147316
31000US10860,"Alice, TX Micro Area",2008-2012,0,.040018953
31000US10860,"Alice, TX Micro Area",2009-2013,0,.039821856
31000US10860,"Alice, TX Micro Area",2010-2014,0,.039695688
31000US10860,"Alice, TX Micro Area",2011-2015,0,.039587501
31000US10860,"Alice, TX Micro Area",2012-2016,.024104517,.021979801
31000US10860,"Alice, TX Micro Area",2013-2017,.045984801,.026483007
31000US10880,"Allegan, MI Micro Area",2005-2009,.033682868,.027480824
31000US10880,"Allegan, MI Micro Area",2006-2010,.080800824,.040932536
31000US10880,"Allegan, MI Micro Area",2007-2011,.084376827,.044199202
31000US10880,"Allegan, MI Micro Area",2008-2012,.052872598,.031596627
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,.29796666,.0353489
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,.34888002,.041174307
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,.33120319,.03875057
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,.40266755,.049223013
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,.41214913,.039556101
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,.44840607,.044805843
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,.488269,.045433138
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,.45236939,.049979426
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,.4534156,.041169699
31000US10940,"Alma, MI Micro Area",2005-2009,.2959981,.10220481
31000US10940,"Alma, MI Micro Area",2006-2010,.22294189,.069903389
31000US10940,"Alma, MI Micro Area",2007-2011,.37180844,.09441483
31000US10940,"Alma, MI Micro Area",2008-2012,.4605574,.11198964
31000US10940,"Alma, MI Micro Area",2009-2013,.41994876,.089422911
31000US10940,"Alma, MI Micro Area",2010-2014,.49694464,.12141576
31000US10940,"Alma, MI Micro Area",2011-2015,.44892305,.09290266
31000US10940,"Alma, MI Micro Area",2012-2016,.42230538,.084601112
31000US10940,"Alma, MI Micro Area",2013-2017,.38481086,.080918349
31000US10980,"Alpena, MI Micro Area",2005-2009,0,.22296722
31000US10980,"Alpena, MI Micro Area",2006-2010,0,.22118099
31000US10980,"Alpena, MI Micro Area",2007-2011,0,.1591315
31000US10980,"Alpena, MI Micro Area",2008-2012,0,.039018147
31000US10980,"Alpena, MI Micro Area",2009-2013,0,.039287567
31000US10980,"Alpena, MI Micro Area",2010-2014,0,.037419632
31000US10980,"Alpena, MI Micro Area",2011-2015,0,.037643626
31000US10980,"Alpena, MI Micro Area",2012-2016,0,.0378245
31000US10980,"Alpena, MI Micro Area",2013-2017,0,.038086493
31000US11020,"Altoona, PA Metro Area",2005-2009,.15240031,.042944618
31000US11020,"Altoona, PA Metro Area",2006-2010,.15896626,.047361214
31000US11020,"Altoona, PA Metro Area",2007-2011,.10465025,.036352668
31000US11020,"Altoona, PA Metro Area",2008-2012,.057420179,.021517327
31000US11020,"Altoona, PA Metro Area",2009-2013,.02284544,.012930024
31000US11020,"Altoona, PA Metro Area",2010-2014,.026044134,.016791834
31000US11020,"Altoona, PA Metro Area",2011-2015,.022143489,.016826361
31000US11020,"Altoona, PA Metro Area",2012-2016,.084976614,.039588001
31000US11020,"Altoona, PA Metro Area",2013-2017,.19721653,.077488884
31000US11060,"Altus, OK Micro Area",2005-2009,.2903488,.17650384
31000US11060,"Altus, OK Micro Area",2006-2010,.56848329,.27876991
31000US11060,"Altus, OK Micro Area",2007-2011,.94257158,.33963627
31000US11060,"Altus, OK Micro Area",2008-2012,1.4919125,.48123226
31000US11060,"Altus, OK Micro Area",2009-2013,1.6894977,.49270654
31000US11060,"Altus, OK Micro Area",2010-2014,2.1427212,.46966416
31000US11060,"Altus, OK Micro Area",2011-2015,2.3219221,.5902648
31000US11060,"Altus, OK Micro Area",2012-2016,1.7553356,.535887
31000US11060,"Altus, OK Micro Area",2013-2017,.6803785,.27573597
31000US11100,"Amarillo, TX Metro Area",2005-2009,.80501449,.12265655
31000US11100,"Amarillo, TX Metro Area",2006-2010,.74232084,.13165832
31000US11100,"Amarillo, TX Metro Area",2007-2011,.96810776,.11456268
31000US11100,"Amarillo, TX Metro Area",2008-2012,.95194709,.14042103
31000US11100,"Amarillo, TX Metro Area",2009-2013,.87987024,.12655523
31000US11100,"Amarillo, TX Metro Area",2010-2014,.95238835,.12652884
31000US11100,"Amarillo, TX Metro Area",2011-2015,.97254801,.13320488
31000US11100,"Amarillo, TX Metro Area",2012-2016,1.2982975,.14445226
31000US11100,"Amarillo, TX Metro Area",2013-2017,1.6438335,.15161109
31000US11140,"Americus, GA Micro Area",2005-2009,2.0799079,.58971167
31000US11140,"Americus, GA Micro Area",2006-2010,3.5167463,.91136938
31000US11140,"Americus, GA Micro Area",2007-2011,3.9405994,.93659908
31000US11140,"Americus, GA Micro Area",2008-2012,3.6990478,.84385771
31000US11140,"Americus, GA Micro Area",2009-2013,3.518698,.85167968
31000US11140,"Americus, GA Micro Area",2010-2014,2.3821151,.7075541
31000US11140,"Americus, GA Micro Area",2011-2015,.53146321,.19817664
31000US11140,"Americus, GA Micro Area",2012-2016,.54481596,.2320047
31000US11140,"Americus, GA Micro Area",2013-2017,.56895834,.22210364
31000US11180,"Ames, IA Metro Area",2005-2009,1.1276244,.19503367
31000US11180,"Ames, IA Metro Area",2006-2010,1.1382058,.20126013
31000US11180,"Ames, IA Metro Area",2007-2011,1.1413798,.18461433
31000US11180,"Ames, IA Metro Area",2008-2012,1.2849087,.24997894
31000US11180,"Ames, IA Metro Area",2009-2013,1.0909091,.19024174
31000US11180,"Ames, IA Metro Area",2010-2014,.85600233,.19042625
31000US11180,"Ames, IA Metro Area",2011-2015,.79499072,.20136543
31000US11180,"Ames, IA Metro Area",2012-2016,.72231477,.24807386
31000US11180,"Ames, IA Metro Area",2013-2017,.56211412,.17370823
31000US11220,"Amsterdam, NY Micro Area",2005-2009,.26320118,.16375075
31000US11220,"Amsterdam, NY Micro Area",2006-2010,.12814096,.091285825
31000US11220,"Amsterdam, NY Micro Area",2007-2011,.10603181,.075402558
31000US11220,"Amsterdam, NY Micro Area",2008-2012,.15792105,.059544697
31000US11220,"Amsterdam, NY Micro Area",2009-2013,.21191947,.099658176
31000US11220,"Amsterdam, NY Micro Area",2010-2014,.13613342,.083972871
31000US11220,"Amsterdam, NY Micro Area",2011-2015,.30534965,.13188994
31000US11220,"Amsterdam, NY Micro Area",2012-2016,.38254777,.1309634
31000US11220,"Amsterdam, NY Micro Area",2013-2017,.32929295,.14245801
31000US11260,"Anchorage, AK Metro Area",2005-2009,.44994593,.082342103
31000US11260,"Anchorage, AK Metro Area",2006-2010,.53092444,.095043071
31000US11260,"Anchorage, AK Metro Area",2007-2011,.4919737,.082687519
31000US11260,"Anchorage, AK Metro Area",2008-2012,.64392614,.088282548
31000US11260,"Anchorage, AK Metro Area",2009-2013,.5414266,.081104837
31000US11260,"Anchorage, AK Metro Area",2010-2014,.55864358,.086838596
31000US11260,"Anchorage, AK Metro Area",2011-2015,.59779656,.082584403
31000US11260,"Anchorage, AK Metro Area",2012-2016,.59673369,.11195797
31000US11260,"Anchorage, AK Metro Area",2013-2017,.7429387,.14217275
31000US11300,"Anderson, IN Metro Area",2005-2009,.45185667,.095118925
31000US11300,"Anderson, IN Metro Area",2006-2010,.58427924,.12116987
31000US11300,"Anderson, IN Metro Area",2007-2011,.52797747,.12255637
31000US11300,"Anderson, IN Metro Area",2008-2012,.35277802,.08291015
31000US11340,"Anderson, SC Metro Area",2005-2009,.33015773,.11758403
31000US11340,"Anderson, SC Metro Area",2006-2010,.32336915,.11913756
31000US11340,"Anderson, SC Metro Area",2007-2011,.25313047,.08086817
31000US11340,"Anderson, SC Metro Area",2008-2012,.31565791,.08766517
31000US11380,"Andrews, TX Micro Area",2005-2009,0,.58069688
31000US11380,"Andrews, TX Micro Area",2006-2010,0,.54957038
31000US11380,"Andrews, TX Micro Area",2007-2011,0,.39828107
31000US11380,"Andrews, TX Micro Area",2008-2012,0,.081021287
31000US11380,"Andrews, TX Micro Area",2009-2013,.0064292145,.01172501
31000US11380,"Andrews, TX Micro Area",2010-2014,.080615155,.071624406
31000US11380,"Andrews, TX Micro Area",2011-2015,.14307004,.10146812
31000US11380,"Andrews, TX Micro Area",2012-2016,.14522219,.12006211
31000US11380,"Andrews, TX Micro Area",2013-2017,.14792058,.10375538
31000US11420,"Angola, IN Micro Area",2005-2009,.047698542,.04168186
31000US11420,"Angola, IN Micro Area",2006-2010,.041065354,.032096237
31000US11420,"Angola, IN Micro Area",2007-2011,.10268748,.062424004
31000US11420,"Angola, IN Micro Area",2008-2012,.18466409,.09622097
31000US11420,"Angola, IN Micro Area",2009-2013,.19011407,.10312477
31000US11420,"Angola, IN Micro Area",2010-2014,.18718924,.10490277
31000US11420,"Angola, IN Micro Area",2011-2015,.029182594,.021288214
31000US11420,"Angola, IN Micro Area",2012-2016,.0058344756,.0088669844
31000US11420,"Angola, IN Micro Area",2013-2017,.017411998,.012348934
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,1.1415954,.12122671
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,1.0658619,.11771093
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,.96627188,.11233063
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,.9447704,.105765
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,.94216204,.11039776
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,.84107733,.10378077
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,.97206372,.11056148
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,.89672196,.087259904
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,.96844065,.10190315
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,.60370547,.15982005
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,.69313443,.17435516
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,.6351285,.14885642
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,.80537021,.15373749
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,.90898275,.2107008
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,.97366583,.19556887
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,1.1787599,.22930287
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,1.152887,.20511204
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,1.3235,.22994927
31000US11540,"Appleton, WI Metro Area",2005-2009,.074307159,.033460386
31000US11540,"Appleton, WI Metro Area",2006-2010,.070606537,.026245244
31000US11540,"Appleton, WI Metro Area",2007-2011,.12000464,.040950272
31000US11540,"Appleton, WI Metro Area",2008-2012,.1408719,.045780472
31000US11540,"Appleton, WI Metro Area",2009-2013,.093268402,.032360714
31000US11540,"Appleton, WI Metro Area",2010-2014,.16488731,.040679108
31000US11540,"Appleton, WI Metro Area",2011-2015,.1173362,.038570497
31000US11540,"Appleton, WI Metro Area",2012-2016,.13609734,.042023588
31000US11540,"Appleton, WI Metro Area",2013-2017,.11672568,.037565924
31000US11580,"Arcadia, FL Micro Area",2005-2009,.42992261,.32059073
31000US11580,"Arcadia, FL Micro Area",2006-2010,.48325956,.25331479
31000US11580,"Arcadia, FL Micro Area",2007-2011,.30863309,.11748099
31000US11580,"Arcadia, FL Micro Area",2008-2012,.28878364,.11059799
31000US11580,"Arcadia, FL Micro Area",2009-2013,.45020348,.19824252
31000US11580,"Arcadia, FL Micro Area",2010-2014,.37372431,.18874082
31000US11580,"Arcadia, FL Micro Area",2011-2015,.37474611,.25911123
31000US11580,"Arcadia, FL Micro Area",2012-2016,.3728582,.23531273
31000US11580,"Arcadia, FL Micro Area",2013-2017,.43728101,.23004028
31000US11620,"Ardmore, OK Micro Area",2005-2009,.35423309,.17011802
31000US11620,"Ardmore, OK Micro Area",2006-2010,.36767972,.16628541
31000US11620,"Ardmore, OK Micro Area",2007-2011,.21175598,.10512709
31000US11620,"Ardmore, OK Micro Area",2008-2012,.12805444,.081043743
31000US11620,"Ardmore, OK Micro Area",2009-2013,.087675355,.074871115
31000US11620,"Ardmore, OK Micro Area",2010-2014,.157389,.059168797
31000US11620,"Ardmore, OK Micro Area",2011-2015,.13005243,.064000331
31000US11620,"Ardmore, OK Micro Area",2012-2016,.32969296,.14029488
31000US11620,"Ardmore, OK Micro Area",2013-2017,.44208482,.15948859
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,.17795856,.1081815
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,.1689555,.094807856
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,.14740311,.071158297
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,.26464209,.13450344
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,.38407823,.14327316
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,.61403507,.25862527
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,.54503095,.2137586
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,.56868279,.23314908
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,.38675261,.16754821
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,.17663944,.11912423
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,.41159084,.1914337
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,.35754871,.14490323
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,.41137394,.15038314
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,.3302362,.12759629
31000US11700,"Asheville, NC Metro Area",2005-2009,.26826218,.063812859
31000US11700,"Asheville, NC Metro Area",2006-2010,.254879,.057391193
31000US11700,"Asheville, NC Metro Area",2007-2011,.21297307,.042433973
31000US11700,"Asheville, NC Metro Area",2008-2012,.27044889,.049464945
31000US11700,"Asheville, NC Metro Area",2009-2013,.2905561,.045750957
31000US11700,"Asheville, NC Metro Area",2010-2014,.31440154,.053745292
31000US11700,"Asheville, NC Metro Area",2011-2015,.34167939,.067011498
31000US11700,"Asheville, NC Metro Area",2012-2016,.28796262,.066883557
31000US11700,"Asheville, NC Metro Area",2013-2017,.2753436,.058658775
31000US11740,"Ashland, OH Micro Area",2005-2009,.056753691,.040065356
31000US11740,"Ashland, OH Micro Area",2006-2010,.10311018,.044446498
31000US11740,"Ashland, OH Micro Area",2007-2011,.24938591,.10258808
31000US11740,"Ashland, OH Micro Area",2008-2012,.32704923,.11997405
31000US11740,"Ashland, OH Micro Area",2009-2013,.20851335,.099349171
31000US11740,"Ashland, OH Micro Area",2010-2014,.18608323,.10740735
31000US11740,"Ashland, OH Micro Area",2011-2015,.20680967,.12686308
31000US11740,"Ashland, OH Micro Area",2012-2016,.029994564,.028490275
31000US11740,"Ashland, OH Micro Area",2013-2017,0,.0307949
31000US11780,"Ashtabula, OH Micro Area",2005-2009,.19728731,.06956026
31000US11780,"Ashtabula, OH Micro Area",2006-2010,.19142608,.061466403
31000US11780,"Ashtabula, OH Micro Area",2007-2011,.12884063,.048428461
31000US11780,"Ashtabula, OH Micro Area",2008-2012,.10862911,.054029398
31000US11780,"Ashtabula, OH Micro Area",2009-2013,.065453462,.022909014
31000US11780,"Ashtabula, OH Micro Area",2010-2014,.067765534,.033925172
31000US11780,"Ashtabula, OH Micro Area",2011-2015,.07917656,.034118637
31000US11780,"Ashtabula, OH Micro Area",2012-2016,.080665492,.042294215
31000US11780,"Ashtabula, OH Micro Area",2013-2017,.09936931,.03944939
31000US11820,"Astoria, OR Micro Area",2005-2009,.081241369,.059264217
31000US11820,"Astoria, OR Micro Area",2006-2010,.27673775,.075868264
31000US11820,"Astoria, OR Micro Area",2007-2011,.17854244,.08222457
31000US11820,"Astoria, OR Micro Area",2008-2012,.1564692,.05575886
31000US11820,"Astoria, OR Micro Area",2009-2013,.18031596,.081801906
31000US11820,"Astoria, OR Micro Area",2010-2014,.21216026,.08815863
