geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,2554,475.98785
16000US0107000,"Birmingham city, Alabama",2010,3193,555.62311
16000US0107000,"Birmingham city, Alabama",2011,2548,472.34042
16000US0107000,"Birmingham city, Alabama",2012,2534,490.57751
16000US0107000,"Birmingham city, Alabama",2013,2686,523.40424
16000US0107000,"Birmingham city, Alabama",2014,2824,465.04559
16000US0107000,"Birmingham city, Alabama",2015,1930,486.32217
16000US0107000,"Birmingham city, Alabama",2016,2519,558.05469
16000US0107000,"Birmingham city, Alabama",2017,2469,423.70822
16000US0121184,"Dothan city, Alabama",2009,492,118.54103
16000US0121184,"Dothan city, Alabama",2010,662,141.64134
16000US0121184,"Dothan city, Alabama",2011,461,96.656532
16000US0121184,"Dothan city, Alabama",2012,512,105.77508
16000US0121184,"Dothan city, Alabama",2013,399,97.264435
16000US0121184,"Dothan city, Alabama",2014,464,104.55927
16000US0121184,"Dothan city, Alabama",2015,529,111.8541
16000US0121184,"Dothan city, Alabama",2016,350,72.948326
16000US0121184,"Dothan city, Alabama",2017,384,76.595741
16000US0135896,"Hoover city, Alabama",2009,342,157.44681
16000US0135896,"Hoover city, Alabama",2010,400,225.53192
16000US0135896,"Hoover city, Alabama",2012,215,106.99088
16000US0135896,"Hoover city, Alabama",2015,270,124.01216
16000US0135896,"Hoover city, Alabama",2016,239,123.40426
16000US0137000,"Huntsville city, Alabama",2009,1012,277.81155
16000US0137000,"Huntsville city, Alabama",2010,1023,268.69302
16000US0137000,"Huntsville city, Alabama",2011,1674,435.86627
16000US0137000,"Huntsville city, Alabama",2012,890,252.88754
16000US0137000,"Huntsville city, Alabama",2013,1456,349.54407
16000US0137000,"Huntsville city, Alabama",2014,1329,449.24011
16000US0137000,"Huntsville city, Alabama",2015,1171,297.87234
16000US0137000,"Huntsville city, Alabama",2016,1617,349.54407
16000US0137000,"Huntsville city, Alabama",2017,1002,264.43768
16000US0150000,"Mobile city, Alabama",2009,2656,483.28268
16000US0150000,"Mobile city, Alabama",2010,2610,527.0517
16000US0150000,"Mobile city, Alabama",2011,2302,345.28876
16000US0150000,"Mobile city, Alabama",2012,2040,430.39514
16000US0150000,"Mobile city, Alabama",2013,1794,356.23102
16000US0150000,"Mobile city, Alabama",2014,1388,344.07294
16000US0150000,"Mobile city, Alabama",2015,2054,468.69302
16000US0150000,"Mobile city, Alabama",2016,1852,314.89362
16000US0150000,"Mobile city, Alabama",2017,1621,367.17325
16000US0151000,"Montgomery city, Alabama",2009,2907,575.6839
16000US0151000,"Montgomery city, Alabama",2010,1197,271.73251
16000US0151000,"Montgomery city, Alabama",2011,1810,412.76596
16000US0151000,"Montgomery city, Alabama",2012,1843,339.81763
16000US0151000,"Montgomery city, Alabama",2013,2107,495.44073
16000US0151000,"Montgomery city, Alabama",2014,1474,277.81155
16000US0151000,"Montgomery city, Alabama",2015,1633,348.93616
16000US0151000,"Montgomery city, Alabama",2016,1633,439.51367
16000US0151000,"Montgomery city, Alabama",2017,1717,411.55014
16000US0177256,"Tuscaloosa city, Alabama",2009,256,153.19148
16000US0177256,"Tuscaloosa city, Alabama",2010,428,237.68997
16000US0177256,"Tuscaloosa city, Alabama",2011,724,237.08206
16000US0177256,"Tuscaloosa city, Alabama",2012,505,196.96048
16000US0177256,"Tuscaloosa city, Alabama",2013,485,221.88449
16000US0177256,"Tuscaloosa city, Alabama",2014,646,294.22491
16000US0177256,"Tuscaloosa city, Alabama",2015,661,177.5076
16000US0177256,"Tuscaloosa city, Alabama",2016,314,156.83891
16000US0203000,"Anchorage municipality, Alaska",2009,932,316.10944
16000US0203000,"Anchorage municipality, Alaska",2010,776,268.08511
16000US0203000,"Anchorage municipality, Alaska",2011,1275,339.20972
16000US0203000,"Anchorage municipality, Alaska",2012,1048,269.3009
16000US0203000,"Anchorage municipality, Alaska",2013,1655,344.07294
16000US0203000,"Anchorage municipality, Alaska",2014,1207,307.59879
16000US0203000,"Anchorage municipality, Alaska",2015,1168,292.40121
16000US0203000,"Anchorage municipality, Alaska",2016,904,258.96655
16000US0203000,"Anchorage municipality, Alaska",2017,1238,395.13678
16000US0404720,"Avondale city, Arizona",2009,985,341.03345
16000US0404720,"Avondale city, Arizona",2010,976,389.66565
16000US0404720,"Avondale city, Arizona",2011,2021,748.32825
16000US0404720,"Avondale city, Arizona",2012,483,178.11551
16000US0404720,"Avondale city, Arizona",2013,340,143.46504
16000US0404720,"Avondale city, Arizona",2014,342,105.77508
16000US0404720,"Avondale city, Arizona",2015,629,226.13982
16000US0404720,"Avondale city, Arizona",2016,644,220.66869
16000US0404720,"Avondale city, Arizona",2017,523,175.07599
16000US0407940,"Buckeye city, Arizona",2017,340,137.38602
16000US0410670,"Casas Adobes CDP, Arizona",2011,136,71.732521
16000US0410670,"Casas Adobes CDP, Arizona",2012,278,121.58054
16000US0410670,"Casas Adobes CDP, Arizona",2013,261,120.36474
16000US0410670,"Casas Adobes CDP, Arizona",2014,479,186.62614
16000US0410670,"Casas Adobes CDP, Arizona",2015,192,108.20669
16000US0410670,"Casas Adobes CDP, Arizona",2016,291,127.65958
16000US0410670,"Casas Adobes CDP, Arizona",2017,516,263.22189
16000US0412000,"Chandler city, Arizona",2009,799,297.87234
16000US0412000,"Chandler city, Arizona",2010,1426,446.20062
16000US0412000,"Chandler city, Arizona",2011,1295,462.00607
16000US0412000,"Chandler city, Arizona",2012,1344,387.23404
16000US0412000,"Chandler city, Arizona",2013,1003,311.24622
16000US0412000,"Chandler city, Arizona",2014,1050,357.44681
16000US0412000,"Chandler city, Arizona",2015,1454,372.64438
16000US0412000,"Chandler city, Arizona",2016,1730,482.67477
16000US0412000,"Chandler city, Arizona",2017,529,236.47417
16000US0423620,"Flagstaff city, Arizona",2010,234,151.97568
16000US0423620,"Flagstaff city, Arizona",2011,278,122.18845
16000US0423620,"Flagstaff city, Arizona",2014,304,130.69908
16000US0423620,"Flagstaff city, Arizona",2017,250,107.59879
16000US0427400,"Gilbert town, Arizona",2009,559,278.41946
16000US0427400,"Gilbert town, Arizona",2010,652,234.04256
16000US0427400,"Gilbert town, Arizona",2011,264,118.54103
16000US0427400,"Gilbert town, Arizona",2012,635,210.94225
16000US0427400,"Gilbert town, Arizona",2013,643,203.03952
16000US0427400,"Gilbert town, Arizona",2014,913,265.04559
16000US0427400,"Gilbert town, Arizona",2015,1348,429.17932
16000US0427400,"Gilbert town, Arizona",2016,738,328.26749
16000US0427400,"Gilbert town, Arizona",2017,460,207.29483
16000US0427820,"Glendale city, Arizona",2009,2261,533.13068
16000US0427820,"Glendale city, Arizona",2010,1232,332.5228
16000US0427820,"Glendale city, Arizona",2011,1931,477.81155
16000US0427820,"Glendale city, Arizona",2012,2017,346.50455
16000US0427820,"Glendale city, Arizona",2013,1778,349.54407
16000US0427820,"Glendale city, Arizona",2014,1672,365.95746
16000US0427820,"Glendale city, Arizona",2015,2054,336.17023
16000US0427820,"Glendale city, Arizona",2016,2502,473.55624
16000US0427820,"Glendale city, Arizona",2017,2489,506.99088
16000US0428380,"Goodyear city, Arizona",2010,616,272.94833
16000US0428380,"Goodyear city, Arizona",2012,154,89.969604
16000US0428380,"Goodyear city, Arizona",2013,537,193.31306
16000US0428380,"Goodyear city, Arizona",2014,184,119.14893
16000US0428380,"Goodyear city, Arizona",2015,671,294.83282
16000US0428380,"Goodyear city, Arizona",2016,610,240.12158
16000US0428380,"Goodyear city, Arizona",2017,367,204.86322
16000US0446000,"Mesa city, Arizona",2009,2107,414.58966
16000US0446000,"Mesa city, Arizona",2010,2525,550.15198
16000US0446000,"Mesa city, Arizona",2011,2741,498.48026
16000US0446000,"Mesa city, Arizona",2012,2452,452.27963
16000US0446000,"Mesa city, Arizona",2013,2241,400
16000US0446000,"Mesa city, Arizona",2014,2311,473.55624
16000US0446000,"Mesa city, Arizona",2015,2610,446.20062
16000US0446000,"Mesa city, Arizona",2016,2133,449.84802
16000US0446000,"Mesa city, Arizona",2017,2129,447.41641
16000US0454050,"Peoria city, Arizona",2009,508,161.09422
16000US0454050,"Peoria city, Arizona",2010,879,264.43768
16000US0454050,"Peoria city, Arizona",2011,1414,452.27963
16000US0454050,"Peoria city, Arizona",2012,892,297.87234
16000US0454050,"Peoria city, Arizona",2013,655,243.16109
16000US0454050,"Peoria city, Arizona",2014,1088,274.77203
16000US0454050,"Peoria city, Arizona",2015,738,266.86929
16000US0454050,"Peoria city, Arizona",2016,482,192.09726
16000US0454050,"Peoria city, Arizona",2017,527,186.62614
16000US0455000,"Phoenix city, Arizona",2009,8620,916.10944
16000US0455000,"Phoenix city, Arizona",2010,10911,990.88147
16000US0455000,"Phoenix city, Arizona",2011,9575,933.73859
16000US0455000,"Phoenix city, Arizona",2012,10719,1013.3738
16000US0455000,"Phoenix city, Arizona",2013,10927,1001.8237
16000US0455000,"Phoenix city, Arizona",2014,8716,777.50757
16000US0455000,"Phoenix city, Arizona",2015,9851,944.68085
16000US0455000,"Phoenix city, Arizona",2016,12345,1111.2462
16000US0455000,"Phoenix city, Arizona",2017,10227,1013.3738
16000US0464210,"San Tan Valley CDP, Arizona",2010,159,113.06991
16000US0464210,"San Tan Valley CDP, Arizona",2012,759,409.11853
16000US0464210,"San Tan Valley CDP, Arizona",2013,766,282.67477
16000US0464210,"San Tan Valley CDP, Arizona",2014,341,155.62311
16000US0464210,"San Tan Valley CDP, Arizona",2015,305,187.84195
16000US0464210,"San Tan Valley CDP, Arizona",2016,132,95.440727
16000US0464210,"San Tan Valley CDP, Arizona",2017,344,211.55016
16000US0465000,"Scottsdale city, Arizona",2009,1143,380.54712
16000US0465000,"Scottsdale city, Arizona",2010,984,409.11853
16000US0465000,"Scottsdale city, Arizona",2011,1008,407.90274
16000US0465000,"Scottsdale city, Arizona",2012,207,106.99088
16000US0465000,"Scottsdale city, Arizona",2013,318,215.19757
16000US0465000,"Scottsdale city, Arizona",2014,134,76.595741
16000US0465000,"Scottsdale city, Arizona",2015,397,199.39209
16000US0465000,"Scottsdale city, Arizona",2016,255,134.34651
16000US0465000,"Scottsdale city, Arizona",2017,386,147.72037
16000US0471510,"Surprise city, Arizona",2009,427,210.33435
16000US0471510,"Surprise city, Arizona",2010,681,309.42249
16000US0471510,"Surprise city, Arizona",2011,770,370.82068
16000US0471510,"Surprise city, Arizona",2012,633,209.72644
16000US0471510,"Surprise city, Arizona",2013,365,174.46808
16000US0471510,"Surprise city, Arizona",2014,555,223.70821
16000US0471510,"Surprise city, Arizona",2015,405,155.62311
16000US0471510,"Surprise city, Arizona",2016,1136,400
16000US0471510,"Surprise city, Arizona",2017,554,192.09726
16000US0473000,"Tempe city, Arizona",2009,335,135.56232
16000US0473000,"Tempe city, Arizona",2010,491,178.11551
16000US0473000,"Tempe city, Arizona",2011,363,147.11246
16000US0473000,"Tempe city, Arizona",2012,402,155.0152
16000US0473000,"Tempe city, Arizona",2013,191,116.10942
16000US0473000,"Tempe city, Arizona",2014,688,341.03345
16000US0473000,"Tempe city, Arizona",2015,635,226.13982
16000US0473000,"Tempe city, Arizona",2016,821,235.25836
16000US0473000,"Tempe city, Arizona",2017,474,269.3009
16000US0477000,"Tucson city, Arizona",2009,3507,568.99695
16000US0477000,"Tucson city, Arizona",2010,4186,693.00909
16000US0477000,"Tucson city, Arizona",2011,3888,656.53497
16000US0477000,"Tucson city, Arizona",2012,3897,607.29486
16000US0477000,"Tucson city, Arizona",2013,3264,547.11249
16000US0477000,"Tucson city, Arizona",2014,2776,454.71124
16000US0477000,"Tucson city, Arizona",2015,2834,558.05469
16000US0477000,"Tucson city, Arizona",2016,3401,581.15503
16000US0477000,"Tucson city, Arizona",2017,3654,589.05774
16000US0485540,"Yuma city, Arizona",2009,795,299.08813
16000US0485540,"Yuma city, Arizona",2010,830,319.14893
16000US0485540,"Yuma city, Arizona",2011,537,210.94225
16000US0485540,"Yuma city, Arizona",2012,836,315.50153
16000US0485540,"Yuma city, Arizona",2013,712,221.2766
16000US0485540,"Yuma city, Arizona",2014,1135,308.2067
16000US0485540,"Yuma city, Arizona",2015,1042,350.75989
16000US0485540,"Yuma city, Arizona",2016,285,130.69908
16000US0485540,"Yuma city, Arizona",2017,1378,483.28268
16000US0515190,"Conway city, Arkansas",2016,521,261.39816
16000US0524550,"Fort Smith city, Arkansas",2009,462,175.68388
16000US0524550,"Fort Smith city, Arkansas",2010,1121,343.46506
16000US0524550,"Fort Smith city, Arkansas",2011,529,193.92097
16000US0524550,"Fort Smith city, Arkansas",2012,935,289.9696
16000US0524550,"Fort Smith city, Arkansas",2013,751,296.04865
16000US0524550,"Fort Smith city, Arkansas",2014,581,212.76596
16000US0524550,"Fort Smith city, Arkansas",2015,795,277.81155
16000US0524550,"Fort Smith city, Arkansas",2016,588,308.81458
16000US0524550,"Fort Smith city, Arkansas",2017,533,244.9848
16000US0535710,"Jonesboro city, Arkansas",2009,951,376.89969
16000US0535710,"Jonesboro city, Arkansas",2010,478,180.54712
16000US0535710,"Jonesboro city, Arkansas",2012,563,215.80547
16000US0535710,"Jonesboro city, Arkansas",2013,813,239.51367
16000US0535710,"Jonesboro city, Arkansas",2015,685,306.99088
16000US0535710,"Jonesboro city, Arkansas",2016,684,253.49544
16000US0535710,"Jonesboro city, Arkansas",2017,712,327.65958
16000US0541000,"Little Rock city, Arkansas",2009,625,181.76292
16000US0541000,"Little Rock city, Arkansas",2010,1688,429.17932
16000US0541000,"Little Rock city, Arkansas",2011,810,218.84499
16000US0541000,"Little Rock city, Arkansas",2012,1323,346.50455
16000US0541000,"Little Rock city, Arkansas",2013,1688,421.88449
16000US0541000,"Little Rock city, Arkansas",2014,1127,311.8541
16000US0541000,"Little Rock city, Arkansas",2015,1827,426.74771
16000US0541000,"Little Rock city, Arkansas",2016,1563,448.63223
16000US0541000,"Little Rock city, Arkansas",2017,1433,438.29788
16000US0550450,"North Little Rock city, Arkansas",2013,859,285.71429
16000US0550450,"North Little Rock city, Arkansas",2014,198,91.18541
16000US0550450,"North Little Rock city, Arkansas",2015,458,200.60791
16000US0550450,"North Little Rock city, Arkansas",2017,453,247.41641
16000US0560410,"Rogers city, Arkansas",2017,367,227.35562
16000US0566080,"Springdale city, Arkansas",2009,399,131.30699
16000US0566080,"Springdale city, Arkansas",2010,786,229.17934
16000US0566080,"Springdale city, Arkansas",2011,374,200
16000US0566080,"Springdale city, Arkansas",2012,789,289.9696
16000US0566080,"Springdale city, Arkansas",2013,560,238.90578
16000US0566080,"Springdale city, Arkansas",2014,1382,474.16412
16000US0566080,"Springdale city, Arkansas",2015,398,204.86322
16000US0566080,"Springdale city, Arkansas",2016,958,434.04254
16000US0566080,"Springdale city, Arkansas",2017,456,288.75378
16000US0600562,"Alameda city, California",2009,98,70.516716
16000US0600562,"Alameda city, California",2011,314,166.56535
16000US0600562,"Alameda city, California",2012,275,161.70213
16000US0600562,"Alameda city, California",2014,282,145.28876
16000US0600562,"Alameda city, California",2015,142,104.55927
16000US0600562,"Alameda city, California",2016,311,141.64134
16000US0600562,"Alameda city, California",2017,690,266.26138
16000US0600884,"Alhambra city, California",2009,257,133.13069
16000US0600884,"Alhambra city, California",2010,91,64.437691
16000US0600884,"Alhambra city, California",2011,318,137.99393
16000US0600884,"Alhambra city, California",2012,544,206.68694
16000US0600884,"Alhambra city, California",2013,416,131.30699
16000US0600884,"Alhambra city, California",2014,395,155.0152
16000US0600884,"Alhambra city, California",2016,220,96.04863
16000US0600884,"Alhambra city, California",2017,122,71.732521
16000US0602000,"Anaheim city, California",2009,1901,389.05774
16000US0602000,"Anaheim city, California",2010,2270,523.40424
16000US0602000,"Anaheim city, California",2011,1832,385.41034
16000US0602000,"Anaheim city, California",2012,2387,520.97266
16000US0602000,"Anaheim city, California",2013,1636,358.66263
16000US0602000,"Anaheim city, California",2014,1559,345.89667
16000US0602000,"Anaheim city, California",2015,1416,341.03345
16000US0602000,"Anaheim city, California",2016,1516,367.17325
16000US0602000,"Anaheim city, California",2017,1466,352.58359
16000US0602252,"Antioch city, California",2009,662,303.34348
16000US0602252,"Antioch city, California",2010,918,390.88147
16000US0602252,"Antioch city, California",2011,560,282.06686
16000US0602252,"Antioch city, California",2012,897,239.51367
16000US0602252,"Antioch city, California",2013,1295,482.67477
16000US0602252,"Antioch city, California",2014,668,255.31915
16000US0602252,"Antioch city, California",2015,945,392.70517
16000US0602252,"Antioch city, California",2016,1056,366.56534
16000US0602252,"Antioch city, California",2017,722,238.29787
16000US0602364,"Apple Valley town, California",2009,505,238.29787
16000US0602364,"Apple Valley town, California",2010,349,128.87538
16000US0602364,"Apple Valley town, California",2011,274,117.32523
16000US0602364,"Apple Valley town, California",2012,375,143.46504
16000US0602364,"Apple Valley town, California",2013,569,279.63525
16000US0602364,"Apple Valley town, California",2014,377,176.29179
16000US0602364,"Apple Valley town, California",2015,429,146.50456
16000US0602364,"Apple Valley town, California",2016,565,274.77203
16000US0602364,"Apple Valley town, California",2017,318,193.92097
16000US0602553,"Arden-Arcade CDP, California",2009,559,174.46808
16000US0602553,"Arden-Arcade CDP, California",2010,490,249.24013
16000US0602553,"Arden-Arcade CDP, California",2011,393,160.48633
16000US0602553,"Arden-Arcade CDP, California",2012,283,157.44681
16000US0602553,"Arden-Arcade CDP, California",2013,470,200.60791
16000US0602553,"Arden-Arcade CDP, California",2014,356,117.32523
16000US0602553,"Arden-Arcade CDP, California",2015,234,111.8541
16000US0602553,"Arden-Arcade CDP, California",2016,709,341.64133
16000US0602553,"Arden-Arcade CDP, California",2017,681,204.25533
16000US0603526,"Bakersfield city, California",2009,2091,442.55319
16000US0603526,"Bakersfield city, California",2010,2308,432.82675
16000US0603526,"Bakersfield city, California",2011,2034,505.16718
16000US0603526,"Bakersfield city, California",2012,1830,429.17932
16000US0603526,"Bakersfield city, California",2013,1578,376.29178
16000US0603526,"Bakersfield city, California",2014,2907,627.35565
16000US0603526,"Bakersfield city, California",2015,2620,528.26746
16000US0603526,"Bakersfield city, California",2016,2216,482.06686
16000US0603526,"Bakersfield city, California",2017,3213,731.91492
16000US0603666,"Baldwin Park city, California",2009,677,202.43161
16000US0603666,"Baldwin Park city, California",2010,399,185.41034
16000US0603666,"Baldwin Park city, California",2011,562,201.21581
16000US0603666,"Baldwin Park city, California",2012,888,252.88754
16000US0603666,"Baldwin Park city, California",2013,1021,320.97266
16000US0603666,"Baldwin Park city, California",2014,717,223.10031
16000US0603666,"Baldwin Park city, California",2015,416,169.60486
16000US0603666,"Baldwin Park city, California",2016,765,231.61095
16000US0603666,"Baldwin Park city, California",2017,714,200.60791
16000US0604982,"Bellflower city, California",2009,526,212.76596
16000US0604982,"Bellflower city, California",2010,937,337.99393
16000US0604982,"Bellflower city, California",2011,817,310.0304
16000US0604982,"Bellflower city, California",2012,298,99.696045
16000US0604982,"Bellflower city, California",2013,868,243.769
16000US0604982,"Bellflower city, California",2014,571,196.35258
16000US0604982,"Bellflower city, California",2015,864,238.90578
16000US0604982,"Bellflower city, California",2016,84,60.790272
16000US0604982,"Bellflower city, California",2017,137,103.95137
16000US0606000,"Berkeley city, California",2009,98,69.908813
16000US0606000,"Berkeley city, California",2011,273,136.17021
16000US0606000,"Berkeley city, California",2012,114,66.869301
16000US0606000,"Berkeley city, California",2013,164,124.62006
16000US0606000,"Berkeley city, California",2014,64,47.416412
16000US0606000,"Berkeley city, California",2016,157,80.243164
16000US0606000,"Berkeley city, California",2017,381,308.81458
16000US0608786,"Buena Park city, California",2009,262,117.93313
16000US0608786,"Buena Park city, California",2010,378,221.88449
16000US0608786,"Buena Park city, California",2011,189,85.714287
16000US0608786,"Buena Park city, California",2012,526,223.70821
16000US0608786,"Buena Park city, California",2013,403,234.04256
16000US0608786,"Buena Park city, California",2014,277,153.79939
16000US0608786,"Buena Park city, California",2015,393,203.03952
16000US0608786,"Buena Park city, California",2016,390,156.83891
16000US0608786,"Buena Park city, California",2017,224,177.5076
16000US0608954,"Burbank city, California",2009,249,192.70517
16000US0608954,"Burbank city, California",2010,181,104.55927
16000US0608954,"Burbank city, California",2011,577,279.63525
16000US0608954,"Burbank city, California",2015,243,116.71732
16000US0608954,"Burbank city, California",2016,331,153.19148
16000US0608954,"Burbank city, California",2017,109,80.851067
16000US0610046,"Camarillo city, California",2010,241,151.36778
16000US0610046,"Camarillo city, California",2011,238,180.54712
16000US0610046,"Camarillo city, California",2012,358,132.5228
16000US0610046,"Camarillo city, California",2013,266,170.21277
16000US0610046,"Camarillo city, California",2014,461,282.06686
16000US0610046,"Camarillo city, California",2015,317,189.05775
16000US0610046,"Camarillo city, California",2016,393,266.86929
16000US0611194,"Carlsbad city, California",2010,619,331.30698
16000US0611194,"Carlsbad city, California",2013,275,156.83891
16000US0611194,"Carlsbad city, California",2015,315,225.53192
16000US0611194,"Carlsbad city, California",2016,182,109.42249
16000US0611194,"Carlsbad city, California",2017,218,128.26747
16000US0611390,"Carmichael CDP, California",2013,415,199.39209
16000US0611390,"Carmichael CDP, California",2015,194,115.50152
16000US0611390,"Carmichael CDP, California",2017,126,92.401215
16000US0611530,"Carson city, California",2009,704,271.12463
16000US0611530,"Carson city, California",2010,950,281.45895
16000US0611530,"Carson city, California",2011,1094,374.46808
16000US0611530,"Carson city, California",2012,475,150.75987
16000US0611530,"Carson city, California",2013,576,175.07599
16000US0611530,"Carson city, California",2014,476,186.01823
16000US0611530,"Carson city, California",2015,698,212.76596
16000US0611530,"Carson city, California",2016,794,232.82675
16000US0611530,"Carson city, California",2017,388,176.29179
16000US0611964,"Castro Valley CDP, California",2017,177,127.05167
16000US0613014,"Chico city, California",2009,311,142.24924
16000US0613014,"Chico city, California",2010,545,265.04559
16000US0613014,"Chico city, California",2012,562,243.769
16000US0613014,"Chico city, California",2013,245,109.42249
16000US0613014,"Chico city, California",2014,203,105.16718
16000US0613014,"Chico city, California",2015,229,128.87538
16000US0613014,"Chico city, California",2016,353,228.57143
16000US0613014,"Chico city, California",2017,248,120.97264
16000US0613210,"Chino city, California",2009,370,162.31003
16000US0613210,"Chino city, California",2010,774,319.14893
16000US0613210,"Chino city, California",2012,514,167.17325
16000US0613210,"Chino city, California",2013,690,201.21581
16000US0613210,"Chino city, California",2014,174,76.595741
16000US0613210,"Chino city, California",2015,404,136.77812
16000US0613210,"Chino city, California",2016,419,234.04256
16000US0613210,"Chino city, California",2017,433,170.21277
16000US0613214,"Chino Hills city, California",2009,416,249.84802
16000US0613214,"Chino Hills city, California",2010,286,140.42554
16000US0613214,"Chino Hills city, California",2011,246,133.13069
16000US0613214,"Chino Hills city, California",2012,428,283.28268
16000US0613214,"Chino Hills city, California",2014,253,114.28571
16000US0613214,"Chino Hills city, California",2016,494,269.90881
16000US0613214,"Chino Hills city, California",2017,300,151.36778
16000US0613392,"Chula Vista city, California",2009,1767,510.63831
16000US0613392,"Chula Vista city, California",2010,2022,558.05469
16000US0613392,"Chula Vista city, California",2011,2449,516.71735
16000US0613392,"Chula Vista city, California",2012,1365,404.86322
16000US0613392,"Chula Vista city, California",2013,2322,497.87234
16000US0613392,"Chula Vista city, California",2014,1404,339.20972
16000US0613392,"Chula Vista city, California",2015,2761,508.2067
16000US0613392,"Chula Vista city, California",2016,2256,634.65045
16000US0613392,"Chula Vista city, California",2017,1383,320.36475
16000US0613588,"Citrus Heights city, California",2009,165,99.088142
16000US0613588,"Citrus Heights city, California",2010,490,187.84195
16000US0613588,"Citrus Heights city, California",2011,324,150.75987
16000US0613588,"Citrus Heights city, California",2012,505,196.96048
16000US0613588,"Citrus Heights city, California",2013,372,131.30699
16000US0613588,"Citrus Heights city, California",2014,365,160.48633
16000US0613588,"Citrus Heights city, California",2015,727,237.08206
16000US0613588,"Citrus Heights city, California",2016,144,85.106384
16000US0613588,"Citrus Heights city, California",2017,216,151.36778
16000US0614218,"Clovis city, California",2009,462,168.99696
16000US0614218,"Clovis city, California",2010,455,186.01823
16000US0614218,"Clovis city, California",2011,377,198.78419
16000US0614218,"Clovis city, California",2012,308,204.86322
16000US0614218,"Clovis city, California",2013,629,267.4772
16000US0614218,"Clovis city, California",2014,392,140.42554
16000US0614218,"Clovis city, California",2015,535,250.45593
16000US0614218,"Clovis city, California",2016,446,169.60486
16000US0614218,"Clovis city, California",2017,296,239.51367
16000US0615044,"Compton city, California",2009,1032,272.34042
16000US0615044,"Compton city, California",2010,1239,331.91489
16000US0615044,"Compton city, California",2011,1788,335.56232
16000US0615044,"Compton city, California",2012,1092,285.71429
16000US0615044,"Compton city, California",2013,1830,342.24924
16000US0615044,"Compton city, California",2014,648,224.31612
16000US0615044,"Compton city, California",2015,996,289.36169
16000US0615044,"Compton city, California",2016,952,277.81155
16000US0615044,"Compton city, California",2017,707,223.10031
16000US0616000,"Concord city, California",2009,364,155.62311
16000US0616000,"Concord city, California",2010,291,177.5076
16000US0616000,"Concord city, California",2011,1166,372.64438
16000US0616000,"Concord city, California",2012,531,260.18237
16000US0616000,"Concord city, California",2013,894,364.74164
16000US0616000,"Concord city, California",2014,370,195.74467
16000US0616000,"Concord city, California",2015,344,158.05472
16000US0616000,"Concord city, California",2016,1124,411.55014
16000US0616000,"Concord city, California",2017,928,308.81458
16000US0616350,"Corona city, California",2009,817,324.01215
16000US0616350,"Corona city, California",2010,591,223.10031
16000US0616350,"Corona city, California",2011,705,172.03647
16000US0616350,"Corona city, California",2012,607,190.27356
16000US0616350,"Corona city, California",2013,336,143.46504
16000US0616350,"Corona city, California",2014,1021,293.00912
16000US0616350,"Corona city, California",2015,660,180.54712
16000US0616350,"Corona city, California",2016,440,131.91489
16000US0616350,"Corona city, California",2017,256,88.145897
16000US0616532,"Costa Mesa city, California",2009,309,168.38905
16000US0616532,"Costa Mesa city, California",2010,217,110.0304
16000US0616532,"Costa Mesa city, California",2011,492,258.35867
16000US0616532,"Costa Mesa city, California",2012,469,207.90274
16000US0616532,"Costa Mesa city, California",2013,489,246.20061
16000US0616532,"Costa Mesa city, California",2014,942,325.22797
16000US0616532,"Costa Mesa city, California",2015,640,256.53494
16000US0616532,"Costa Mesa city, California",2016,111,82.674774
16000US0616532,"Costa Mesa city, California",2017,419,209.72644
16000US0617918,"Daly City city, California",2009,596,288.1459
16000US0617918,"Daly City city, California",2010,748,347.72037
16000US0617918,"Daly City city, California",2011,1122,355.0152
16000US0617918,"Daly City city, California",2012,766,199.39209
16000US0617918,"Daly City city, California",2013,220,99.088142
16000US0617918,"Daly City city, California",2014,1091,312.46201
16000US0617918,"Daly City city, California",2015,539,237.68997
16000US0617918,"Daly City city, California",2016,457,171.42857
16000US0617918,"Daly City city, California",2017,626,291.18542
16000US0619766,"Downey city, California",2009,518,250.45593
16000US0619766,"Downey city, California",2010,539,237.68997
16000US0619766,"Downey city, California",2011,1163,408.51065
16000US0619766,"Downey city, California",2012,684,254.71124
16000US0619766,"Downey city, California",2013,899,294.22491
16000US0619766,"Downey city, California",2014,684,303.95135
16000US0619766,"Downey city, California",2015,445,184.80243
16000US0619766,"Downey city, California",2016,1008,412.15805
16000US0619766,"Downey city, California",2017,504,175.68388
16000US0620802,"East Los Angeles CDP, California",2009,1208,306.99088
16000US0620802,"East Los Angeles CDP, California",2010,1123,365.95746
16000US0620802,"East Los Angeles CDP, California",2011,1231,337.38602
16000US0620802,"East Los Angeles CDP, California",2012,1092,248.63222
16000US0620802,"East Los Angeles CDP, California",2013,731,245.59271
16000US0620802,"East Los Angeles CDP, California",2014,771,232.82675
16000US0620802,"East Los Angeles CDP, California",2015,1014,245.59271
16000US0620802,"East Los Angeles CDP, California",2016,64,46.200607
16000US0620802,"East Los Angeles CDP, California",2017,534,219.45288
16000US0621712,"El Cajon city, California",2009,637,207.29483
16000US0621712,"El Cajon city, California",2010,1101,347.72037
16000US0621712,"El Cajon city, California",2011,119,65.045593
