geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,24.632179,.064161405,28.351244,1.1564914,12.656826,.26715112,12.478636,.26482263,28.797609,.35309279,20.619402,.2469389,24.89596,.070276588,34.135338,5.2749729,25.117239,.058063738,22.016901,.51607996,19.90016,.3407954,21.919147,.29559058,27.528181,.58426559,24.968658,.05798842
03000US1,New England Division,2006-2010,24.914152,.059616588,28.136461,.97129112,12.601645,.24534562,12.452577,.24518144,29.722723,.31160009,21.13658,.25490201,25.178724,.066240437,31.737194,3.5431876,25.406221,.058718484,22.429775,.46693593,20.263935,.31808448,21.984486,.27507693,26.323971,.53763616,25.268686,.056609709
03000US1,New England Division,2007-2011,25.209305,.062843584,30.001303,1.012105,12.692748,.24742392,12.579593,.24714591,29.820484,.24501297,21.521397,.24907497,25.477108,.069788761,28.863091,4.0765238,25.739363,.0544618,22.611315,.45704675,20.09016,.33996078,21.968029,.27585572,26.250574,.4789812,25.609005,.053137708
03000US1,New England Division,2008-2012,25.530428,.065333113,31.747696,1.2100792,12.944595,.21699415,12.822541,.21680793,30.491394,.25903717,22.385927,.24119131,25.766777,.072543375,30.990416,3.2604203,26.00948,.056781743,23.254433,.46261501,21.03233,.29500186,22.700115,.25140193,26.053869,.47728255,25.895157,.055831753
03000US1,New England Division,2009-2013,25.537182,.062271014,31.663567,.9258408,13.232645,.22389279,13.088099,.22306205,30.691311,.28563777,22.650505,.22816858,25.762341,.069445759,34.686775,3.9361074,25.989918,.0548544,23.455685,.43030167,21.097879,.35722837,22.987097,.28035456,26.708916,.44993213,25.878664,.052141752
03000US1,New England Division,2010-2014,25.41754,.063933551,31.17412,1.1123996,12.860849,.25584191,12.747463,.25590354,30.66412,.25786188,22.509171,.22679996,25.653431,.071523055,31.751976,3.9981346,25.914886,.057465211,23.214764,.43046758,20.999069,.32379749,22.669413,.25034401,25.808733,.38697961,25.795027,.054258712
03000US1,New England Division,2011-2015,25.407808,.067285359,32.497303,1.1671405,12.803199,.24002212,12.691575,.23917866,30.93392,.273543,22.8479,.22276407,25.623413,.075324818,34.622555,5.3204317,25.870153,.059026461,23.432346,.43533924,21.293127,.32532716,23.178801,.2564317,26.718542,.41984412,25.754398,.058457389
03000US1,New England Division,2012-2016,25.300741,.06836389,31.74707,1.1769645,12.554254,.22026756,12.439625,.22005154,30.782274,.27865869,22.970701,.20127396,25.503271,.076336376,31.518406,3.9383194,25.76049,.065294161,23.393328,.44421837,21.830179,.32709593,23.576349,.27019036,26.735735,.47886899,25.64061,.062259898
03000US1,New England Division,2013-2017,25.129253,.064880118,30.798668,1.0052836,12.375649,.19906971,12.259383,.19848789,30.461559,.2779803,22.899937,.21192373,25.331112,.07330934,30.745014,3.5519571,25.619751,.06153648,23.176315,.40563527,21.538794,.31176409,23.53998,.25087494,27.126799,.42804834,25.494354,.060326792
03000US2,Middle Atlantic Division,2005-2009,23.252493,.036620792,26.687992,.78194749,14.058786,.12896329,14.015499,.12901795,27.297915,.11981458,20.243866,.11164376,23.619055,.043274842,24.403267,2.3966985,23.691931,.038623635,22.198282,.15518585,19.106407,.14878456,20.480717,.13734227,27.387127,.33825651,23.486031,.03835601
03000US2,Middle Atlantic Division,2006-2010,23.557804,.03789492,27.096991,.60880524,13.758996,.1123637,13.721982,.1123916,27.980915,.11627774,20.89819,.11764614,23.900431,.045381233,23.35453,2.1180577,24.015879,.035942469,22.513075,.14892477,19.482168,.14356266,20.869318,.13125658,26.897156,.30747634,23.821016,.035385706
03000US2,Middle Atlantic Division,2007-2011,23.882624,.037071209,28.818916,.67842919,13.838328,.12025173,13.784848,.1202208,28.684685,.12251269,21.421684,.11414256,24.208261,.044610366,26.71657,2.3823452,24.277298,.035716075,23.002129,.14386374,19.847763,.1528531,21.296844,.13714467,26.859871,.3088513,24.101593,.035531737
03000US2,Middle Atlantic Division,2008-2012,24.232273,.041004468,28.655397,.65177298,13.958459,.12658356,13.905684,.12676968,29.46681,.10522275,21.877583,.10344405,24.551895,.048640352,26.186954,1.7962499,24.574875,.037646532,23.484573,.15420899,20.253168,.15295604,21.805433,.13370368,27.133545,.27566397,24.397951,.036754467
03000US2,Middle Atlantic Division,2009-2013,24.251348,.040824194,28.00948,.61151552,14.06316,.10894711,14.011182,.1088874,29.581516,.10771658,22.139381,.11614256,24.544838,.049218208,25.563442,2.1694996,24.563421,.035170298,23.585201,.14836866,20.42621,.12916519,21.859236,.10735539,26.56764,.1768394,24.416756,.033540953
03000US2,Middle Atlantic Division,2010-2014,24.23093,.041930385,28.216276,.61539972,14.04157,.10704442,13.987022,.10713296,29.627571,.11254644,22.307158,.10808986,24.50532,.050329842,27.183577,1.5654368,24.528322,.035702594,23.612602,.14893396,20.633238,.13657637,22.112902,.11569902,26.918623,.23289868,24.388618,.034843516
03000US2,Middle Atlantic Division,2011-2015,24.237928,.039474502,28.030148,.57688731,14.071223,.10491974,14.013563,.10490739,29.671911,.1126848,22.453209,.11182169,24.498398,.048089031,27.425802,1.9561483,24.529747,.035762988,23.645584,.13991144,20.85784,.13348117,22.350279,.11899653,27.221193,.27189815,24.395576,.035638116
03000US2,Middle Atlantic Division,2012-2016,24.257092,.040306225,27.108664,.61286873,14.134757,.10120186,14.083928,.10122357,29.753101,.10810594,22.728262,.10375132,24.484526,.048806585,24.74645,1.7921377,24.513397,.038144425,23.746508,.14254697,21.34218,.14027292,22.770674,.12118933,27.359619,.25744399,24.379406,.037546869
03000US2,Middle Atlantic Division,2013-2017,24.143536,.043765809,27.350887,.66716361,13.979077,.10302729,13.918856,.10293453,29.497692,.10312756,22.771542,.1101006,24.352928,.053169962,26.533539,2.1305707,24.431368,.038656745,23.585524,.1488577,21.510042,.15085612,22.928307,.13330549,27.457422,.29306707,24.294575,.039125945
03000US3,East North Central Division,2005-2009,28.406706,.038655814,33.323784,.43440214,16.154669,.19012198,16.009443,.18984349,32.384655,.10293196,19.429646,.14942801,28.91707,.041722793,30.904802,2.4979808,28.767227,.036527876,26.925827,.24800996,17.657167,.19595744,21.915028,.17072108,33.899109,.34605572,28.500769,.03556614
03000US3,East North Central Division,2006-2010,28.791676,.042810775,33.470768,.49288133,15.935315,.17225897,15.83606,.17270997,33.413525,.12540472,20.231453,.14615867,29.299435,.046166535,27.521832,1.7376032,29.094925,.036083549,27.583647,.25727528,18.142839,.17591298,22.649742,.17383777,34.127625,.40436742,28.821489,.035752349
03000US3,East North Central Division,2007-2011,29.231968,.039661963,34.80468,.54665875,15.828989,.17789546,15.724866,.17816098,34.258846,.10877921,20.718321,.16645715,29.751101,.043281414,28.380226,2.1828332,29.506836,.035752337,28.155045,.24016155,18.367344,.18986855,23.475264,.1646544,34.88446,.33859149,29.205576,.036090724
03000US3,East North Central Division,2008-2012,29.677507,.041857183,35.434772,.55727285,15.82124,.17077734,15.704602,.17095178,35.184635,.11663598,21.31974,.12347313,30.198833,.04512595,30.291971,2.2083709,29.909939,.038602162,28.780439,.25214571,18.936985,.18708202,24.438309,.15455239,35.156223,.27766326,29.580774,.038302872
03000US3,East North Central Division,2009-2013,29.776058,.045367405,35.624779,.51154953,15.890585,.17013368,15.754977,.16983409,35.569691,.10864956,21.626205,.13494417,30.296268,.049022444,32.789318,2.5824125,29.979435,.035752513,29.002068,.25700507,18.964228,.19938196,24.737095,.15516487,35.272427,.26152918,29.647129,.035026535
03000US3,East North Central Division,2010-2014,29.878361,.04332082,35.490173,.44598174,15.82342,.16515225,15.700212,.16522665,35.784046,.11533567,22.066084,.13231836,30.389294,.046954695,30.910364,2.2376492,30.072653,.03149068,29.152145,.2366083,19.266834,.21991664,25.196617,.16568097,35.422569,.26870525,29.74527,.031869039
03000US3,East North Central Division,2011-2015,30.001894,.043115109,36.031384,.55170244,15.776216,.16500294,15.634465,.16517574,35.877499,.10966709,22.319454,.13760696,30.515593,.046904519,33.052658,2.1104925,30.227598,.033969808,29.173256,.23690428,19.233183,.16797511,25.287226,.14653262,35.505577,.26863068,29.897858,.03381037
03000US3,East North Central Division,2012-2016,30.100178,.042948667,35.536869,.49754819,15.764391,.16164209,15.606986,.16156675,36.17429,.10687242,22.778862,.12533221,30.596935,.046640757,32.436993,2.123461,30.295996,.031591568,29.391575,.22895986,19.849197,.20979327,25.84026,.15412465,35.748596,.23548806,29.974195,.031362612
03000US3,East North Central Division,2013-2017,30.097427,.048549458,35.397057,.56246841,15.408266,.14637296,15.251996,.1461443,36.283581,.11624075,23.01758,.13722308,30.588919,.052783538,31.349331,2.0867727,30.296719,.034165666,29.390928,.25172201,19.838732,.21555631,25.879236,.16729535,35.572746,.26806596,29.990229,.033152722
03000US4,West North Central Division,2005-2009,30.463337,.058323376,34.478382,.55203354,18.316629,.34723765,17.856636,.34534112,32.08128,.26421565,19.206289,.2732819,30.861977,.061113834,36.366528,2.845829,30.986759,.055513643,26.745495,.6160422,17.531609,.44076368,24.959064,.31155905,34.164841,.37135339,30.733568,.056713346
03000US4,West North Central Division,2006-2010,30.843225,.056164049,34.731148,.49330723,18.232138,.29690784,17.74556,.29590496,33.241203,.23874612,19.872059,.25213975,31.25985,.059040315,39.014175,2.5811453,31.3494,.04585547,27.43924,.53264374,18.027758,.37893268,26.160679,.28507787,35.248486,.4260799,31.07217,.046820149
03000US4,West North Central Division,2007-2011,31.374323,.0619273,36.104279,.50477928,18.249063,.30136997,17.755049,.30250621,34.492985,.26110917,20.386118,.2722216,31.806507,.065222397,38.859234,1.926218,31.8531,.05330753,28.240555,.5833829,18.33634,.43561161,27.160517,.32609022,36.044224,.48523009,31.553352,.053162545
03000US4,West North Central Division,2008-2012,31.781343,.056572758,37.141056,.47514504,18.0968,.30194944,17.594162,.30233002,35.262154,.26333544,20.959248,.25815308,32.219852,.059765328,38.334988,2.3854141,32.251175,.044024382,28.772949,.5050621,18.575039,.36370382,27.97592,.32189822,36.876633,.52569658,31.94054,.043999273
03000US4,West North Central Division,2009-2013,31.908182,.061308548,37.268402,.34985089,18.179216,.30910847,17.629559,.31013933,35.778629,.26421869,21.614662,.25471202,32.339111,.06473387,38.217896,2.0171671,32.354862,.054179404,29.11754,.55873209,18.725725,.42869514,28.288269,.29465541,37.009624,.41292328,32.050095,.052523334
03000US4,West North Central Division,2010-2014,31.970566,.057833835,37.428913,.42098919,18.294271,.27924234,17.830153,.27765372,35.837475,.23888358,21.75065,.23234904,32.411686,.061137874,36.844139,2.3549747,32.437263,.04737471,29.133043,.50077868,19.186205,.43638903,28.608646,.28848279,36.721539,.36944121,32.11393,.045229271
03000US4,West North Central Division,2011-2015,32.048016,.057490315,37.954762,.40500957,18.503548,.27121088,18.093584,.2717897,35.881363,.26028949,22.21895,.25160754,32.48378,.061044719,35.682312,2.2167063,32.512947,.050482638,29.295237,.49782443,19.418915,.43875039,28.953365,.26575932,37.154251,.28068218,32.193756,.047718152
03000US4,West North Central Division,2012-2016,32.068443,.056131311,37.632473,.49688104,18.449944,.23726453,18.092777,.23615977,36.076946,.23354906,22.305285,.22979163,32.510818,.059569225,33.251656,2.1072686,32.538338,.04823349,29.347853,.47265753,19.256008,.35708365,28.875156,.24999082,37.203495,.30397019,32.217468,.047450293
03000US4,West North Central Division,2013-2017,32.02375,.060446233,37.99437,.5053044,18.802942,.23066001,18.4629,.22912414,35.910652,.24843514,22.550739,.24684025,32.467037,.064302452,32.674961,2.146132,32.500805,.044492885,29.350794,.47073886,19.228855,.44612563,28.96139,.26570603,37.35236,.31069681,32.177708,.041358273
03000US5,South Atlantic Division,2005-2009,27.220758,.037821408,27.663717,.47836247,17.582409,.14910711,17.363045,.14883219,28.19775,.080595262,21.702036,.11452461,27.803802,.043526348,29.887861,1.4596969,28.036547,.039224852,25.564531,.13958994,18.601496,.17343487,22.944637,.17017937,33.489193,.35953113,27.538507,.038395453
03000US5,South Atlantic Division,2006-2010,27.610832,.039739206,28.53191,.48239809,17.842829,.15353909,17.545353,.15367676,28.89905,.073325619,22.252958,.11730701,28.218916,.046201721,35.377853,1.2422041,28.409212,.038727492,26.060558,.1390335,18.814108,.16474527,23.355247,.15190236,33.525173,.30176166,27.878532,.038098488
03000US5,South Atlantic Division,2007-2011,28.02282,.041082539,29.05382,.48444903,18.148935,.15924755,17.849157,.15788269,29.760557,.074912816,22.579411,.11451087,28.659803,.047799207,37.552227,2.0240793,28.732521,.039482139,26.674057,.14083484,18.81023,.16385028,23.8922,.14150901,34.032013,.2310968,28.168859,.040174507
03000US5,South Atlantic Division,2008-2012,28.488115,.044405252,29.970613,.48228487,18.360823,.16080593,18.031525,.16039602,30.651543,.076124407,23.018827,.11441943,29.145145,.051597599,40.257149,1.7065963,29.101871,.042639013,27.344969,.14989495,19.119059,.18019754,24.784245,.14310594,34.493328,.21795225,28.506962,.039835967
03000US5,South Atlantic Division,2009-2013,28.629807,.042820621,30.334387,.41805393,18.400757,.16493376,18.080875,.16502838,31.021006,.072776914,23.320263,.10173129,29.283932,.049695671,39.457859,1.5589596,29.191076,.038993914,27.604706,.14043911,19.616125,.18503356,25.225925,.14196852,34.147526,.17492904,28.584818,.038859732
03000US5,South Atlantic Division,2010-2014,28.69767,.04531284,30.500368,.49710557,18.351875,.13908139,18.035234,.13816488,31.229836,.078368098,23.633165,.11234097,29.339188,.052994531,39.300869,1.7168801,29.214256,.040609773,27.774805,.14563079,19.992489,.17642407,25.628683,.13466014,34.128204,.18093136,28.613001,.040070813
03000US5,South Atlantic Division,2011-2015,28.758839,.044576004,30.736691,.45158285,17.868633,.1695044,17.549246,.17009939,31.427464,.075687721,23.831085,.11061521,29.398001,.052356355,40.142517,1.4413859,29.280354,.039903469,27.846107,.14109881,20.129541,.19468205,25.706369,.13869868,33.905594,.18933028,28.675508,.040564194
03000US5,South Atlantic Division,2012-2016,28.838249,.045218296,30.72286,.38290223,17.519661,.12928741,17.19762,.12846772,31.596493,.084590949,24.133728,.10957195,29.459217,.053186376,38.982288,1.5604459,29.333031,.039680429,27.986986,.14069806,20.681391,.21001241,26.128763,.1476315,33.981552,.18012756,28.741896,.04011035
03000US5,South Atlantic Division,2013-2017,28.837658,.048063282,30.630272,.46962979,17.241085,.13043377,16.92675,.12961803,31.592155,.075741157,24.399843,.10972714,29.443089,.056630392,38.287979,1.5477157,29.354107,.043611288,27.971846,.1479736,21.105005,.17471133,26.283264,.13060704,33.795174,.1880382,28.766665,.04131069
03000US6,East South Central Division,2005-2009,26.681318,.063049793,31.338926,1.0811659,16.68025,.47393477,16.139212,.46112233,27.834124,.1335407,17.705402,.38745698,26.876917,.064944945,32.682812,4.4972444,26.724342,.064049907,26.529943,.36324123,14.999599,.57319242,24.081356,.43375096,32.658829,.64424926,26.590023,.063760057
03000US6,East South Central Division,2006-2010,27.198618,.064737976,31.057301,.89753336,16.863031,.41027912,16.326668,.40444601,28.740549,.14164531,18.069607,.35686728,27.434185,.067017704,33.934078,3.1981621,27.219841,.057593454,27.12652,.34545019,15.261093,.51146615,23.664417,.406012,32.117207,.64336133,27.055132,.057184294
03000US6,East South Central Division,2007-2011,27.764791,.063651033,30.968376,.82893884,16.907444,.44214916,16.410234,.44100249,29.648464,.13536046,18.036484,.34595153,28.030575,.066050515,35.269047,3.2727585,27.742243,.064496174,27.840128,.35038894,14.834541,.43340588,24.107594,.37921876,33.617176,.6359629,27.558798,.063291803
03000US6,East South Central Division,2008-2012,28.331274,.069283716,31.96747,1.1810148,17.740408,.4525938,17.125643,.45101777,30.533684,.13715036,18.660927,.29840934,28.606077,.071732499,41.990627,3.63819,28.224108,.057301398,28.683523,.3516815,14.942127,.49000928,25.174686,.3894023,34.954556,.60115814,28.035604,.057206385
03000US6,East South Central Division,2009-2013,28.538424,.06464228,31.322104,.85478544,17.688616,.43870941,17.11783,.43881708,30.824694,.14084828,18.979055,.34129331,28.81991,.067280523,39.71999,3.3005073,28.425386,.060597766,28.904587,.33707571,15.416291,.56514531,25.454134,.38644597,35.22229,.55486423,28.234837,.058350071
03000US6,East South Central Division,2010-2014,28.730259,.070264786,31.195852,.94666976,17.702549,.37540257,17.213902,.37353653,31.079414,.13801895,19.060213,.33535069,29.022259,.073064528,36.352386,3.2388937,28.615868,.0547482,29.095554,.34259978,14.814943,.50180799,25.416517,.34791809,35.569321,.46099275,28.423464,.055303499
03000US6,East South Central Division,2011-2015,28.866096,.070264339,32.10828,.96975267,18.22625,.45255256,17.6642,.45650774,31.238127,.14736417,18.879049,.29768586,29.174719,.072998904,37.147038,2.5451598,28.755348,.062536933,29.214415,.35142899,14.751609,.46318322,25.845919,.36820006,36.002594,.57371914,28.541656,.06060854
03000US6,East South Central Division,2012-2016,29.099304,.068462797,32.958447,.80289489,17.63203,.39349744,17.126123,.39622599,31.497427,.14546239,19.332829,.32084954,29.401606,.071251661,35.015575,2.1067901,28.987732,.062479284,29.446587,.34218374,15.782706,.44142002,26.689732,.39104772,36.044106,.58097589,28.763884,.06120513
03000US6,East South Central Division,2013-2017,29.211161,.068158001,32.365173,.8597011,17.74456,.4248423,17.069963,.42293057,31.551022,.14666821,19.691982,.30113038,29.511595,.070928939,39.66032,3.1419742,29.122284,.061946869,29.483818,.33612728,15.837828,.52435046,26.733929,.35226682,35.893692,.4627687,28.900961,.061951887
03000US7,West South Central Division,2005-2009,27.519604,.047124371,29.933041,.32587868,18.197197,.21768522,17.756052,.2155364,30.116161,.1371841,19.748844,.088316984,29.733377,.065532342,37.445148,2.1361997,30.109182,.052651104,23.66646,.14109619,17.971056,.1508811,20.702156,.13390768,32.709705,.27211958,28.169273,.047250617
03000US7,West South Central Division,2006-2010,28.022322,.050866622,30.698977,.37898061,18.189173,.20709804,17.835068,.2074481,30.93634,.12328634,20.801739,.081646353,30.133877,.069913104,34.527126,1.718195,30.469069,.051878545,24.518864,.14435348,18.426504,.16150762,21.503977,.13964781,33.293648,.28599468,28.588396,.047872234
03000US7,West South Central Division,2007-2011,28.491344,.053130712,31.58359,.31670427,18.359262,.20837705,17.944908,.20726432,31.980968,.11917029,21.399837,.089427322,30.61924,.07407894,36.462921,2.0139401,30.857483,.051829599,25.186821,.14651644,18.744173,.16086179,22.254429,.13967171,33.672131,.27645123,28.886068,.044040382
03000US7,West South Central Division,2008-2012,29.014978,.059452139,32.088932,.36342365,18.823154,.20993711,18.394785,.20920771,32.896091,.13085301,22.14348,.091483407,31.12137,.082567319,37.009377,1.7933478,31.262192,.055540383,25.946348,.15981384,19.039801,.17124318,23.185114,.14025226,34.615906,.22144401,29.258818,.047670931
03000US7,West South Central Division,2009-2013,29.027599,.060852651,32.420135,.28344899,18.579811,.2290422,18.246552,.22948743,33.14381,.12328693,22.296349,.094998345,31.129599,.08517459,33.266365,1.8883967,31.242228,.059470877,26.066664,.16295634,19.09757,.1629286,23.486021,.12792733,34.607742,.16797741,29.204523,.053642605
03000US7,West South Central Division,2010-2014,29.095655,.059728213,32.365578,.29125133,18.19903,.19774938,17.79381,.19610091,33.213409,.12125095,22.636343,.086244375,31.153786,.083399862,36.191444,1.9911757,31.322134,.054338008,26.188173,.15495549,19.619774,.1810841,24.035667,.1435715,34.2728,.24225521,29.250067,.045553766
03000US7,West South Central Division,2011-2015,29.070631,.059389181,32.076027,.30491069,17.767511,.19542082,17.380194,.19629201,33.372543,.12638271,22.734079,.085374407,31.127409,.083388984,34.813293,1.4332193,31.31955,.053936563,26.200274,.15173541,19.761951,.19031638,24.372742,.15187734,34.376976,.23991743,29.195675,.046522204
03000US7,West South Central Division,2012-2016,29.086292,.058002483,32.08337,.3431102,17.424566,.18388845,17.0886,.18450943,33.505569,.12446225,22.946688,.084659979,31.107286,.081963852,32.380955,1.4891081,31.318436,.048452131,26.290936,.14406767,20.130976,.16655658,24.686108,.13847078,34.405907,.2504544,29.194084,.040480062
03000US7,West South Central Division,2013-2017,29.019112,.059387658,32.402477,.30567619,17.101824,.16661662,16.768051,.16591769,33.506577,.13666402,23.073595,.096859187,31.016659,.085743055,31.67429,1.5812531,31.258274,.051850911,26.287838,.14623487,20.289021,.16831726,24.771597,.12703903,34.280319,.18172069,29.135948,.045666799
03000US8,Mountain Division,2005-2009,32.19381,.062060028,31.585125,.33473518,24.517797,.29061323,23.55925,.29263303,37.814503,.34182435,22.824829,.12821199,34.354637,.081849352,36.755711,1.375061,34.623798,.063263215,25.983152,.27376923,23.440367,.20158663,26.53326,.17999822,37.77079,.38224506,32.775246,.056835033
03000US8,Mountain Division,2006-2010,32.733761,.065422326,32.563038,.37873611,24.893375,.28590289,23.816345,.29248819,38.074547,.38639051,23.930532,.13890724,34.743355,.086347915,37.909653,1.1522073,35.015404,.064705297,26.966423,.28304914,24.239754,.20372786,27.663105,.17673488,38.642776,.37950709,33.257996,.05781569
03000US8,Mountain Division,2007-2011,33.155399,.065640442,33.84306,.28927335,25.262468,.28959545,24.263802,.29355678,38.950436,.36371359,24.657673,.13563637,35.133694,.086842068,37.194298,1.276786,35.361012,.066324495,27.694166,.28122729,24.384291,.23071696,28.097544,.20610683,38.781471,.41415218,33.614979,.055519212
03000US8,Mountain Division,2008-2012,33.58173,.066936053,34.598385,.31854072,25.533836,.27681082,24.506796,.27908087,39.598766,.35705179,25.423077,.11874667,35.515995,.087433882,37.796066,1.2939861,35.727554,.062471941,28.370445,.27521926,24.874138,.2146225,28.874523,.20288141,39.246853,.4607318,33.990532,.052603513
03000US8,Mountain Division,2009-2013,33.621395,.068875141,34.938,.28867313,25.72743,.27874392,24.706549,.28567293,39.601559,.32839563,25.808445,.11769479,35.498451,.089957304,37.907391,1.1517082,35.710133,.063263498,28.639179,.27783608,24.32637,.21977681,28.366405,.18136197,38.788651,.27848145,34.073624,.053996734
03000US8,Mountain Division,2010-2014,33.656616,.070260689,35.174915,.28116927,25.661636,.28423488,24.74884,.28673434,39.95546,.34815302,26.163498,.12275825,35.486744,.092404298,37.037235,1.3580991,35.690929,.069548979,28.905693,.28520218,24.17062,.24862878,28.176075,.20480403,38.349159,.28884897,34.126926,.060575251
03000US8,Mountain Division,2011-2015,33.548943,.069712952,34.823822,.28351253,25.127798,.26385131,24.244837,.27002326,40.371971,.30340689,26.486206,.13289601,35.299717,.093007788,36.256809,1.1194811,35.519253,.066108696,29.040913,.27469221,24.117155,.19478905,28.113022,.16287489,38.046734,.25860503,34.033581,.06196982
03000US8,Mountain Division,2012-2016,33.459019,.066443302,34.990341,.26340213,25.154764,.21886155,24.099104,.2185567,40.367798,.33873758,26.590496,.11718974,35.179527,.088105045,38.390976,1.0887998,35.36982,.060616311,29.150101,.25591171,23.824209,.21515848,27.959734,.18214948,38.335007,.32645363,33.951683,.057468615
03000US8,Mountain Division,2013-2017,33.270733,.066749483,35.388489,.25636908,24.695992,.25182995,23.575308,.25552005,39.951195,.32599464,26.860413,.12586477,34.906109,.08970464,38.625896,1.1215607,35.106842,.058593992,29.230387,.24959512,23.772099,.22669968,27.924765,.1884267,37.965733,.29960555,33.767803,.049892552
03000US9,Pacific Division,2005-2009,30.110165,.039865963,32.607937,.2738587,23.736835,.084760442,23.335318,.085674904,39.283066,.18847127,21.348612,.080140479,32.862686,.058118857,32.630848,.48423937,34.239368,.047364064,24.982479,.10703035,19.931524,.099074617,23.274864,.090695947,36.902798,.16229552,31.916883,.041395526
03000US9,Pacific Division,2006-2010,30.416309,.043581467,33.506672,.33595851,23.760937,.091564395,23.286602,.093487941,40.170254,.18252118,22.089369,.080333106,33.098854,.063160047,34.018551,.43934798,34.570751,.046749827,25.474012,.11048894,20.348812,.092288598,23.926996,.077476963,36.853424,.093205266,32.198654,.039430756
03000US9,Pacific Division,2007-2011,30.756374,.047080159,34.453808,.32725081,23.839769,.091412388,23.328924,.09287373,40.854515,.16227606,22.684544,.078647941,33.413055,.067713767,34.928452,.48010597,34.939831,.050393924,25.889772,.11753966,20.649414,.064440534,24.522017,.059682224,36.930447,.13487688,32.473434,.040524207
03000US9,Pacific Division,2008-2012,31.150017,.047382474,34.888439,.30256942,24.01022,.083647922,23.467329,.084116504,41.769829,.1756613,23.463009,.078613222,33.724403,.068507984,35.638603,.50842792,35.267353,.046543345,26.459059,.11441565,21.133945,.02949973,25.266468,.040246204,37.151165,.11862508,32.794907,.040741712
03000US9,Pacific Division,2009-2013,31.091646,.048406269,35.314552,.31965607,23.913973,.089185566,23.410477,.090519965,41.84856,.16376947,23.69688,.07816378,33.611416,.070149884,34.693657,.4645974,35.168915,.049685821,26.539734,.11652035,21.340389,.076335594,25.485876,.06332662,36.80666,.10534571,32.697617,.042067632
03000US9,Pacific Division,2010-2014,30.990774,.048480015,35.274727,.28740034,23.844116,.086074248,23.351128,.086952999,41.822834,.18474324,23.998512,.070906952,33.41832,.069793887,34.395405,.48984155,34.977192,.05071659,26.648745,.11538588,21.634727,.094234936,25.801807,.074885987,36.756821,.11703925,32.546696,.041545354
03000US9,Pacific Division,2011-2015,30.860928,.045574892,35.055664,.23398961,23.687708,.076259695,23.181089,.076537117,41.703632,.17880739,24.21369,.064074308,33.203587,.065640271,34.592758,.47131652,34.78397,.044608299,26.680851,.10547141,21.899654,.075254552,26.043806,.066925183,36.871849,.16131882,32.40564,.037316255
03000US9,Pacific Division,2012-2016,30.727169,.050153192,34.572948,.29661888,23.420149,.085867882,22.920961,.087233178,41.465046,.16937217,24.47958,.071270563,32.948883,.072556347,34.082516,.4469392,34.56007,.046324126,26.706076,.11369368,22.157986,.087035194,26.243389,.074958496,36.917461,.14119256,32.306316,.03923326
03000US9,Pacific Division,2013-2017,30.523563,.048715979,34.483673,.27689916,23.078064,.072569743,22.585133,.072805949,40.977303,.17482369,24.809238,.070073813,32.583946,.070931748,33.803238,.45238453,34.260811,.046652667,26.697445,.10956483,22.343798,.061870914,26.334133,.05066938,36.9034,.125857,32.171844,.038063593
