geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,2.6088612,.012128432,5.3923225,.3265987,.26646864,.023994232,.2563532,.023431892,.31472161,.017089769,.61207682,.024821905,2.8022082,.013464573,2.1585903,1.0657614,3.2602437,.016048878,.56823629,.07223846,.46391398,.034297172,.93338722,.037887845,2.7703564,.1264495,3.132381,.015363914
02000US1,Northeast Region,2006-2010,2.5425303,.012157709,4.9089961,.30738109,.27885261,.024092996,.26792473,.023417823,.29984927,.016628006,.62379628,.024378402,2.7411144,.013594459,2.4302621,1.2040768,3.2219405,.015029795,.54741961,.066386595,.45642081,.031182785,.86501104,.035273861,2.2791519,.11277223,3.0837276,.014468051
02000US1,Northeast Region,2007-2011,2.5131209,.011949133,4.789978,.30166075,.27268359,.022453394,.25941491,.02173054,.30971351,.017314248,.63162953,.025284456,2.7122543,.013425936,2.8114886,1.1570841,3.1920524,.01469226,.54986006,.064197853,.44489792,.035720252,.85581726,.035169814,2.1258311,.090893902,3.0492063,.013609655
02000US1,Northeast Region,2008-2012,2.4746048,.010770543,4.4744077,.26789343,.28102329,.024405131,.26928693,.023894867,.30113378,.016603589,.64208776,.025619417,2.6734414,.012203065,2.3505831,.97903442,3.1556635,.012228904,.5424853,.055198487,.42307195,.033616453,.83166629,.034607045,1.9652007,.090549856,3.007596,.01152604
02000US1,Northeast Region,2009-2013,2.4514496,.012121206,4.5512247,.33686876,.30238959,.023059297,.28691074,.022414837,.30564678,.015845658,.65031028,.025572864,2.6506395,.013703455,3.0830612,1.0486376,3.133405,.016129756,.54895866,.065352961,.46591488,.036176153,.85929471,.035938036,1.9122958,.089071117,2.9814186,.015325894
02000US1,Northeast Region,2010-2014,2.437571,.012224855,4.7171688,.28158057,.34422839,.025774043,.32847071,.025438616,.3041493,.015595151,.70494807,.025079146,2.6348822,.013864612,3.413425,.93978083,3.1234021,.016398387,.57134724,.064663954,.51303071,.039149459,.85003775,.036519278,1.7360276,.082917772,2.9722917,.0155991
02000US1,Northeast Region,2011-2015,2.4144173,.01244901,4.6139989,.30122262,.32842037,.023583489,.30816466,.023166357,.30911162,.016227838,.72984189,.023771221,2.6113844,.014125336,4.3659043,.97378242,3.1026998,.014829138,.58513868,.061266113,.56757998,.040501289,.904495,.037019271,1.793161,.081197426,2.9493489,.013654226
02000US1,Northeast Region,2012-2016,2.3667476,.011511363,4.3866396,.26824656,.32411978,.02248214,.3019923,.021870472,.30317676,.016656578,.76223975,.025646238,2.5585506,.013183823,4.5024524,1.054165,3.0464871,.01322685,.59272599,.05533665,.59830308,.037746418,.92709243,.03771707,1.7783873,.093232185,2.8946676,.012408018
02000US1,Northeast Region,2013-2017,2.3446786,.013292655,4.2931476,.3066237,.35581422,.023357533,.33834103,.022868434,.30922064,.018265236,.77534783,.027650315,2.5364988,.015239642,3.6973641,1.0012845,3.0202675,.017198764,.61696452,.065681145,.63676143,.042616356,.97456586,.041358683,1.8299367,.097827472,2.8673058,.016500652
02000US2,Midwest Region,2005-2009,4.2499638,.012144856,10.732224,.32197741,1.0347352,.063078918,.97350395,.061034631,.6363169,.022207178,4.7312117,.080384031,4.2291102,.013168816,4.753737,1.1730657,4.6501627,.012891744,2.2729828,.10973847,4.094758,.10168324,4.8268919,.08690428,6.1660457,.15784243,4.6637526,.012750209
02000US2,Midwest Region,2006-2010,4.1391239,.012674307,10.027513,.27633634,.98843408,.05215124,.9331215,.049613088,.64161986,.022034194,4.7122521,.082915217,4.1129169,.013810112,4.8480844,1.2671576,4.5453138,.015364001,2.2253993,.11041104,4.2172594,.13052063,4.7188921,.10214733,5.5521121,.16205887,4.5597072,.015065366
02000US2,Midwest Region,2007-2011,4.0602899,.013095412,9.6517954,.31596661,.85656148,.054962594,.81449503,.054031465,.61164892,.024600504,4.7145514,.094454296,4.0296526,.014432049,3.8982134,.96756488,4.4597135,.014344906,2.2018135,.10729177,4.2266407,.14134462,4.733171,.11102816,5.4793534,.17806095,4.477046,.014611132
02000US2,Midwest Region,2008-2012,4.0062456,.013731389,9.700057,.25212601,.88733405,.049481884,.82345426,.043820709,.61204439,.019559473,4.7812939,.077898838,3.9691682,.014891043,5.6526489,1.8053917,4.3966804,.01552627,2.2118478,.11092294,4.5575447,.1328347,4.7610636,.098536104,5.0262408,.14633201,4.4142733,.0161255
02000US2,Midwest Region,2009-2013,3.9522295,.013285721,9.7951174,.28388527,.98375911,.055786323,.90810627,.051257219,.6440649,.019922163,4.849843,.084093228,3.9082949,.014563223,6.5826149,1.7495751,4.3256102,.015625224,2.2595367,.10737361,4.7309408,.14504781,4.7050796,.09978348,4.673316,.13308287,4.3479605,.015676619
02000US2,Midwest Region,2010-2014,3.8925416,.014195374,9.8731022,.23675947,.95061541,.052518964,.88115615,.048619039,.68715525,.022915902,4.7284961,.065209597,3.8505738,.015288302,6.3772416,1.6622275,4.2602692,.017107911,2.2553556,.1130155,4.7185378,.13509783,4.653039,.09541966,4.5768538,.1338805,4.2785177,.017085703
02000US2,Midwest Region,2011-2015,3.8286905,.013381636,9.7599115,.3055034,.92383474,.046274148,.85876042,.04411307,.71041167,.02350558,4.8170662,.082960635,3.7776523,.014744952,5.9273424,1.2013472,4.1813188,.015356937,2.2896533,.10253002,4.7108192,.14659144,4.6527433,.10323225,4.5866418,.14464033,4.2067723,.015551905
02000US2,Midwest Region,2012-2016,3.7619824,.011522246,9.6772575,.23263595,.953291,.04605522,.89806485,.04394922,.75291592,.025062848,4.775218,.07860449,3.7086737,.012850876,5.0610194,1.1581188,4.1019883,.012998187,2.3042035,.086869657,4.7157359,.14749588,4.591805,.098647192,4.4529619,.1284294,4.1292858,.013020156
02000US2,Midwest Region,2013-2017,3.7077196,.012209176,9.3458805,.26552397,.92279369,.046711452,.85252029,.045448404,.76369035,.022628628,4.8407044,.086926684,3.6465547,.013735246,6.0835218,.95342726,4.0392799,.014743622,2.313324,.092693001,4.6972437,.13191359,4.5003467,.10046866,4.2854662,.15334165,4.073236,.014840848
02000US3,South Region,2005-2009,9.5835829,.021014292,16.716991,.33359721,1.6422756,.057676051,1.5145981,.055051614,6.9677925,.044660755,8.475234,.058975101,9.717391,.024438048,7.3269248,.92435414,10.630626,.029081767,7.3975062,.09399049,10.250175,.13406272,10.05846,.10530945,9.5746489,.15277128,10.35482,.026853397
02000US3,South Region,2006-2010,9.5258474,.019095831,16.593428,.26945317,1.4879534,.05330994,1.3927048,.051640823,6.7770972,.027003337,8.7544556,.050491087,9.6240158,.022306543,6.0482669,.81468391,10.608333,.029169844,7.3506846,.088458672,10.701288,.14290382,10.268938,.11102139,9.2775774,.16461962,10.345221,.026020857
02000US3,South Region,2007-2011,9.4085474,.018553447,16.100622,.36661381,1.4327924,.05210935,1.3438122,.051149786,6.6536002,.037735362,8.7521029,.060897227,9.4939127,.022262406,5.8569636,.7053166,10.493742,.027378945,7.2630644,.084314428,10.896854,.14869678,10.256179,.10879235,8.9699869,.14048268,10.233772,.02404636
02000US3,South Region,2008-2012,9.3171606,.01881787,16.060612,.30552682,1.3570372,.05158123,1.2802618,.050801057,6.5632591,.032187916,8.8319311,.057406276,9.3815794,.022542214,5.1463804,.66766322,10.388288,.024671908,7.2323856,.079545662,11.308399,.14204457,10.384792,.10191005,8.8099279,.13583878,10.138163,.023169206
02000US3,South Region,2009-2013,9.1995287,.016224163,16.036177,.33129838,1.3269247,.04695053,1.2588847,.044938412,6.4883428,.038341478,8.8564882,.04673595,9.2459183,.019391697,4.7897482,.83561128,10.247881,.021892643,7.1897306,.070081241,11.517525,.14047623,10.372296,.10070796,8.5871429,.14260909,10.00929,.019915223
02000US3,South Region,2010-2014,9.0903835,.0187601,16.021725,.23180677,1.3090796,.039178152,1.2473867,.038392331,6.4528847,.039854411,8.9247894,.047665708,9.113307,.022321412,4.4112182,.54742062,10.106805,.022360077,7.1788044,.073964082,11.890437,.15396713,10.437921,.10605373,8.3320189,.13875788,9.8805428,.022846404
02000US3,South Region,2011-2015,8.9696474,.018327644,16.317659,.26487288,1.3643498,.046987295,1.2774018,.046010066,6.3791528,.034255382,8.9337921,.050255015,8.9747276,.022096245,5.905457,.67884231,9.9640141,.026546352,7.1360722,.075865544,11.866878,.20318669,10.286903,.13054289,8.0973234,.13538165,9.7534227,.024826318
02000US3,South Region,2012-2016,8.8598099,.020768421,16.409239,.27294236,1.3855965,.045598477,1.2893221,.043988463,6.2945366,.031622831,8.9133215,.045371599,8.8520842,.024660826,6.4856305,.7801066,9.844552,.026264656,7.0757418,.078895025,11.816025,.15704219,10.10928,.10355527,7.8163104,.12606549,9.6451597,.023151364
02000US3,South Region,2013-2017,8.8052416,.020420197,16.624512,.20502706,1.4329826,.047474109,1.3231639,.045006469,6.2995987,.029525418,8.9758348,.051521324,8.7799816,.024681069,7.3800898,.93797463,9.769846,.027217358,7.0938363,.077960841,11.949593,.15602066,10.079405,.10738445,7.5818357,.14625296,9.5798388,.026628567
02000US4,West Region,2005-2009,5.9744692,.019555431,12.555544,.20425394,1.1721905,.030830679,1.1325871,.030666627,1.2072974,.047081538,6.2999845,.045320638,5.8949413,.026784733,1.9866705,.21024454,6.707119,.020456953,4.6412368,.068147175,5.8033538,.079205722,5.6569576,.06822972,5.154295,.13350567,6.7129583,.02054639
02000US4,West Region,2006-2010,5.8737435,.018031025,12.21874,.23524624,1.1372693,.028331913,1.0884792,.027760325,1.2050117,.039601225,6.3604846,.052210886,5.7527676,.026075751,2.1297429,.21585084,6.6012049,.020888004,4.5942183,.063803837,5.8632679,.082805239,5.6011214,.066984065,4.8028793,.10105189,6.6286116,.017951995
02000US4,West Region,2007-2011,5.763813,.017929133,12.234756,.21369047,1.1082212,.026272604,1.0697821,.025745936,1.167592,.040966466,6.3619294,.043346062,5.6130123,.025085261,1.8987466,.20146796,6.4482636,.020999338,4.5777693,.062763855,6.0239849,.076726809,5.6428833,.06290774,4.6117177,.10857505,6.482759,.020736234
02000US4,West Region,2008-2012,5.6742287,.017873345,12.009976,.18609247,1.0912744,.024717825,1.0607436,.024434935,1.182683,.043612652,6.383007,.055224188,5.4928374,.02664529,1.7199966,.1778653,6.3240557,.018209182,4.5656071,.059054561,6.1615462,.091288947,5.6858716,.071425661,4.528697,.10599323,6.3692532,.018757172
02000US4,West Region,2009-2013,5.596436,.018944502,12.04098,.22692904,1.1226779,.023028024,1.0916903,.022929968,1.1725193,.044989072,6.4686351,.045150056,5.3700061,.026725043,1.7626971,.15600492,6.1773295,.022712307,4.6231031,.064537145,6.317482,.075325571,5.7788515,.058750443,4.534564,.088602662,6.2607965,.020200403
02000US4,West Region,2010-2014,5.5215406,.017695162,12.158391,.18580809,1.1429269,.029012892,1.117968,.029355325,1.1943733,.042403299,6.4968944,.042245984,5.2638149,.025159083,1.6608685,.16454174,6.0586681,.020827692,4.6396618,.058931846,6.4492316,.078311369,5.7980952,.061599705,4.3453083,.09728469,6.1625299,.019001
02000US4,West Region,2011-2015,5.4744244,.018237175,12.415155,.21284279,1.2049297,.026794607,1.1765985,.026824728,1.2038932,.04215328,6.6016002,.04366472,5.1717391,.026088677,1.7948484,.17290515,5.9489493,.023219215,4.7106142,.061298762,6.5726767,.096776694,5.8763266,.071530208,4.3390965,.08546418,6.090076,.020680645
02000US4,West Region,2012-2016,5.4102492,.017680351,12.301798,.177837,1.2365803,.026733661,1.2067566,.027078597,1.1666715,.037960853,6.6202693,.044869516,5.081686,.025729194,1.8612748,.1498675,5.8512669,.020383758,4.7107849,.056698412,6.5299654,.08259961,5.8362579,.063268624,4.3121114,.090655208,6.0172911,.017219242
02000US4,West Region,2013-2017,5.3764534,.016673896,12.400714,.17431666,1.272451,.025200715,1.2452246,.024872623,1.1627026,.039625682,6.6752629,.039488908,5.0191612,.024061484,1.8475851,.18646903,5.7787733,.021951595,4.7508554,.055239245,6.5092196,.079938345,5.8080482,.062495887,4.2758694,.096274577,5.9788089,.019719718
