geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,.57953179,.1948556
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,.81881273,.27316016
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,.78878832,.24729268
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,.76085889,.22901881
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,.59951746,.25926203
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,.77952075,.26180008
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,1.0646894,.17336453
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1.0181476,.18195534
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1.3424709,.26394576
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,5.8931055,.25216377
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,6.7399988,.2428508
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,6.5710177,.3596262
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,6.9044719,.32804137
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,7.4834933,.33813599
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,6.9952884,.38812762
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,7.4784017,.35579237
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,7.883986,.34306696
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,7.7560387,.36327493
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,16.650745,.28998691
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,17.563707,.28551584
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,18.215113,.29080051
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,19.044966,.22425857
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,19.255486,.2103128
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,19.957409,.19418444
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,20.486467,.16107459
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,20.50849,.1635251
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,20.552071,.24172229
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,2.9735076,.16873194
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,3.5367317,.17087105
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,3.5631504,.15237711
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,3.5525401,.18673223
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,3.8169761,.13222288
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,4.0820637,.12519847
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,4.1807909,.13578172
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,4.3807082,.12885699
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,4.5104342,.14289024
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,6.1804218,.19120231
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,6.2342062,.16626647
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,6.3221707,.17065041
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,6.4428606,.16676882
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,6.3856087,.18572176
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,6.2343211,.20823412
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,6.1151443,.16288267
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,6.0776505,.19837713
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,6.1997261,.18992144
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,.63194245,.041931994
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,.77756429,.046256751
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,.83797854,.050681479
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,.82095003,.054653354
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,.80768365,.05466976
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,.79414862,.058367629
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,.87148166,.05960305
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,.85512996,.058527995
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,.84205532,.067064807
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,28.119165,.71075547
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,28.339333,.63615704
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,28.90037,.57636541
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,30.103153,.52666718
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,29.323574,.6129055
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,29.598717,.5919652
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,30.138706,.52304316
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,30.551178,.71739095
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,31.771841,.57775491
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,.58577049,.11176594
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,.78398764,.14509891
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,.80250204,.17431234
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,.84943604,.14500135
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,1.1197567,.10403929
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,1.2698939,.10667954
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,1.255155,.12476438
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,1.422205,.14056009
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,1.3792789,.1367797
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,5.2807884,.15030162
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,6.5197043,.12869042
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,6.8200665,.12811659
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,6.9221625,.15760499
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,7.0736432,.14622983
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,6.9366703,.19737436
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,7.0353279,.25497264
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,6.9204583,.29365075
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,7.1732988,.30025098
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,.36964804,.038949739
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,.49007946,.042610236
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,.55710983,.046560802
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,.53152519,.050187979
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,.59330904,.064880975
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,.65237725,.057418283
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,.66549253,.054222252
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,.6383552,.057797328
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,.70181048,.061282322
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,2.6515152,.14905624
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,2.5536942,.24777684
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,2.6012518,.31203404
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,2.5012813,.29747427
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,2.4649343,.3113381
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,2.4722145,.30117553
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,2.9511769,.21672827
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,3.0440521,.21263056
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,2.8944559,.26263398
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,6.0010896,.33695549
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,7.101666,.33700281
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,7.5780325,.21169099
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,8.0511732,.23974615
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,8.0857077,.35932443
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,8.3617973,.31733015
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,8.3244333,.29512706
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,7.9997396,.32025051
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,8.0472908,.31567502
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,7.019619,.58076578
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,7.2160406,.48703402
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,8.2638073,.40746099
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,8.4441814,.49379441
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,8.5273056,.46128434
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,9.1180506,.47536302
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,8.8964987,.47888178
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,8.5799818,.62826174
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,8.516118,.61215061
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,20.353525,.27236566
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,21.476864,.29176566
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,22.651569,.31977451
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,23.881119,.26727095
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,24.766552,.33367783
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,26.096804,.28659701
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,27.116716,.30222377
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,27.870193,.31460881
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,28.619884,.32858554
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,.77492768,.11031636
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,1.7407424,.20051686
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,1.8983996,.19574894
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,1.9550247,.18734424
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,1.9731246,.25998318
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,1.9727526,.24489467
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,1.9359114,.18793735
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,1.4356902,.072830044
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,1.7766846,.12797953
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,1.9693626,.10241137
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,2.0220685,.10045756
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,2.1460035,.11633786
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,2.1473582,.13175775
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,2.4219372,.1749932
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,2.3858607,.15438676
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,2.3253555,.12954625
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,.35421431,.11529365
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,.36481103,.10665257
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,.49097115,.16356429
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,.48110154,.12101915
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,.57081401,.1173428
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,.81564283,.13021836
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,.96941561,.15604275
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,.84368724,.12698309
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,.79694229,.12688328
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,45.068012,1.7578555
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,55.625015,1.8866515
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,64.417824,1.7423537
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,72.226555,.9337756
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,73.967049,.82445991
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,74.707359,.71746284
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,74.752174,.72723699
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,75.251892,.71654159
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,76.460625,.6370635
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,.77411562,.077661619
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,.88469964,.080851376
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,.93023199,.074154168
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,.95912081,.083716124
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,.98879367,.074167691
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,1.06032,.092333883
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,1.1484705,.080664001
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,1.2106118,.088982403
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,1.2017435,.088544056
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,4.0587263,.12235788
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,4.5691357,.13124719
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,4.8711615,.091553777
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,4.9385924,.078967057
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,4.8638129,.14567283
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,4.9551802,.17200567
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,5.0957541,.12193475
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,4.923697,.20566823
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,5.0509448,.21185893
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,.39370078,.12068867
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,.69764334,.12378018
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,.73497331,.11628841
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,.76008379,.096518576
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,.73471892,.1178627
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,.85151494,.083154738
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,.82565022,.087835133
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,.70171797,.12608166
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,.61260003,.12695497
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,.25082549,.049699947
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,.30612805,.067453854
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,.28719804,.066965446
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,.34294793,.062639333
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,.26784307,.050762318
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,.37408847,.06956616
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,.36853093,.06009414
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,.41376466,.084486589
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,.33430606,.077001527
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,16.859589,.71072209
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,17.748049,.54141265
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,18.049484,.55681866
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,18.957184,.46272328
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,19.440639,.43950352
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,18.785917,.52750456
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,19.27387,.5832656
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,19.505877,.58759546
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,19.261751,.53245562
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,20.684736,.21024852
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,21.644276,.17840949
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,22.456421,.21814573
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,23.148823,.18574812
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,23.629622,.21628234
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,24.127562,.18197641
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,24.700636,.23774448
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,24.915257,.21998274
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,25.124989,.23904514
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,3.2938726,.14992668
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,4.2982454,.34903505
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,5.0490584,.47394168
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,4.7528615,.35770461
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,4.591012,.41765058
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,4.2541647,.38593856
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,3.9476209,.34306213
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,3.8911474,.28075933
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,4.0189652,.25601256
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,1.2561924,.14340711
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,1.641665,.18599212
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,1.6719917,.17569245
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,1.8688569,.19239573
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,2.0661156,.21368703
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,1.9045236,.19307105
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,1.9767914,.15459667
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,1.9085981,.14871611
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,1.8406892,.16102879
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,.37629545,.16875076
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,.51656824,.17770308
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,.71021307,.24323405
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,.67166418,.22724201
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,.60177135,.14948726
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,.45444536,.14117178
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,.48815766,.14410198
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,.27986389,.082005121
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,.45656568,.19158146
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,3.4105957,.16602583
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,3.4757092,.12606406
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,3.666687,.15221651
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,3.6019948,.15086257
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,3.7563734,.15859452
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,4.2058969,.18174078
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,4.1190534,.18131661
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,4.0386934,.16694415
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,4.3552184,.16424456
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,42.91087,1.1705385
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,43.984909,1.0169215
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,45.889656,.94329733
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,48.034119,.66437453
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,48.765591,.66832566
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,50.545704,.45990407
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,52.315945,.38775319
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,53.273308,.38490501
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,54.446148,.34585121
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,2.4385881,.17941321
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,2.0444679,.21932428
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,1.8923836,.2407783
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,2.0195804,.24233431
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,1.965487,.27381402
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,2.050307,.28270411
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,2.1420023,.24481449
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,2.6546865,.27487653
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,2.7075655,.27873307
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,1.7751087,.089250967
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,2.0395584,.10922727
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,2.1010828,.11444676
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,2.1623652,.12210409
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,2.2810993,.11371144
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,2.2606087,.11069948
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,2.2132666,.13150635
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,2.3743165,.12392943
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,2.3863859,.12712669
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,1.4269401,.15928194
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,2.0085533,.18110102
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,2.1800125,.19899209
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,2.456846,.18056415
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,2.4975789,.15131208
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,2.4064307,.15925634
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,2.3652356,.18656915
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,2.2591753,.19934161
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,2.3388472,.2120585
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,2.2292147,.063574731
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,2.8206639,.085843816
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,2.9042015,.082985327
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,3.007925,.085367113
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,3.2151201,.076756403
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,3.1945276,.10209659
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,3.2367408,.089293346
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,3.3609562,.090613365
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,3.4459822,.097567052
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,27.678417,1.0035883
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,24.666492,.86021477
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,24.283943,.99245131
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,25.340765,.70396501
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,25.147903,.85963571
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,26.603422,.65010726
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,26.529736,.66951555
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,26.359081,.7042079
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,26.477926,.60151273
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,3.0957205,.27965474
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,3.9942119,.3285751
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,4.3401089,.31470266
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,4.5417304,.33074975
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,4.7783065,.33374754
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,5.326375,.21527372
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,5.2784777,.24596205
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,5.3966618,.26806343
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,5.8379984,.22227938
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,3.5718825,.27560523
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,3.1841614,.26335517
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,3.2645452,.2872687
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,3.3318872,.31647864
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,3.5352654,.23613539
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,3.6666665,.22129793
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,3.7932401,.21108662
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,3.9014285,.20903021
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,3.7074904,.27564386
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,5.4852443,.19814183
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,7.2080798,.29436356
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,7.1887851,.45294514
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,7.6780939,.38393155
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,7.7500553,.47817472
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,7.4003482,.58941424
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,8.442584,.35214856
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,8.0384684,.48663309
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,8.4853907,.49337232
