geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,33.330559,.032194272
02000US1,Northeast Region,2006-2010,33.400234,.014105876
02000US1,Northeast Region,2007-2011,33.528362,.033013195
02000US1,Northeast Region,2008-2012,33.69268,.021640865
02000US1,Northeast Region,2009-2013,33.796329,.021682085
02000US1,Northeast Region,2010-2014,33.834873,.033623185
02000US1,Northeast Region,2011-2015,33.869873,.032827113
02000US1,Northeast Region,2012-2016,33.840782,.019622998
02000US1,Northeast Region,2013-2017,33.701385,.02164929
02000US2,Midwest Region,2005-2009,32.447197,.07487338
02000US2,Midwest Region,2006-2010,32.655647,.062388565
02000US2,Midwest Region,2007-2011,32.840054,.066304646
02000US2,Midwest Region,2008-2012,33.048023,.06081051
02000US2,Midwest Region,2009-2013,33.153008,.058925584
02000US2,Midwest Region,2010-2014,33.194016,.05608381
02000US2,Midwest Region,2011-2015,33.127151,.058902707
02000US2,Midwest Region,2012-2016,32.949455,.052268781
02000US2,Midwest Region,2013-2017,32.666573,.055363938
02000US3,South Region,2005-2009,34.442722,.060031012
02000US3,South Region,2006-2010,34.401443,.061124027
02000US3,South Region,2007-2011,34.5378,.062272929
02000US3,South Region,2008-2012,34.840851,.062943406
02000US3,South Region,2009-2013,34.937214,.060872898
02000US3,South Region,2010-2014,34.971638,.060247403
02000US3,South Region,2011-2015,34.88961,.055858076
02000US3,South Region,2012-2016,34.724922,.052887823
02000US3,South Region,2013-2017,34.338631,.054576527
02000US4,West Region,2005-2009,31.848808,.018568218
02000US4,West Region,2006-2010,31.932692,.013773644
02000US4,West Region,2007-2011,32.086468,.011974923
02000US4,West Region,2008-2012,32.311623,.021353908
02000US4,West Region,2009-2013,32.457211,.021121182
02000US4,West Region,2010-2014,32.410652,.047713153
02000US4,West Region,2011-2015,32.277523,.022001434
02000US4,West Region,2012-2016,31.950563,.021903645
02000US4,West Region,2013-2017,31.502268,.0219285
