geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,35.168922,.16057041,13.507645,1.9766659,,,55.375717,.91685241,19.267679,.65184903,14.962774,.42801642,36.59045,.17437094,,,36.95702,.1528167,25.996655,1.2599,11.755248,.71379083,15.656199,.5866254,24.865364,.97152984,36.288189,.14827402
03000US1,New England Division,2010,35.55056,.16524328,22.127756,3.0856941,54.964661,.86711746,55.235661,.87640715,19.983059,.67446822,15.312441,.49053705,37.064137,.1812322,22.133333,4.9637623,37.406017,.1580469,26.735109,1.2124519,11.753809,.69819081,17.353163,.54640818,28.031382,.75207597,36.683231,.15056661
03000US1,New England Division,2011,36.131599,.16568875,15.675495,2.3861403,55.332394,.75242621,55.469692,.75617504,20.981716,.60647374,16.151148,.456103,37.682991,.18195067,24.735605,7.8966432,38.055611,.17255642,27.230772,1.2287751,10.732779,.57213819,16.218204,.49883962,27.294361,.75032824,37.362347,.16813326
03000US1,New England Division,2012,36.524654,.15936425,14.14744,1.5967058,,,56.207829,.69547147,20.457407,.58347553,16.700359,.46539357,38.113186,.17600429,,,38.488338,.14882901,27.693521,1.1034524,12.889158,.71195793,17.988997,.55696285,27.244545,.85656482,37.675259,.14500073
03000US1,New England Division,2013,37.115093,.14848323,16.059179,2.3677521,59.823685,.73444283,60.048443,.73938215,22.274542,.54658771,16.409565,.44423142,38.845001,.16494021,12.787724,5.973454,39.056129,.13529202,28.688848,.98822033,10.739624,.68189871,16.345261,.58485341,27.24033,1.0743368,38.255486,.13074607
03000US1,New England Division,2014,37.701969,.15694727,19.386805,2.3467162,,,57.526028,.73168755,22.458914,.5975616,16.972265,.41841707,39.504524,.17427416,,,39.906185,.13481806,28.585503,.98153633,11.174723,.62613052,17.765705,.55362749,29.628674,1.0133616,38.927357,.12728745
03000US1,New England Division,2015,38.293102,.14799814,19.323257,2.3828442,58.652042,.74985409,58.762814,.75359297,22.480656,.55822861,17.398033,.43506506,40.172924,.16584353,33.113922,6.9043279,40.560448,.15101588,29.265562,.95270228,12.00968,.67125082,18.419964,.54520768,30.119202,.90268105,39.510605,.14200076
03000US1,New England Division,2016,39.111778,.15733041,16.390247,1.8385702,59.245937,.67497891,59.423012,.6826604,22.60741,.57099313,18.055681,.45340493,41.070374,.17683421,40.991993,6.0627184,41.56353,.14593162,29.626474,.95342034,13.011169,.72914976,19.362623,.58705837,30.31427,.74108595,40.41061,.14193082
03000US1,New England Division,2017,39.692963,.17148964,22.263655,2.5595763,,,61.187725,.72493374,23.38266,.55525142,17.500278,.38788143,41.843597,.19168058,,,42.237133,.17691511,30.253475,1.0423805,12.24442,.59930182,19.588915,.50537765,32.112045,.79003423,40.881721,.17083177
03000US2,Middle Atlantic Division,2009,30.976715,.09065292,14.277315,1.1694636,51.897419,.37986669,51.984428,.38104606,19.350689,.24422617,15.144737,.22561611,32.991661,.10609242,28.90535,6.4600229,33.78273,.098240048,24.477541,.37734237,12.614944,.31401446,15.412867,.29815599,26.144281,.73345822,32.520737,.092750616
03000US2,Middle Atlantic Division,2010,31.450155,.092387438,17.457119,1.1910782,52.598961,.37115997,52.678257,.37230459,19.049253,.22488323,15.381222,.21004739,33.631027,.10866825,33.646301,6.116529,34.481548,.10471872,24.829044,.37289929,11.58268,.27270049,15.499388,.26419204,27.838112,.63069916,33.213512,.096380316
03000US2,Middle Atlantic Division,2011,31.573538,.089664496,17.415146,1.1443847,52.716618,.35477531,52.853893,.35765058,19.329115,.19346277,15.390876,.2212324,33.825821,.10661901,19.027542,4.6491919,34.687447,.092425719,24.914963,.34415153,11.660809,.28335455,15.343833,.2682507,27.776579,.62301558,33.383598,.082957007
03000US2,Middle Atlantic Division,2012,32.265125,.091557048,15.706097,.99539542,52.543304,.3455992,52.627754,.34752879,20.103247,.21620533,15.883062,.20212805,34.595577,.1084047,36.970436,7.400413,35.500854,.10212526,25.497269,.35484084,12.400697,.29877162,15.964685,.2659581,27.479824,.5633021,34.088734,.094240457
03000US2,Middle Atlantic Division,2013,32.939251,.092793055,16.355484,1.1597133,53.606339,.35852301,53.77581,.36182183,20.270102,.22848265,16.768333,.21365426,35.284599,.11061642,18.214916,3.453295,36.165615,.093618482,26.331039,.34195814,12.935251,.34575954,16.860966,.3001239,29.614178,.50552464,34.792671,.087326407
03000US2,Middle Atlantic Division,2014,33.397038,.092096753,17.66847,1.1981186,52.20396,.33148879,52.280869,.33239895,21.340942,.19636659,16.959644,.22371051,35.842831,.11086518,30.246019,5.6911931,36.834316,.095766693,26.573259,.3344951,13.077946,.31554615,16.863058,.2894218,29.848995,.60619259,35.398586,.093053974
03000US2,Middle Atlantic Division,2015,33.924541,.086363018,18.806345,1.4435,53.520508,.30839449,53.656395,.31014886,21.491837,.21964698,17.388121,.19203885,36.440216,.10363553,24.33707,4.7052946,37.369835,.091510214,27.245924,.30985132,13.675814,.32069343,17.935396,.28163105,31.966805,.47745669,35.81271,.082042433
03000US2,Middle Atlantic Division,2016,34.770382,.098054051,16.159798,1.1506544,53.860401,.31928813,53.985249,.3217209,22.558529,.26476488,17.579151,.21370675,37.430019,.11789379,30.943933,4.7634163,38.473152,.098564684,27.717489,.34137705,12.743977,.31386456,17.837038,.2772406,33.475555,.50815922,36.777969,.090830125
03000US2,Middle Atlantic Division,2017,35.407787,.093811169,19.533411,1.4015244,53.613037,.32022685,53.766556,.32218686,22.980007,.2360889,18.502266,.21992962,38.09536,.11412282,22.613159,3.8564723,39.202766,.099652693,28.378429,.32530206,14.104126,.31086648,18.937788,.27846539,33.892487,.56507611,37.478596,.088453837
03000US3,East North Central Division,2009,25.96851,.081608966,12.859125,1.0172424,59.017616,.52502424,59.297455,.52895564,15.664898,.22604813,12.276413,.25170246,26.790392,.087757766,24.932508,6.3173361,27.327532,.077903166,20.537422,.51347578,9.1897745,.37449154,13.575099,.33936298,23.557146,.68345684,26.818928,.073491171
03000US3,East North Central Division,2010,26.376343,.06973806,14.881836,1.0244521,60.236828,.6092326,60.560097,.61471474,15.835079,.20204054,12.964106,.27520224,27.213053,.07597176,18.143391,4.7428379,27.691412,.068003513,21.288017,.43015522,9.8820992,.39529487,15.331796,.38405219,25.811401,.83229196,27.162283,.064372875
03000US3,East North Central Division,2011,26.615343,.082326986,13.621128,.84989184,59.846245,.56412125,60.064323,.56847143,16.312382,.22314207,12.872076,.27414265,27.491972,.089215569,20.239681,4.3323793,27.975348,.088833109,21.437366,.52109796,8.591918,.40052676,15.08344,.38983256,26.55809,.76470459,27.411198,.086812824
03000US3,East North Central Division,2012,27.153519,.074086949,13.175042,.87270868,59.814339,.44103143,60.223972,.44690406,16.733265,.20190793,13.423625,.23302357,28.048355,.080292657,19.384933,4.5866256,28.518877,.069092356,22.038013,.43710908,10.010462,.41442746,15.940745,.37050432,26.334873,.6925388,27.926502,.068483584
03000US3,East North Central Division,2013,27.819807,.077842474,14.928937,.92247117,60.175026,.46276399,60.541302,.46864712,16.954247,.21252476,13.089703,.25407684,28.794491,.084599398,24.935455,4.5578723,29.316256,.081054792,22.279503,.47378704,9.0586557,.35554966,15.654908,.3256287,26.439571,.60468793,28.654823,.078461803
03000US3,East North Central Division,2014,28.428354,.073904827,15.856467,1.0173954,60.502392,.43634659,60.782738,.44143391,17.625824,.20419802,14.026159,.25631553,29.405487,.0807283,33.329952,4.5640001,29.876637,.073565938,23.191061,.43298319,10.132309,.37528887,16.094007,.33676296,26.284494,.60776156,29.224297,.072558239
03000US3,East North Central Division,2015,28.634464,.076975189,13.836879,.8735885,60.140755,.50646222,60.51128,.51265687,17.699148,.19558784,13.91351,.24856018,29.658243,.084027953,25.599924,4.5210118,30.152824,.082201846,23.246487,.45620707,10.334831,.39395311,17.094765,.33820042,28.440565,.60037798,29.445671,.080178022
03000US3,East North Central Division,2016,29.415098,.081104934,16.243441,.97709829,60.86557,.48045945,61.27721,.48690391,18.086428,.22175883,15.280095,.23359275,30.410496,.088269189,23.067764,2.8509247,30.952856,.078831576,24.044134,.45718235,10.368959,.38334963,17.276148,.34578216,28.601841,.6499719,30.328421,.075850286
03000US3,East North Central Division,2017,30.113369,.084505431,16.278793,.98499429,61.844276,.47476944,62.200577,.48210183,18.463278,.23443161,15.138444,.2821995,31.19511,.09278892,25.656683,2.8595068,31.741568,.090240173,24.567291,.48329282,10.880638,.38391888,18.430382,.37145764,29.694006,.696917,31.012859,.085877173
03000US4,West North Central Division,2009,27.614113,.10933743,13.483201,.82071263,47.349274,.88148957,48.087921,.90553528,16.657391,.47572857,11.665314,.49255928,28.218025,.11480029,16.540138,4.211988,28.672493,.1026478,20.431778,1.1029619,12.117584,.83609176,16.395782,.66455466,20.737549,1.0225554,28.267475,.10226472
03000US4,West North Central Division,2010,28.046244,.12436395,13.648733,.88915461,47.469563,.82037222,48.230408,.84032321,17.060371,.46246243,13.273747,.48871899,28.644171,.13069315,15.646571,3.6461837,29.145718,.11601986,20.984558,1.1890154,10.245646,.82657498,16.572098,.60906357,21.945702,.87637752,28.736135,.11417235
03000US4,West North Central Division,2011,28.412025,.11570406,13.506044,.98303801,46.942875,.81537002,47.513725,.8330496,17.326338,.45801601,13.024545,.53225309,29.039864,.12212685,16.835514,3.5491247,29.577341,.11536665,21.052206,1.1193508,8.9649439,.7944122,16.214151,.66147721,22.553236,.99693239,29.158556,.11666032
03000US4,West North Central Division,2012,28.987514,.10994831,11.799421,.64339054,47.241783,.73684508,48.093517,.76087904,17.986704,.41789025,14.156384,.50389743,29.617092,.11634969,17.280842,3.8646195,30.15317,.10345162,21.851501,1.0096971,11.162991,.88744628,18.016476,.64581251,24.282618,.91772217,29.694345,.10266211
03000US4,West North Central Division,2013,29.359823,.11641826,13.83881,.87106723,47.370064,.77409416,47.979698,.79046309,17.300217,.44375733,13.858186,.49872035,30.031603,.12307174,21.323332,4.5332637,30.62076,.11818509,21.793915,1.0832689,10.914562,.86443776,18.20388,.62264413,23.939682,.84533828,30.128273,.11234349
03000US4,West North Central Division,2014,30.030552,.11014624,12.818516,.72588027,47.930519,.73403317,48.503235,.75440788,18.362259,.50936788,14.846915,.42998925,30.708672,.11636155,21.592587,4.947124,31.276243,.10699293,22.860075,.96877617,11.360762,.8178423,20.161583,.63053983,27.103477,.89417768,30.771069,.10900086
03000US4,West North Central Division,2015,30.259422,.11952958,13.154538,.70526254,46.831345,.79336494,47.409279,.81109285,18.031818,.45208898,14.648108,.50511169,30.978703,.12692711,21.271301,3.77019,31.625864,.12103323,22.552847,1.0492592,10.683517,.84039754,20.05744,.6299004,27.930603,.81736976,31.091393,.12417945
03000US4,West North Central Division,2016,31.031731,.11391903,15.025449,.71769089,47.386368,.80792338,48.117432,.82721466,19.337734,.41789386,14.6751,.42237729,31.80468,.12069575,21.635502,4.5389671,32.410236,.10795455,23.432333,.95410973,11.659555,.80201757,20.361965,.63902348,28.623608,.92616922,31.846895,.10523348
03000US4,West North Central Division,2017,31.770594,.11793046,14.395855,.92073101,47.949238,.71041119,48.943539,.73293567,18.95002,.4909716,15.109846,.47306344,32.585068,.12549686,17.815178,5.1361928,33.27211,.11934623,23.766106,.98494524,11.618909,.75155216,20.224752,.63357508,28.135841,.98530483,32.684521,.11575934
03000US5,South Atlantic Division,2009,27.944601,.076745339,16.146364,.92886287,52.318268,.48854733,52.836525,.49945107,18.169409,.14743946,18.595655,.22081642,28.987715,.088656515,18.493576,2.5211966,31.176022,.086110175,21.637596,.28318033,13.061389,.38255924,17.881569,.33314946,27.032581,.61860883,30.115604,.082731508
03000US5,South Atlantic Division,2010,28.157087,.079425335,14.94596,.84365046,52.82877,.4141964,53.331398,.42081401,18.58754,.14797872,18.693277,.21775728,29.29207,.0925586,18.982111,3.2342455,31.416584,.08220578,22.082293,.27503654,12.756128,.41161054,18.801817,.34604403,28.895971,.6038177,30.235561,.077598184
03000US5,South Atlantic Division,2011,28.529987,.082582474,15.557058,.88451535,52.944164,.49643153,53.375317,.50567275,19.090364,.15904339,18.976391,.27097985,29.69808,.098256677,20.869366,2.9211109,31.828934,.090612538,22.474699,.2879456,11.771483,.4079794,18.266958,.37248534,28.659708,.68559647,30.600389,.091548018
03000US5,South Atlantic Division,2012,29.175407,.07434497,16.987801,.77383101,53.427464,.39921016,53.968166,.40897784,19.334562,.14752005,19.919638,.2046961,30.33987,.087462202,15.831135,2.1634645,32.567303,.085740015,23.077112,.25935736,14.33429,.427775,20.814356,.34557381,30.160088,.58711135,31.258348,.079451986
03000US5,South Atlantic Division,2013,29.728249,.077869937,16.886988,.87716365,53.87941,.42256582,54.420483,.4306702,20.222073,.16266644,19.893192,.21338025,30.994623,.091935731,17.367916,2.1595743,33.136597,.087348595,23.723301,.26504698,13.581735,.4423193,20.915518,.36722875,31.657633,.63143474,31.73345,.083295599
03000US5,South Atlantic Division,2014,30.097425,.078964569,16.892927,.91529262,53.734543,.38177782,54.279865,.38981128,20.315186,.16749498,20.232443,.21409313,31.398716,.093608521,19.136488,2.3326643,33.652737,.0853047,23.981895,.26058638,15.043309,.41149351,22.263073,.3275696,33.278793,.50348622,32.14817,.083486103
03000US5,South Atlantic Division,2015,30.875719,.080451518,17.982241,.8966549,55.244465,.43908438,55.693417,.44678682,21.157354,.16505243,21.194973,.23328926,32.183006,.096474923,21.55868,2.6144614,34.323555,.087752193,25.069588,.26221833,15.404259,.41963187,23.114283,.35462758,34.452831,.58173734,32.883377,.080223411
03000US5,South Atlantic Division,2016,31.419388,.079841666,16.9814,.78056914,56.442024,.34700677,57.016052,.35532698,21.791862,.15397625,21.429188,.2020689,32.79229,.094842106,22.29579,2.0246761,34.964455,.086642221,25.546778,.25654605,14.981497,.39064026,22.438902,.32068986,33.476551,.5124374,33.45565,.086591326
03000US5,South Atlantic Division,2017,32.14798,.085756555,17.547239,.72369432,56.790154,.36846542,57.257294,.37581986,22.150751,.16831189,22.371479,.1943509,33.54306,.10171677,23.898312,2.891196,35.847317,.097140104,26.19153,.27358803,15.502153,.44066772,23.697693,.32728174,35.318375,.4337227,34.296307,.088138431
03000US6,East South Central Division,2009,21.743849,.11560418,12.793544,1.4710279,49.618645,1.3361095,50.350182,1.358525,14.220426,.23180461,12.907438,.65966433,21.953316,.11927444,15.922464,7.3723631,23.396992,.1271071,16.077938,.67366886,10.102903,1.0118643,14.875296,.75303298,18.8507,1.0926001,23.248274,.12485392
03000US6,East South Central Division,2010,21.626612,.11498618,15.228243,1.7671191,46.939117,1.257476,47.373383,1.2790422,14.652462,.21505311,12.174539,.65828168,21.887497,.11940679,23.890144,7.9032793,23.233826,.12846404,16.298965,.65539801,8.6969051,.9608984,15.032838,.8342607,21.493158,1.3209085,23.042006,.12884229
03000US6,East South Central Division,2011,22.074041,.12853593,14.883776,1.6113497,47.824951,1.4765301,48.657627,1.5097969,15.367256,.27041301,12.152762,.68974257,22.366606,.133747,7.530529,4.1942539,23.68664,.13148278,16.850031,.69254267,8.3040848,.98636949,14.321905,.76994979,20.888119,1.1774299,23.490574,.13059574
03000US6,East South Central Division,2012,22.867737,.12064853,17.537064,1.8967417,49.141136,1.1078068,49.86422,1.1375918,15.597756,.25719398,14.158895,.64113289,23.120989,.1254347,21.195097,6.0121474,24.546614,.12030461,17.481991,.63887113,11.321903,1.1722209,16.657068,.82484317,21.312372,1.1830194,24.339912,.12154045
03000US6,East South Central Division,2013,23.234888,.12728548,16.752619,2.1428843,50.73909,1.3661387,51.752388,1.4072481,16.057671,.2834515,13.541547,.62612796,23.520657,.13215716,12.808235,3.8552396,24.875589,.13915715,18.048073,.68965161,10.829354,1.2291863,17.907701,.85400093,24.271271,1.1849085,24.66268,.13889727
03000US6,East South Central Division,2014,23.43993,.12375636,16.779083,1.7693996,48.18911,1.2499739,49.028324,1.2825412,16.256065,.25106633,14.837785,.64488012,23.701614,.12890799,20.091993,6.7530098,25.144295,.13849358,18.138502,.66765976,10.952849,1.0867648,17.682951,.89070171,23.739893,1.3646344,24.944799,.13630122
03000US6,East South Central Division,2015,23.995914,.13172171,21.446583,2.4270029,47.806931,1.1025953,49.202393,1.1876851,16.352274,.26040924,13.885922,.56909126,24.307178,.13673393,12.574228,3.4978762,25.809673,.14400724,18.427269,.69606417,11.14119,1.1296394,19.355139,.82994753,25.892792,1.1616596,25.562775,.14268844
03000US6,East South Central Division,2016,24.466925,.12125546,15.444632,1.4433889,50.759708,1.1271137,51.495995,1.1520898,17.187052,.2718766,15.254108,.69645065,24.749872,.12664548,26.767305,6.7314568,26.142811,.1354122,19.352921,.64320529,11.741131,1.0590202,19.954264,.74997801,26.892584,1.0007818,25.924965,.13632825
03000US6,East South Central Division,2017,25.247171,.13594599,18.805685,1.8836704,49.482475,1.0894101,51.05056,1.1480805,17.558937,.2785992,17.202011,.75310391,25.498537,.14200749,15.263842,5.4104528,26.988661,.14297342,20.002348,.69630516,12.528278,1.21267,21.537941,.89740723,29.033119,1.2811998,26.801777,.14579901
03000US7,West South Central Division,2009,24.120853,.096576534,15.505905,.5432902,50.175087,.5724417,50.95179,.58660412,15.972352,.25981694,10.974874,.16164191,28.056973,.13415129,14.960682,2.8549006,29.878708,.11882807,15.94265,.28927934,7.765296,.26084259,10.384491,.23283751,18.738811,.53070205,25.921074,.10518664
03000US7,West South Central Division,2010,24.504293,.094522275,16.054943,.72215742,49.425705,.62964058,50.21946,.64972335,17.102579,.21819559,11.578768,.14711128,28.469614,.13118102,12.496893,2.3621006,30.049622,.12723657,16.929995,.2837809,7.722518,.28332281,11.911158,.26728886,23.524071,.61639649,25.963358,.10534069
03000US7,West South Central Division,2011,24.97266,.11718296,16.686281,.63854891,49.681545,.66962898,50.478436,.68621254,17.640938,.30215472,12.037401,.16666608,29.034966,.16239789,13.948224,3.8145106,30.705347,.14197877,17.308559,.33364207,8.6177969,.3665649,12.989914,.31403032,23.50988,.63740772,26.31374,.1199483
03000US7,West South Central Division,2012,25.361288,.092258476,15.225551,.56172132,50.812923,.62026644,51.707153,.63852143,17.815134,.23826125,12.030511,.14996499,29.597687,.13030016,14.847634,2.6548772,31.318607,.12215204,17.557755,.26694983,8.8106976,.30619982,13.540077,.28472167,24.263552,.68005109,26.610884,.096749745
03000US7,West South Central Division,2013,25.963303,.098393127,16.695864,.65672827,54.626774,.50739008,55.197136,.51710582,19.074865,.24363859,12.45106,.15821452,30.324104,.13942391,21.384035,3.2114716,31.68622,.12696128,18.600986,.27857614,9.2431307,.34051585,14.551464,.30442762,26.580477,.60731989,26.894783,.10110015
03000US7,West South Central Division,2014,26.303339,.091122337,16.418665,.50504386,55.084522,.45416617,55.917065,.4653227,18.948605,.24647987,12.929247,.13547239,30.699694,.12871365,17.178522,3.280807,32.125957,.12145825,19.005394,.25611731,9.2211609,.30195644,14.791471,.26267293,26.075039,.52700156,27.192984,.095602855
03000US7,West South Central Division,2015,26.825163,.100522,17.286942,.63906825,54.585533,.47500521,55.470627,.48517561,19.483202,.26135433,13.208426,.14231445,31.388653,.14210367,10.287265,2.2915683,32.884743,.1221342,19.419849,.26914832,9.6869154,.35545054,15.347449,.31458113,26.992249,.60166943,27.73012,.093455546
03000US7,West South Central Division,2016,27.337679,.096095704,16.992764,.5880605,54.14357,.54891229,55.068779,.56288487,20.123028,.25680616,14.096544,.149598,31.834311,.13802019,14.561757,2.2982709,33.318035,.11593279,20.161638,.25369814,10.532636,.38981539,16.038445,.32856044,27.75728,.58421302,28.298641,.10039853
03000US7,West South Central Division,2017,28.010139,.1031874,17.085024,.56670064,56.138672,.48696953,57.125999,.49807769,20.798145,.30898458,14.353305,.16127194,32.761517,.14950067,14.850673,2.6487513,34.261406,.10767138,20.724422,.25694981,10.833466,.33994576,16.157898,.30845615,27.868992,.65515226,28.930429,.093634084
03000US8,Mountain Division,2009,27.736414,.11917105,9.6835537,.46466905,42.003944,.74964303,44.439434,.80578148,20.804588,.63953304,10.916924,.21639811,31.797733,.15650265,12.672853,1.6088871,32.635559,.13081776,15.739237,.52293533,10.053309,.40644392,13.0724,.36670399,20.963774,.78585672,29.092566,.11570932
03000US8,Mountain Division,2010,28.110023,.12688197,9.523242,.46353006,41.626125,.81396681,43.773941,.85999948,19.257904,.62289703,10.818275,.20304748,32.210316,.16379248,14.594175,2.3373744,33.182629,.14699562,15.777665,.56446207,8.7575455,.37282562,12.592181,.34304938,23.140665,.70451498,29.737335,.12802093
03000US8,Mountain Division,2011,28.631544,.12957007,9.9282913,.46060336,40.4758,.91959119,42.465897,.97390294,20.834599,.69574225,11.193469,.22829799,32.83429,.16957593,15.531501,2.4038708,33.837147,.16268963,16.20089,.58729208,8.4062185,.37731892,13.015278,.37289321,24.716837,.89368558,30.305359,.13595508
03000US8,Mountain Division,2012,29.268984,.12073377,11.265217,.48083159,43.556606,.62187093,45.934052,.65508115,21.70536,.58059275,11.959188,.18741816,33.489357,.1566072,13.826497,1.8553032,34.33176,.14521404,17.404715,.52896321,8.8328848,.3411862,13.565238,.35406548,26.050455,.91711348,30.84116,.12410062
03000US8,Mountain Division,2013,29.553589,.12029179,10.740888,.45948401,42.437801,.70134771,44.439373,.74352437,20.487951,.52713972,11.664703,.18211268,33.946312,.15581472,17.603346,1.9499084,34.939144,.12766637,17.13279,.49619848,8.9946289,.28716877,14.368481,.30117404,27.700144,.76184183,31.214973,.10857723
03000US8,Mountain Division,2014,29.717096,.11509915,11.128893,.42050052,43.292591,.56870586,45.52718,.59860116,21.067305,.629592,12.097239,.20549512,34.135391,.15255202,13.308432,1.6816467,35.126854,.13344428,17.5539,.48051131,9.3320894,.37456596,14.536591,.3290658,27.118025,.6675474,31.350317,.11654373
03000US8,Mountain Division,2015,30.251923,.11519408,10.156026,.44913524,44.164951,.59650511,46.255077,.63356638,22.119799,.65200603,11.960747,.20388383,34.903671,.15306236,15.177234,1.6045083,35.93718,.13689059,17.741943,.47727302,9.2394018,.33976644,14.888057,.30939007,28.507069,.70213819,31.96032,.11468609
03000US8,Mountain Division,2016,31.03064,.117814,11.949238,.54958135,44.690086,.66612971,47.018303,.7070809,22.553709,.63713747,13.340266,.21030775,35.565304,.1570788,14.914335,1.5954726,36.57943,.123217,18.966219,.46116173,9.35147,.33269325,14.996989,.30216953,29.530148,.58216178,32.88913,.10824259
03000US8,Mountain Division,2017,31.914801,.12806173,11.322855,.4320955,46.871616,.58261156,49.408764,.62551379,23.620911,.63062489,13.810067,.21808916,36.664398,.1711074,16.556833,1.5957482,37.645618,.1507172,19.825134,.51066661,10.717819,.36403885,16.780375,.36179271,30.30537,.7736252,33.627979,.12983704
03000US9,Pacific Division,2009,29.94326,.087498702,12.987536,.56516081,44.44392,.22155184,45.902847,.22940633,21.415182,.35828257,10.155447,.11083221,36.422436,.12155099,12.816622,.83181953,36.391315,.11825274,22.258982,.23819673,8.0455513,.1770345,11.875941,.16949257,24.512598,.42783731,31.250044,.09546753
03000US9,Pacific Division,2010,30.070976,.085429937,12.736875,.56499839,44.601818,.24363482,46.003895,.25255632,21.641449,.35252023,10.670803,.11340837,36.586823,.1201681,13.704163,.85099053,36.488457,.11190401,22.757431,.22307308,8.272296,.17318666,12.931787,.16938099,25.965897,.41817328,31.052361,.084769219
03000US9,Pacific Division,2011,30.351852,.092569984,12.124566,.50595033,44.974033,.21432009,46.412354,.22313607,22.046062,.3385694,10.67123,.1251107,37.095592,.13133597,13.451247,.71944243,37.013424,.1255309,22.917688,.24100707,8.2619505,.18818724,13.239852,.1778654,26.672787,.36249891,31.232456,.097518682
03000US9,Pacific Division,2012,30.875896,.077852488,12.863287,.5261994,45.273163,.2290982,46.806889,.23777112,21.745245,.31566313,11.27317,.11510065,37.653786,.11195694,13.049594,.77633601,37.661198,.10129888,23.448126,.19737743,8.4473553,.18274786,13.670744,.18054678,27.163202,.41911256,31.886473,.080016457
03000US9,Pacific Division,2013,31.21249,.083918631,12.471094,.47595343,45.619434,.1835517,47.028427,.1901865,21.890882,.34394163,11.467142,.10416301,38.140755,.11899241,14.637073,.73593229,38.149906,.10394704,23.763054,.20691331,8.8283529,.17073981,14.384418,.17827055,29.072792,.44180566,32.16563,.078302965
03000US9,Pacific Division,2014,31.769377,.081539989,11.736735,.54372728,46.555176,.20705098,48.114483,.2159079,22.680914,.3222608,11.64332,.106885,38.965912,.11694512,13.411511,.70356631,38.937214,.10642616,24.292433,.20040278,9.2300396,.15951912,14.721434,.16235605,29.089066,.40856805,32.708881,.091407269
03000US9,Pacific Division,2015,32.45929,.080533244,12.780127,.51368672,47.545357,.19903287,48.997524,.20559959,24.34396,.35442981,12.17977,.10840324,39.803974,.11639448,14.543423,.81529737,39.629086,.11215382,25.145943,.19902815,9.4230461,.16639277,15.073283,.16628078,30.227358,.40713981,33.35125,.081112802
03000US9,Pacific Division,2016,33.144352,.081014298,12.739304,.56600398,48.687988,.20250563,50.181526,.20997629,24.229342,.34550744,12.381266,.10830484,40.712418,.11723921,15.870111,.79115444,40.560741,.1094149,25.678465,.19654219,9.4188643,.16787049,15.246094,.15247174,31.004599,.29005289,34.311543,.088795289
03000US9,Pacific Division,2017,33.828976,.08567182,12.785185,.50047565,49.284847,.20696923,50.747513,.21472892,25.689156,.35406613,13.320107,.1201726,41.427086,.12541123,17.09375,.81485224,41.165848,.11265216,26.649609,.20239218,10.25371,.18622436,16.03548,.17277937,32.047916,.33413616,35.023319,.093387812
