geoid,name,year,total_est,total_se
05000US01069,"Houston County, Alabama",2009,10.464663,2.7135608
05000US01069,"Houston County, Alabama",2011,7.2437077,1.7371449
05000US01069,"Houston County, Alabama",2012,4.1205053,1.3849305
05000US01069,"Houston County, Alabama",2013,3.9772727,1.3047855
05000US01069,"Houston County, Alabama",2014,6.3480072,2.9207597
05000US01069,"Houston County, Alabama",2015,12.188365,3.3251028
05000US01069,"Houston County, Alabama",2016,11.598138,3.0829325
05000US01069,"Houston County, Alabama",2017,5.2560124,3.0752239
05000US01073,"Jefferson County, Alabama",2009,5.9530725,1.2173684
05000US01073,"Jefferson County, Alabama",2010,6.9084959,1.5202706
05000US01073,"Jefferson County, Alabama",2011,6.6546388,1.5377806
05000US01073,"Jefferson County, Alabama",2012,5.3161869,1.4568834
05000US01073,"Jefferson County, Alabama",2013,4.1261168,1.1157552
05000US01073,"Jefferson County, Alabama",2014,5.7904015,1.369114
05000US01073,"Jefferson County, Alabama",2015,6.1521773,1.3479048
05000US01073,"Jefferson County, Alabama",2016,4.3639054,1.0647281
05000US01089,"Madison County, Alabama",2009,3.6328678,1.6050858
05000US01089,"Madison County, Alabama",2010,4.3799057,1.6328934
05000US01089,"Madison County, Alabama",2011,4.9363213,2.1075809
05000US01089,"Madison County, Alabama",2014,5.3841171,1.6966187
05000US01095,"Marshall County, Alabama",2011,11.082474,4.4633794
05000US01095,"Marshall County, Alabama",2013,17.060965,6.2381783
05000US01097,"Mobile County, Alabama",2009,6.3246927,1.5897857
05000US01097,"Mobile County, Alabama",2010,7.0321388,2.0810072
05000US01097,"Mobile County, Alabama",2011,8.1938782,1.7992649
05000US01097,"Mobile County, Alabama",2012,9.8410835,2.1738198
05000US01097,"Mobile County, Alabama",2013,8.8500357,2.4193604
05000US01097,"Mobile County, Alabama",2014,7.345253,1.559508
05000US01097,"Mobile County, Alabama",2015,4.477612,1.4076626
05000US01097,"Mobile County, Alabama",2016,8.2363434,2.0438411
05000US01097,"Mobile County, Alabama",2017,9.461628,2.1372564
05000US01101,"Montgomery County, Alabama",2010,7.3560848,2.9301529
05000US01101,"Montgomery County, Alabama",2011,10.711012,3.3536813
05000US01101,"Montgomery County, Alabama",2012,10.124952,2.6149089
05000US01101,"Montgomery County, Alabama",2015,6.9624791,2.219425
05000US01101,"Montgomery County, Alabama",2017,7.0052805,2.2386425
05000US02020,"Anchorage Municipality, Alaska",2009,7.9763494,2.5760121
05000US02020,"Anchorage Municipality, Alaska",2010,4.9970498,2.0203924
05000US02020,"Anchorage Municipality, Alaska",2012,4.7856431,1.6881129
05000US02020,"Anchorage Municipality, Alaska",2013,7.9802694,2.6602762
05000US02020,"Anchorage Municipality, Alaska",2014,4.7066288,1.8714603
05000US02020,"Anchorage Municipality, Alaska",2016,6.051228,2.0083334
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,7.6329179,3.1655304
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,8.7422762,2.371973
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,11.805327,3.4664094
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,6.512043,2.1551757
05000US04001,"Apache County, Arizona",2009,6.0056257,2.1850333
05000US04001,"Apache County, Arizona",2011,17.120623,3.4711163
05000US04001,"Apache County, Arizona",2012,19.810619,3.5754423
05000US04001,"Apache County, Arizona",2013,11.303997,2.4688292
05000US04001,"Apache County, Arizona",2014,12.14918,3.0403907
05000US04001,"Apache County, Arizona",2017,16.640686,4.0876603
05000US04003,"Cochise County, Arizona",2012,5.4297013,2.4730272
05000US04003,"Cochise County, Arizona",2014,15.892178,5.576654
05000US04005,"Coconino County, Arizona",2010,11.010753,2.6848543
05000US04005,"Coconino County, Arizona",2012,3.1499479,1.0609565
05000US04005,"Coconino County, Arizona",2013,4.9798436,1.4748616
05000US04005,"Coconino County, Arizona",2015,2.4476905,.85581291
05000US04013,"Maricopa County, Arizona",2009,7.06387,.61773181
05000US04013,"Maricopa County, Arizona",2010,7.4681444,.69071817
05000US04013,"Maricopa County, Arizona",2011,7.7922792,.77983636
05000US04013,"Maricopa County, Arizona",2012,6.122468,.50320774
05000US04013,"Maricopa County, Arizona",2013,6.8931112,.59885031
05000US04013,"Maricopa County, Arizona",2014,5.0790505,.47362888
05000US04013,"Maricopa County, Arizona",2015,6.2780132,.54655421
05000US04013,"Maricopa County, Arizona",2016,6.5000153,.56560379
05000US04013,"Maricopa County, Arizona",2017,5.0387878,.52715534
05000US04015,"Mohave County, Arizona",2009,12.349648,5.343297
05000US04015,"Mohave County, Arizona",2012,12.327894,4.0029621
05000US04015,"Mohave County, Arizona",2014,8.0261049,2.6565554
05000US04015,"Mohave County, Arizona",2017,10.230692,3.4850185
05000US04017,"Navajo County, Arizona",2009,16.418339,5.9525633
05000US04017,"Navajo County, Arizona",2010,23.89937,5.9721713
05000US04017,"Navajo County, Arizona",2011,18.097839,4.30932
05000US04017,"Navajo County, Arizona",2012,10.336727,2.1525874
05000US04017,"Navajo County, Arizona",2013,10.838937,2.6607652
05000US04017,"Navajo County, Arizona",2014,11.875198,3.4221478
05000US04017,"Navajo County, Arizona",2015,22.601097,6.1297941
05000US04017,"Navajo County, Arizona",2016,8.2100372,2.6559048
05000US04017,"Navajo County, Arizona",2017,10.026341,2.3490951
05000US04019,"Pima County, Arizona",2009,8.0159168,1.3704115
05000US04019,"Pima County, Arizona",2010,5.5857925,1.1543297
05000US04019,"Pima County, Arizona",2011,4.9727435,.97939682
05000US04019,"Pima County, Arizona",2012,7.3159776,1.2836756
05000US04019,"Pima County, Arizona",2013,4.3275528,.80184287
05000US04019,"Pima County, Arizona",2014,4.904593,.98677737
05000US04019,"Pima County, Arizona",2015,4.9185419,1.0240217
05000US04019,"Pima County, Arizona",2016,3.499625,.75247622
05000US04019,"Pima County, Arizona",2017,6.1447625,1.1088279
05000US04021,"Pinal County, Arizona",2009,9.7821121,2.7309206
05000US04021,"Pinal County, Arizona",2010,15.928873,4.0058103
05000US04021,"Pinal County, Arizona",2011,8.0694942,2.0589113
05000US04021,"Pinal County, Arizona",2012,8.2728968,1.8783261
05000US04021,"Pinal County, Arizona",2013,10.76496,2.4101999
05000US04021,"Pinal County, Arizona",2014,9.7657042,2.1398923
05000US04021,"Pinal County, Arizona",2015,10.905526,2.8188262
05000US04021,"Pinal County, Arizona",2016,16.336611,3.1852582
05000US04021,"Pinal County, Arizona",2017,8.8646021,2.9199297
05000US04025,"Yavapai County, Arizona",2009,9.8998041,4.1421266
05000US04027,"Yuma County, Arizona",2009,6.0473413,2.055825
05000US04027,"Yuma County, Arizona",2010,9.1623669,3.4068427
05000US04027,"Yuma County, Arizona",2011,7.6224051,2.496768
05000US04027,"Yuma County, Arizona",2012,5.1619434,1.71111
05000US04027,"Yuma County, Arizona",2013,7.4492655,2.2603943
05000US04027,"Yuma County, Arizona",2014,7.3529415,2.162359
05000US04027,"Yuma County, Arizona",2016,10.837959,3.3332798
05000US05007,"Benton County, Arkansas",2010,16.870455,4.9225459
05000US05007,"Benton County, Arkansas",2012,11.97497,3.5222285
05000US05007,"Benton County, Arkansas",2013,10.749555,3.2137637
05000US05007,"Benton County, Arkansas",2014,8.367363,2.5186431
05000US05007,"Benton County, Arkansas",2015,6.72223,2.4640839
05000US05007,"Benton County, Arkansas",2016,8.0410547,2.3463063
05000US05007,"Benton County, Arkansas",2017,8.6213036,2.8309562
05000US05119,"Pulaski County, Arkansas",2009,6.3884745,2.2924671
05000US05119,"Pulaski County, Arkansas",2010,8.4802055,1.9065855
05000US05119,"Pulaski County, Arkansas",2012,10.470671,2.7899952
05000US05119,"Pulaski County, Arkansas",2013,8.4517612,2.4852831
05000US05119,"Pulaski County, Arkansas",2014,10.201135,3.0512679
05000US05119,"Pulaski County, Arkansas",2015,6.493433,2.0190055
05000US05119,"Pulaski County, Arkansas",2017,5.404026,1.870012
05000US05125,"Saline County, Arkansas",2010,4.6655989,3.821285
05000US05131,"Sebastian County, Arkansas",2009,10.032805,4.0810046
05000US05131,"Sebastian County, Arkansas",2010,7.855927,3.1365509
05000US05131,"Sebastian County, Arkansas",2013,16.926502,4.957005
05000US06001,"Alameda County, California",2009,4.4635434,.76083803
05000US06001,"Alameda County, California",2010,3.4704764,.77798706
05000US06001,"Alameda County, California",2011,4.6936431,.77369308
05000US06001,"Alameda County, California",2012,3.2225504,.60295677
05000US06001,"Alameda County, California",2013,3.5934801,.66407084
05000US06001,"Alameda County, California",2014,4.0643282,.66294807
05000US06001,"Alameda County, California",2015,3.7448373,.66558665
05000US06001,"Alameda County, California",2016,3.1389897,.56918651
05000US06001,"Alameda County, California",2017,3.6901548,.66886955
05000US06007,"Butte County, California",2012,4.8777127,1.6157916
05000US06007,"Butte County, California",2016,5.5960169,1.9837433
05000US06013,"Contra Costa County, California",2009,5.4969211,.9845528
05000US06013,"Contra Costa County, California",2010,4.4631262,1.0210836
05000US06013,"Contra Costa County, California",2011,3.5335999,.92294085
05000US06013,"Contra Costa County, California",2012,4.234283,.8486675
05000US06013,"Contra Costa County, California",2013,4.5091724,.94281363
05000US06013,"Contra Costa County, California",2014,3.8796883,.93787545
05000US06013,"Contra Costa County, California",2015,3.4745369,.94742793
05000US06013,"Contra Costa County, California",2016,3.5305965,.83795905
05000US06013,"Contra Costa County, California",2017,3.3952971,.84920752
05000US06017,"El Dorado County, California",2012,6.3594637,2.2616305
05000US06019,"Fresno County, California",2009,7.0216126,1.0348732
05000US06019,"Fresno County, California",2010,6.5433726,1.0697876
05000US06019,"Fresno County, California",2011,6.2578068,.99158025
05000US06019,"Fresno County, California",2012,7.1389141,1.0453947
05000US06019,"Fresno County, California",2013,7.9018168,1.0661349
05000US06019,"Fresno County, California",2014,9.5306034,1.2249211
05000US06019,"Fresno County, California",2015,5.4842658,.81145447
05000US06019,"Fresno County, California",2016,8.6333847,1.1372938
05000US06019,"Fresno County, California",2017,8.7007828,1.3450315
05000US06025,"Imperial County, California",2015,9.7712107,2.6031349
05000US06029,"Kern County, California",2009,10.754162,1.5256377
05000US06029,"Kern County, California",2010,7.808126,1.2368065
05000US06029,"Kern County, California",2011,8.5383224,1.3671379
05000US06029,"Kern County, California",2012,8.0354004,1.5451205
05000US06029,"Kern County, California",2013,7.8213944,1.3787569
05000US06029,"Kern County, California",2014,5.6397786,1.1178252
05000US06029,"Kern County, California",2015,6.380157,1.4117666
05000US06029,"Kern County, California",2016,8.1327295,1.5976248
05000US06029,"Kern County, California",2017,5.6001039,.99885583
05000US06031,"Kings County, California",2009,4.4009547,2.4588158
05000US06031,"Kings County, California",2010,12.078552,3.6817973
05000US06031,"Kings County, California",2011,9.5977259,3.8262951
05000US06031,"Kings County, California",2012,8.5355549,2.6331744
05000US06031,"Kings County, California",2017,7.1920671,2.3108053
05000US06037,"Los Angeles County, California",2009,5.5885773,.33337256
05000US06037,"Los Angeles County, California",2010,6.0435772,.32232559
05000US06037,"Los Angeles County, California",2011,6.0558529,.30971459
05000US06037,"Los Angeles County, California",2012,5.5887213,.28424385
05000US06037,"Los Angeles County, California",2013,5.2370639,.27699113
05000US06037,"Los Angeles County, California",2014,4.710309,.26666218
05000US06037,"Los Angeles County, California",2015,5.309937,.27194938
05000US06037,"Los Angeles County, California",2016,5.2588367,.3138732
05000US06037,"Los Angeles County, California",2017,5.8654413,.33626732
05000US06039,"Madera County, California",2009,8.7418575,2.8212218
05000US06039,"Madera County, California",2010,7.1869068,2.5687106
05000US06047,"Merced County, California",2009,6.9526629,2.0706549
05000US06047,"Merced County, California",2011,9.461175,2.3567486
05000US06047,"Merced County, California",2012,7.5747409,2.2228377
05000US06047,"Merced County, California",2013,6.1511235,1.9517776
05000US06047,"Merced County, California",2014,5.2390308,1.3848213
05000US06047,"Merced County, California",2015,3.2137632,1.3005369
05000US06047,"Merced County, California",2017,5.4851637,1.8735054
05000US06053,"Monterey County, California",2009,7.2529888,1.6648401
05000US06053,"Monterey County, California",2010,7.2130485,2.6123941
05000US06053,"Monterey County, California",2011,5.3807187,1.518173
05000US06053,"Monterey County, California",2012,7.7653847,1.7636515
05000US06053,"Monterey County, California",2013,6.9637218,1.7097352
05000US06053,"Monterey County, California",2014,8.2744827,1.6472878
05000US06053,"Monterey County, California",2015,3.3705101,.9039157
05000US06053,"Monterey County, California",2016,7.044095,1.7403275
05000US06053,"Monterey County, California",2017,4.071208,1.1901922
05000US06059,"Orange County, California",2009,3.9804506,.49307668
05000US06059,"Orange County, California",2010,3.6271746,.5011512
05000US06059,"Orange County, California",2011,4.1283078,.550533
05000US06059,"Orange County, California",2012,3.5711029,.43660736
05000US06059,"Orange County, California",2013,4.4853935,.49750647
05000US06059,"Orange County, California",2014,3.4429002,.4485665
05000US06059,"Orange County, California",2015,3.3732474,.40307933
05000US06059,"Orange County, California",2016,2.5558379,.4052248
05000US06059,"Orange County, California",2017,3.3635418,.49423975
05000US06061,"Placer County, California",2010,5.6523633,2.0928755
05000US06061,"Placer County, California",2012,3.3852544,1.4854162
05000US06061,"Placer County, California",2013,6.0558352,2.2456517
05000US06061,"Placer County, California",2016,5.7760649,1.9028263
05000US06061,"Placer County, California",2017,4.8186646,1.5794784
05000US06065,"Riverside County, California",2009,6.7436948,.76085484
05000US06065,"Riverside County, California",2010,5.7891598,.65575039
05000US06065,"Riverside County, California",2011,5.8458266,.62176716
05000US06065,"Riverside County, California",2012,6.5106034,.71619707
05000US06065,"Riverside County, California",2013,7.2931724,.95364124
05000US06065,"Riverside County, California",2014,5.3643966,.64297557
05000US06065,"Riverside County, California",2015,5.6452851,.67000741
05000US06065,"Riverside County, California",2016,6.2406158,.71994013
05000US06065,"Riverside County, California",2017,5.5542827,.7136538
05000US06067,"Sacramento County, California",2009,5.903707,.88368917
05000US06067,"Sacramento County, California",2010,4.7366443,.92022663
05000US06067,"Sacramento County, California",2011,4.587986,.68509376
05000US06067,"Sacramento County, California",2012,5.4486732,.74284124
05000US06067,"Sacramento County, California",2013,5.0981336,.74800581
05000US06067,"Sacramento County, California",2014,6.0145898,.84964818
05000US06067,"Sacramento County, California",2015,6.7142172,1.0762656
05000US06067,"Sacramento County, California",2016,6.6614656,.87391269
05000US06067,"Sacramento County, California",2017,8.540205,1.0960054
05000US06071,"San Bernardino County, California",2009,6.524817,.78186554
05000US06071,"San Bernardino County, California",2010,7.3224053,.85733283
05000US06071,"San Bernardino County, California",2011,6.2128,.7363466
05000US06071,"San Bernardino County, California",2012,6.6112251,.83994615
05000US06071,"San Bernardino County, California",2013,8.1292715,.84061486
05000US06071,"San Bernardino County, California",2014,7.1995778,.79123825
05000US06071,"San Bernardino County, California",2015,7.4396834,.80270934
05000US06071,"San Bernardino County, California",2016,7.0230904,.78106403
05000US06071,"San Bernardino County, California",2017,6.1542101,.79937178
05000US06073,"San Diego County, California",2009,5.0995054,.53261805
05000US06073,"San Diego County, California",2010,3.6896627,.47345385
05000US06073,"San Diego County, California",2011,4.8417878,.51888686
05000US06073,"San Diego County, California",2012,5.169733,.52357376
05000US06073,"San Diego County, California",2013,5.652102,.56995249
05000US06073,"San Diego County, California",2014,4.0900221,.46811917
05000US06073,"San Diego County, California",2015,3.1178179,.4999209
05000US06073,"San Diego County, California",2016,4.1756043,.5465821
05000US06073,"San Diego County, California",2017,3.442121,.4580546
05000US06075,"San Francisco County, California",2009,4.4994822,1.3329978
05000US06075,"San Francisco County, California",2010,4.342639,1.3252519
05000US06075,"San Francisco County, California",2013,4.7126527,1.2568804
05000US06075,"San Francisco County, California",2014,4.7429585,1.3083379
05000US06075,"San Francisco County, California",2015,3.5402634,1.3181214
05000US06077,"San Joaquin County, California",2009,6.8285794,1.3109523
05000US06077,"San Joaquin County, California",2010,8.601696,1.6208729
05000US06077,"San Joaquin County, California",2011,6.6913366,1.199288
05000US06077,"San Joaquin County, California",2012,6.9847693,1.1781248
05000US06077,"San Joaquin County, California",2013,5.4263048,.97193819
05000US06077,"San Joaquin County, California",2014,6.5078721,1.1407958
05000US06077,"San Joaquin County, California",2015,2.4876664,.53922433
05000US06077,"San Joaquin County, California",2016,7.1609964,1.0701784
05000US06077,"San Joaquin County, California",2017,8.5628824,1.4130757
05000US06081,"San Mateo County, California",2009,2.4340336,1.0824691
05000US06081,"San Mateo County, California",2010,3.5255921,1.0512844
05000US06081,"San Mateo County, California",2011,2.2131352,.81407017
05000US06081,"San Mateo County, California",2012,1.7186327,.63374364
05000US06081,"San Mateo County, California",2013,2.2621057,.69349158
05000US06081,"San Mateo County, California",2014,3.7906702,1.2071463
05000US06081,"San Mateo County, California",2015,2.9886394,.87932879
05000US06081,"San Mateo County, California",2016,2.9543478,.94930148
05000US06081,"San Mateo County, California",2017,5.0304155,1.7307339
05000US06083,"Santa Barbara County, California",2009,3.7115715,1.3311508
05000US06083,"Santa Barbara County, California",2010,4.1138244,1.2683456
05000US06083,"Santa Barbara County, California",2011,3.3984582,.92005664
05000US06083,"Santa Barbara County, California",2012,3.5913453,1.0230296
05000US06083,"Santa Barbara County, California",2013,2.1436594,.97222573
05000US06083,"Santa Barbara County, California",2014,3.4403808,.95991397
05000US06083,"Santa Barbara County, California",2016,4.6537881,1.6705225
05000US06085,"Santa Clara County, California",2009,5.1453204,.78605062
05000US06085,"Santa Clara County, California",2010,3.1967952,.66154569
05000US06085,"Santa Clara County, California",2011,3.3488474,.65114206
05000US06085,"Santa Clara County, California",2012,3.0498192,.4703449
05000US06085,"Santa Clara County, California",2013,3.2839134,.6444217
05000US06085,"Santa Clara County, California",2014,2.6215835,.55491489
05000US06085,"Santa Clara County, California",2015,2.7615261,.49959639
05000US06085,"Santa Clara County, California",2016,2.3991024,.58170068
05000US06085,"Santa Clara County, California",2017,2.5848932,.58389187
05000US06089,"Shasta County, California",2013,7.7014351,2.7309558
05000US06089,"Shasta County, California",2014,8.3620262,2.8452442
05000US06095,"Solano County, California",2009,3.66712,1.2039948
05000US06095,"Solano County, California",2010,6.1749058,2.0404758
05000US06095,"Solano County, California",2011,3.1657681,1.045614
05000US06095,"Solano County, California",2012,4.5854783,1.1231412
05000US06095,"Solano County, California",2013,5.2568421,1.3156986
05000US06095,"Solano County, California",2014,4.8109331,1.6481091
05000US06095,"Solano County, California",2015,5.8534589,1.5127436
05000US06095,"Solano County, California",2016,4.3628225,1.1238033
05000US06095,"Solano County, California",2017,2.4528041,1.0333787
05000US06097,"Sonoma County, California",2009,2.8279805,1.1174787
05000US06097,"Sonoma County, California",2010,7.5602012,2.2426894
05000US06097,"Sonoma County, California",2011,4.4163084,1.4111073
05000US06097,"Sonoma County, California",2012,2.6927493,1.0312022
05000US06097,"Sonoma County, California",2013,2.9532139,.96519428
05000US06097,"Sonoma County, California",2014,3.0191336,1.056828
05000US06097,"Sonoma County, California",2016,3.6332483,1.1374276
05000US06099,"Stanislaus County, California",2009,6.7616611,1.4586437
05000US06099,"Stanislaus County, California",2010,4.8321643,1.3921297
05000US06099,"Stanislaus County, California",2011,6.9336677,1.3818939
05000US06099,"Stanislaus County, California",2012,4.1380334,1.0006911
05000US06099,"Stanislaus County, California",2013,6.4568176,1.6308416
05000US06099,"Stanislaus County, California",2014,5.3374043,1.4083979
05000US06099,"Stanislaus County, California",2015,4.6728096,1.3956859
05000US06099,"Stanislaus County, California",2016,5.4000325,1.3525617
05000US06099,"Stanislaus County, California",2017,4.0310674,1.1280525
05000US06107,"Tulare County, California",2009,5.1921434,1.5055586
05000US06107,"Tulare County, California",2010,7.347496,1.6964046
05000US06107,"Tulare County, California",2011,8.7227211,1.9539738
05000US06107,"Tulare County, California",2012,8.6411333,1.5795877
05000US06107,"Tulare County, California",2013,9.1720047,1.671366
05000US06107,"Tulare County, California",2014,8.0414419,1.6582068
05000US06107,"Tulare County, California",2015,9.5598059,2.1193123
05000US06107,"Tulare County, California",2016,7.1921086,1.6365333
05000US06107,"Tulare County, California",2017,10.161779,1.9806091
05000US06111,"Ventura County, California",2009,3.9948292,.92732239
05000US06111,"Ventura County, California",2010,3.7345841,.77863687
05000US06111,"Ventura County, California",2011,4.2515607,.89098394
05000US06111,"Ventura County, California",2012,2.3846531,.6407373
05000US06111,"Ventura County, California",2013,4.6586499,1.3698685
05000US06111,"Ventura County, California",2014,3.433013,.82721424
05000US06111,"Ventura County, California",2015,4.9247546,1.1678205
05000US06111,"Ventura County, California",2016,3.4882226,.83209455
05000US06111,"Ventura County, California",2017,3.5265594,.85257572
05000US06113,"Yolo County, California",2013,5.3457689,1.8436074
05000US08001,"Adams County, Colorado",2009,7.0559292,1.8610922
05000US08001,"Adams County, Colorado",2010,6.1513739,1.7160902
05000US08001,"Adams County, Colorado",2011,9.1245098,2.0211046
05000US08001,"Adams County, Colorado",2012,6.9863362,1.7650498
05000US08001,"Adams County, Colorado",2013,5.2680454,1.5932188
05000US08001,"Adams County, Colorado",2014,7.4841986,1.8546277
05000US08001,"Adams County, Colorado",2015,8.1604595,1.8423144
05000US08001,"Adams County, Colorado",2016,6.5540814,1.5660803
05000US08001,"Adams County, Colorado",2017,3.8815391,1.5014873
05000US08005,"Arapahoe County, Colorado",2009,5.7938871,1.6327115
05000US08005,"Arapahoe County, Colorado",2010,6.0847497,1.5172586
05000US08005,"Arapahoe County, Colorado",2011,4.2143373,1.2998722
05000US08005,"Arapahoe County, Colorado",2012,4.1826859,1.0634086
05000US08005,"Arapahoe County, Colorado",2013,4.3021216,1.0674471
05000US08005,"Arapahoe County, Colorado",2014,4.2530136,1.2684244
05000US08005,"Arapahoe County, Colorado",2015,6.1556063,1.6734508
05000US08005,"Arapahoe County, Colorado",2016,3.8011222,1.2314326
05000US08005,"Arapahoe County, Colorado",2017,2.6238701,.88773531
05000US08013,"Boulder County, Colorado",2015,1.9562364,.86916125
05000US08013,"Boulder County, Colorado",2017,3.0396476,1.3699766
05000US08031,"Denver County, Colorado",2009,7.450345,2.0492096
05000US08031,"Denver County, Colorado",2010,5.1564803,1.5822297
05000US08031,"Denver County, Colorado",2011,6.6799269,1.9786233
05000US08031,"Denver County, Colorado",2012,4.9562349,1.2323067
05000US08031,"Denver County, Colorado",2013,7.0093832,1.5372491
05000US08031,"Denver County, Colorado",2014,7.628602,1.8314083
05000US08031,"Denver County, Colorado",2015,12.18364,2.9026246
05000US08031,"Denver County, Colorado",2016,7.2083688,1.7993577
05000US08031,"Denver County, Colorado",2017,4.6118655,1.1948025
05000US08035,"Douglas County, Colorado",2013,4.8162861,1.7285565
05000US08035,"Douglas County, Colorado",2016,2.6643655,1.3240075
05000US08041,"El Paso County, Colorado",2009,4.3911362,1.0388399
05000US08041,"El Paso County, Colorado",2010,3.2148535,1.0876857
05000US08041,"El Paso County, Colorado",2011,5.118432,2.0634303
05000US08041,"El Paso County, Colorado",2012,3.4536462,.91990185
05000US08041,"El Paso County, Colorado",2013,3.0414133,.77634543
05000US08041,"El Paso County, Colorado",2014,2.1545401,.65186578
05000US08041,"El Paso County, Colorado",2015,5.0421457,1.2247345
05000US08041,"El Paso County, Colorado",2016,4.5882545,1.0999562
05000US08041,"El Paso County, Colorado",2017,4.6729217,1.3882813
05000US08059,"Jefferson County, Colorado",2009,3.9313745,1.3288858
05000US08059,"Jefferson County, Colorado",2010,4.1172318,1.0771697
05000US08059,"Jefferson County, Colorado",2011,4.6556983,1.1743169
05000US08059,"Jefferson County, Colorado",2012,2.9679143,1.0305752
05000US08059,"Jefferson County, Colorado",2013,1.9390272,.72019625
05000US08059,"Jefferson County, Colorado",2014,5.1582694,1.183956
05000US08059,"Jefferson County, Colorado",2015,4.2169609,1.0807614
05000US08059,"Jefferson County, Colorado",2016,4.4214277,1.5646683
05000US08059,"Jefferson County, Colorado",2017,3.6021986,1.7193323
05000US08069,"Larimer County, Colorado",2009,8.2880859,2.6965597
05000US08069,"Larimer County, Colorado",2012,3.3354149,1.2646794
05000US08069,"Larimer County, Colorado",2016,1.6754224,.9142952
05000US08069,"Larimer County, Colorado",2017,2.4103246,1.3478371
05000US08101,"Pueblo County, Colorado",2010,2.5908899,2.1991606
05000US08101,"Pueblo County, Colorado",2012,6.9186635,1.8151362
05000US08101,"Pueblo County, Colorado",2014,5.8986731,1.9457959
05000US08101,"Pueblo County, Colorado",2016,11.072997,3.8576257
05000US08101,"Pueblo County, Colorado",2017,7.0472398,2.5098698
05000US08123,"Weld County, Colorado",2010,2.0556667,.94565302
05000US08123,"Weld County, Colorado",2012,4.6071382,1.6164618
05000US08123,"Weld County, Colorado",2013,3.5875649,1.1621605
05000US09001,"Fairfield County, Connecticut",2009,2.344841,.82256812
05000US09001,"Fairfield County, Connecticut",2010,3.4624205,1.0342796
05000US09001,"Fairfield County, Connecticut",2011,3.1888895,.84900331
05000US09001,"Fairfield County, Connecticut",2012,3.9503791,1.1080173
05000US09001,"Fairfield County, Connecticut",2013,2.7262204,.74752581
05000US09001,"Fairfield County, Connecticut",2014,3.6916494,.89263666
05000US09001,"Fairfield County, Connecticut",2015,2.6768749,.74704415
05000US09001,"Fairfield County, Connecticut",2016,1.8524097,.47708681
05000US09001,"Fairfield County, Connecticut",2017,1.6613243,.63290435
05000US09003,"Hartford County, Connecticut",2009,5.5831189,1.0965343
05000US09003,"Hartford County, Connecticut",2010,3.1046634,.82767469
05000US09003,"Hartford County, Connecticut",2011,3.3175259,.67803788
05000US09003,"Hartford County, Connecticut",2012,2.3634648,.55957079
05000US09003,"Hartford County, Connecticut",2013,2.2964251,.61647731
05000US09003,"Hartford County, Connecticut",2014,3.2329016,.92713398
05000US09003,"Hartford County, Connecticut",2015,3.3057675,1.0811915
05000US09003,"Hartford County, Connecticut",2016,3.9164491,.94775611
05000US09003,"Hartford County, Connecticut",2017,4.430902,1.0922199
05000US09009,"New Haven County, Connecticut",2009,4.1634755,.90095085
05000US09009,"New Haven County, Connecticut",2010,4.3506379,.90919721
05000US09009,"New Haven County, Connecticut",2011,3.9676576,.92333508
05000US09009,"New Haven County, Connecticut",2012,4.3261161,.98144424
05000US09009,"New Haven County, Connecticut",2013,3.7076128,.85684657
05000US09009,"New Haven County, Connecticut",2014,3.9261765,1.104368
05000US09009,"New Haven County, Connecticut",2015,3.9782639,.99904609
05000US09009,"New Haven County, Connecticut",2016,2.5712564,.76713234
05000US09009,"New Haven County, Connecticut",2017,2.2514729,.76781619
05000US09011,"New London County, Connecticut",2012,2.4546633,1.1682457
05000US10001,"Kent County, Delaware",2010,6.8047099,2.7364838
05000US10001,"Kent County, Delaware",2016,6.5423584,2.2281747
05000US10003,"New Castle County, Delaware",2009,3.7785172,.91083896
05000US10003,"New Castle County, Delaware",2010,5.149312,1.0624794
05000US10003,"New Castle County, Delaware",2011,5.0675468,1.5109071
05000US10003,"New Castle County, Delaware",2012,4.9102988,1.3934596
05000US10003,"New Castle County, Delaware",2013,2.3380923,.72303927
05000US10003,"New Castle County, Delaware",2014,4.0685763,1.2346718
05000US10003,"New Castle County, Delaware",2015,3.8406317,1.1338884
05000US10003,"New Castle County, Delaware",2016,5.3006682,1.2391151
05000US10003,"New Castle County, Delaware",2017,4.2079601,1.1484108
05000US10005,"Sussex County, Delaware",2009,6.3940616,3.7609127
05000US10005,"Sussex County, Delaware",2011,7.3425398,2.7916446
05000US10005,"Sussex County, Delaware",2012,9.3289518,3.2570865
05000US10005,"Sussex County, Delaware",2016,9.3390808,3.2532699
05000US11001,District of Columbia,2009,7.4260659,1.5774204
05000US11001,"District of Columbia, District of Columbia",2010,6.0661426,1.2060231
05000US11001,"District of Columbia, District of Columbia",2011,9.3507767,1.557917
05000US11001,"District of Columbia, District of Columbia",2012,7.9838405,1.598376
05000US11001,"District of Columbia, District of Columbia",2013,7.1406283,1.9461302
05000US11001,"District of Columbia, District of Columbia",2014,6.6030321,1.6563658
05000US11001,"District of Columbia, District of Columbia",2015,3.6876619,1.0651596
