geoid,name,year,nonparent_paid_est,nonparent_paid_se,nonparent_unpaid_est,nonparent_unpaid_se,parent_paid_est,parent_paid_se,parent_unpaid_est,parent_unpaid_se,total_paid_est,total_paid_se,total_unpaid_est,total_unpaid_se
04000US01,Alabama,2014-2017,2310,66.10266113,8316,237.9694977,2599.38501,92.14617920000001,9357.784180000001,324.4009094,2465.907959,71.42302703999999,8877.267578000001,257.1229858
04000US02,Alaska,2014-2017,3114.831055,86.34796143,11213.38965,324,3461.539063,81.23090363,12461.54004,296.5849915,3244.615967,39.74359131,11680.62012,162.6645966
04000US04,Arizona,2014-2017,2595.691895,121.0976028,9340.287109000001,435.9508972,2692.308105,105.4501038,9692.307617,379.6199036,2599.38501,113.6103973,9357.784180000001,409.7354126
04000US05,Arkansas,2014-2017,2271.230957,65.27802277000001,8176.431152,233.8153076,2564.103027,82.5,9230.769531,297,2310,48.66925049,8316,175.209198
04000US08,Colorado,2014-2017,2859.322998,83.32489013999999,10216.7998,297,3244.615967,90.83331299,11680.62012,327,2924.308105,65.79931641,10527.50977,254.3262024
04000US09,Connecticut,2014-2017,3168.13208,94.23065186,11404.7998,341.8616028,3569.076904,132.1616974,12848.67969,475.7817078,3249.230957,68.32288361000001,11697.23047,231.7819977
04000US10,Delaware,2014-2017,2530.800049,72.34625244,9110.879883,260.4460144,3000,101.6539001,10800,393.552002,2628.205078,41.31280899,9461.539063,148.7263031
04000US12,Florida,2014-2017,2401.016113,54.08972168,8553.600586000001,180.2770996,2640,51.97430038,9461.539063,187.1074066,2508,35.12842178,9028.800781,143.7046051
04000US13,Georgia,2014-2017,2564.103027,44.5977211,9230.769531,173.0771027,2790.368896,81.23071289000001,10021.96973,292.4309082,2599.38501,32.05133057,9357.784180000001,115.3844986
04000US15,Hawaii,2014-2017,2435.896973,64.74359131,8749.528319999999,230.7693024,2689.136963,89.01287842000001,9675.785156,320.4460144,2564.103027,48.73865128,9230.769531,175.4582977
04000US16,Idaho,2014-2017,2274.461914,64.10767365,8188.062012,206.6031036,2634.191895,51.97430038,9461.539063,187.1074066,2500,59.46923828,8889.894531,210.9889984
04000US17,Illinois,2014-2017,2794.337891,64.97460938,10045.33008,252.1383972,3179.7229,81.23071289000001,11447,292.4306946,2920.154053,40.00854111,10512.5498,134.5382996
04000US18,Indiana,2014-2017,2595.691895,43.52307129,9344.492188,156.6831055,2838,49.7076416,10216.7998,208.6846008,2645.610107,43.15375137,9504,155.3538055
04000US19,Iowa,2014-2017,2580.668945,96.58850098000001,9230.769531,347.7185059,2924.308105,57.55371094,10527.50977,195.6459961,2685.761963,65.90770721,9668.746094,237.267807
04000US20,Kansas,2014-2017,2429.568115,80.27509308000001,8743.679688,289.1075134,2712.499023,72.67144775,9692.307617,260.0307922,2574,50.01214981,9245.491211000001,180.0442047
04000US21,Kentucky,2014-2017,2310,48.07703018,8316,173.0769043,2772,98.40014648,9979.199219,350.4184875,2500,63.17303085,9000,227.4228973
04000US22,Louisiana,2014-2017,2469.415039,81.11535644999999,8889.894531,292.0154114,2820.512939,96.20269775,10147.86035,333.5539856,2595.691895,41.66675186,9344.492188,147.9324036
04000US23,Maine,2014-2017,2467.948975,64.89227295000001,8884.615234000001,233.6123047,2970,92.25640869,10692,337.7492981,2595.691895,54.36931992,9344.492188,195.7292023
04000US24,Maryland,2014-2017,3036,88.45404053,10929.59961,314.4460144,3834.092041,124.4208984,13615.37988,423.157196,3249.230957,47.44446182,11697.23047,175.4586945
04000US25,Massachusetts,2014-2017,3205.12793,69.28161621,11538.45996,237.766098,3630,140.0513,13068,504.1846008,3269.230957,43.51813126,11697.23047,156.6647949
04000US26,Michigan,2014-2017,2595.691895,33,9323.077148,118.7997971,2985.044922,80.12805176000001,10714.66016,311.2243958,2692.308105,56.86138916,9600,171.8862
04000US27,Minnesota,2014-2017,2855.261963,77.43604279,10278.94043,297,3260.839111,56.71802139,11697.23047,281.464386,2989.292969,75.28198242000001,10746.16992,233.9445953
04000US28,Mississippi,2014-2017,2115.384033,73.61547852,7615.383789,264.3299866,2564.103027,48.73865128,9227.686523,177.2861023,2274.461914,23.96422958,8188.062012,116.5261002
04000US29,Missouri,2014-2017,2469.415039,64.0614624,8889.894531,230.6215973,2989.292969,80.12805176000001,10746.16992,288.4613953,2640,54.09228897,9395.683594,187.1074066
04000US30,Montana,2014-2017,2501.907959,80.1293335,8889.894531,297,2640,104.677002,9504,403.8461914,2595.691895,65.83831787,9251.539063,256.1261902
04000US31,Nebraska,2014-2017,2435.896973,80.01270294,8769.230469,289.1075134,2884.615967,70.86657715,10384.62012,249.9640961,2599.38501,32.05133057,9357.784180000001,115.3844986
04000US32,Nevada,2014-2017,2500,82.07512665,9000,295.4702148,2595.691895,76.52307129,9344.492188,289.8717957,2564.103027,72.17302703999999,9230.769531,259.8232117
04000US33,New Hampshire,2014-2017,3009.641113,71.24340820000001,10761.4502,288.4613953,3439.292969,97.33831787,12355.2002,346.8461914,3179.646973,57.2677002,11307.69043,217.8025055
04000US35,New Mexico,2014-2017,2402.399902,81.11535644999999,8643.655273,292.0154114,2530.800049,72.37866210999999,9028.800781,299.0769043,2442,71.42302703999999,8769.230469,237.5998993
04000US37,North Carolina,2014-2017,2442,72.41021729000001,8769.230469,260.6769104,2729.354004,68.94873047,9825.674805000001,257.8945007,2595.691895,31.65691948,9344.492188,115.5
04000US38,North Dakota,2014-2017,2574,33.36931992,9266.399414,120.1292038,2956.800049,57.55371094,10615.37988,195.955307,2640,33.41547012,9504,116.8063965
04000US39,Ohio,2014-2017,2564.103027,63.06298828,9230.769531,226.9846039,2884.615967,82.25921631,10384.62012,314.3633118,2599.38501,41.31280899,9357.784180000001,148.7263031
04000US40,Oklahoma,2014-2017,2535.908936,75.93665314,9007.178711000001,237.4893036,2595.691895,56.60010147,9344.492188,203.7599945,2564.103027,40.87189102,9230.769531,147.1383972
04000US41,Oregon,2014-2017,2595.691895,56.60010147,9309.880859000001,186.8898926,2920.154053,157.1620026,10512.5498,566.3076172,2640,80.12822722999999,9504,265.6477051
04000US42,Pennsylvania,2014-2017,2660.584961,51.07690048,9578.105469,178.7814941,3244.615967,82.5,11680.62012,275.3583984,2884.615967,48.73846054,10384.62012,175.4582977
04000US45,South Carolina,2014-2017,2404.429932,72.41021729000001,8643.655273,260.6769104,2672.523926,84.23638916,9600,324.1846008,2564.103027,55.84624863,9123.839844,201.0458984
04000US46,South Dakota,2014-2017,2307.691895,75.41546631,8188.062012,294.8566895,2725.477051,71.30767822,9811.717773,252.2913055,2534.399902,57.70404053,9110.879883,233.4179993
04000US47,Tennessee,2014-2017,2376,64.89221191,8510.496094,233.6123047,2640,55.93432999,9504,187.1670074,2508,47.81542969,9028.800781,175.209198
04000US48,Texas,2014-2017,2595.691895,18.97430038,9344.492188,49.29956055,2772,55.06164932,9979.199219,201.6273956,2640,27.51489067,9422.769531,86.95385742000001
04000US49,Utah,2014-2017,2595.691895,49.14458847,9266.399414,183.6923981,2900.8479,110.316803,10384.62012,400.1445007,2660.584961,48.73828125,9578.105469,173.1737976
04000US50,Vermont,2014-2017,2729.354004,80.19232178,9825.674805000001,288.6924133,2920.154053,97.33831787,10454.40039,373.7795105,2790.368896,71.04382324,10045.33008,255.8769989
04000US51,Virginia,2014-2017,2904,76.66149901999999,10454.40039,275.0598145,3300,77.04218292,11880,292.4309082,3049.937988,70.20501709,10961.54004,256.4768066
04000US54,West Virginia,2014-2017,2274.461914,89.83582306,8188.062012,323.4090881,2664.368896,89.01287842000001,9591.728515999999,320.4460144,2404.429932,73.10767365,8643.655273,260.6769104
04000US55,Wisconsin,2014-2017,2564.103027,43.52307129,9230.769531,156.6831055,3038.031006,80.12805176000001,10929.59961,296.2008972,2640,49.66149902,9504,178.7814941
04000US56,Wyoming,2014-2017,2608.321045,75.64617920000001,9389.952148,272.3262024,3049.937988,86.48327637,10979.78027,346.153595,2756.409912,70.03856659,9884.160156,252.1383972
