geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,163630,1722.76087810422,164.2395221664871,1034,184.4561647522398,957,169.6789316055331,957,1440.346848002069,89782,491.1914130852632,10233,1791.416770998619,153397,72.34042358398438,0,1175.669720365033,58383,2085.690373595664,105247,297.5048864212085,3149,474.4496914943384,7170,369.5853789242436,4021,1282.114307927708,64687
04000US01,Alabama,2006-2010,171541,1858.080758952423,167.8516236395103,1158,155.5969738874782,838,137.7580538430704,838,1261.105203188078,92810,611.1312408092828,12030,1956.002428496015,159511,72.34042358398438,0,1168.943082928368,61268,2195.197494057264,110273,333.9915278100988,3264,506.3147382521203,7440,380.5315670511307,4176,1322.215394496142,69295
04000US01,Alabama,2007-2011,177240,1926.301152507336,149.0601780416301,1123,137.8505753253746,674,126.789626111487,674,1702.912686352975,92742,600.8791824151815,13982,2017.843383915369,163258,54.10334396362305,0,1387.953257145273,64750,2374.247327927582,112490,372.7574196453722,4176,552.4739072156978,8786,407.7736188787882,4610,1460.467473079476,73915
04000US01,Alabama,2008-2012,182296,1920.640865778938,132.5520761748569,1047,130.9293214919431,830,129.8181935382568,830,1562.519704840107,93208,663.8300634843745,16143,2032.124919508084,166153,17.02127647399902,0,1335.954189121545,66669,2339.580075725444,115627,398.489395159934,4981,528.0561656044273,10079,346.4816243005107,5098,1448.62088753824,77132
04000US01,Alabama,2009-2013,187884,2358.931469326302,138.5084750370377,1169,174.5623223411278,1134,173.635799743555,1127,1615.297712771369,93808,649.382411117215,17008,2446.68248713362,170876,17.96144283023733,7,1349.929145463662,69231,2717.879021360259,118653,405.2345504868897,5568,614.5905638967149,11657,462.0676577326859,6089,1457.278142738283,80116
04000US01,Alabama,2010-2014,191743,2187.86936244033,133.8628906735912,935,166.8944868821791,946,165.9251527741408,938,1441.974106696619,93886,722.5020344732462,18541,2304.079325223643,173202,17.96144283023733,8,1309.016578860187,71376,2549.567953759202,120367,471.0191078332268,7161,637.1357185396371,13747,429.0488595661463,6586,1458.904401094463,82229
04000US01,Alabama,2011-2015,190026,2185.476748004117,106.7280565227133,733,167.9253564218258,1086,166.8911650907781,1050,1398.357218975433,92415,808.5608987372785,19501,2330.253064161377,170525,18.6081794928971,36,1414.56500200373,70110,2603.325327530246,119916,512.3509459624466,7809,693.2399766055179,14489,466.9884081381518,6680,1594.284501850681,81303
04000US01,Alabama,2012-2016,184801,2282.117422007259,128.2372230099499,745,212.3791618572558,1269,211.5335647560732,1233,1487.90166360181,89133,678.7255340813975,19833,2380.909128556387,164968,18.93302333962126,36,1468.493951149798,67652,2713.767567864389,117149,509.4283045597061,7725,697.5919058309971,14694,476.5682213433311,6969,1532.653510188417,78960
04000US01,Alabama,2013-2017,180350,2171.468123401782,122.2020550408715,728,195.5312300091141,1293,194.38159101016,1250,1481.796307197846,86517,771.6919888158013,20419,2304.513470681511,159931,21.17212755572607,43,1323.027078938313,65777,2542.769054112878,114573,609.0909423647653,8122,714.237342950135,14546,373.019042400882,6424,1456.752659757747,77266
04000US02,Alaska,2005-2009,14147,468.8140198191638,227.4019453159751,4732,149.1085168760849,918,142.3712878386548,773,156.4756286067363,770,134.9557789393071,1180,487.8520753754343,12967,44.31440176904783,145,355.473434070955,5083,588.3433925091714,9064,52.29377062638535,153,225.4565344793166,2042,219.3080265131632,1889,381.0129389829355,5685
04000US02,Alaska,2006-2010,14220,451.4470986618309,233.3475716319923,4833,192.5296144583928,1231,170.6518389411058,975,116.9987770970407,443,140.5097189254954,1049,472.8080625398711,13171,89.13810806560953,256,308.3912881402345,5111,546.7263204666281,9109,31.293708543716,72,232.8243639237013,2118,230.7116994043801,2046,320.2424489637865,5595
04000US02,Alaska,2007-2011,14162,497.1079774700004,193.352247813142,4395,192.2164971961259,1215,168.510809830247,942,101.5488748094277,430,137.1491102273135,1080,515.680346436102,13082,92.47317862333176,273,377.115352952005,5179,623.9650075897123,8983,20.66869275710163,65,233.5145834448125,2314,232.5980778534441,2249,404.8034272390336,5808
04000US02,Alaska,2008-2012,14282,448.4233573620937,180.5389226246447,4546,166.6474207533095,1239,146.2129334626611,982,103.3434677124023,533,152.4818284187214,1251,473.639330530952,13031,79.95711933263982,257,349.1458009595159,5163,568.3188345951187,9119,34.65578831065823,89,232.3866652969537,2105,229.7880295933738,2016,377.4111530273208,5859
04000US02,Alaska,2009-2013,14620,611.7739960883282,190.4288721343417,4777,227.070179953501,1339,201.1781480491174,1024,122.1944946746842,551,187.4865075903958,1148,639.858275572275,13472,105.3006142985061,315,394.989449777395,5344,728.2060750401161,9276,51.30929600127225,160,219.4528952411007,2054,213.3704041650466,1894,424.0434294393066,5899
04000US02,Alaska,2010-2014,15167,570.8753691653209,218.2531692662138,5085,251.1911226284787,1540,224.993831816036,1243,143.6349510595162,759,151.9574474136959,1140,590.7535467046537,14027,111.6904460197591,297,295.5545399373006,5058,642.8461504879614,10109,80.54883083394812,249,225.5106149646753,2296,210.6345729291135,2047,294.998232480062,5487
04000US02,Alaska,2011-2015,16119,538.0189905521953,202.7608439338753,5313,269.697205918671,1688,243.9266146781235,1344,167.4736200470408,945,153.0370248934097,1224,559.3610329501237,14895,115.0495090472283,344,276.6759037168685,5192,604.9909006690507,10927,67.7859243486231,254,242.2925222560027,2408,232.6171421056031,2154,300.8430835403576,5765
04000US02,Alaska,2012-2016,16303,596.4653488466425,229.2083562691281,5428,251.5035473585718,1586,213.6473245993676,1281,182.5996563854287,944,232.63540609211,1751,640.2266352959614,14552,132.6983610504584,305,307.3806516598634,4954,671.0095210871372,11349,64.94324805562752,235,258.078881665767,2462,249.7740652946943,2227,385.51242866745,5883
04000US02,Alaska,2013-2017,16132,559.2718324890025,204.7260838760695,5417,272.2881815484913,1631,248.6389087696029,1352,171.9247343345205,754,228.8121963148889,1545,604.2681555386236,14587,110.9934541171022,279,317.0904762437543,4865,642.9085103963843,11267,96.42494783225618,308,289.9740579035938,2667,273.4724550893991,2359,387.6160600804473,5663
04000US04,Arizona,2005-2009,204217,2230.357925178736,821.0216605367994,24438,305.6765600386175,2952,290.3943138913072,2593,604.8057918452915,12077,1960.271074498817,119987,2969.370162159703,84230,95.44266245573571,359,1125.706006823857,42463,2498.341547548476,161754,1154.603374410404,33637,1263.601280086512,42066,513.3996911144177,8429,2057.169406548092,122684
04000US04,Arizona,2006-2010,210090,2208.510306864797,803.0928836204849,23647,326.0597759239635,3035,311.1143738707928,2791,618.0006341182193,12294,1888.641979953367,123444,2905.939831443558,86646,97.58495707110707,244,1150.075507852055,45862,2490.018363243372,164228,1088.549416048897,30473,1185.794779561854,38737,470.2865382463675,8264,2109.079634520101,132377
04000US04,Arizona,2007-2011,226695,2448.560678679443,702.4120648115641,24286,335.3386831179546,3721,307.4527886425469,3308,648.6470301565632,12775,2042.79922219489,134588,3188.805114674647,92107,133.8835880577054,413,1278.586486911971,50122,2762.28760300028,176573,1196.086297311165,31236,1327.003368563657,39703,574.7308148722843,8467,2271.244766909416,146210
04000US04,Arizona,2008-2012,243922,2484.092108785585,723.7489913842071,24790,355.4240449968816,3726,335.1926276201901,3226,639.5876345242067,13482,2096.596515642159,145112,3250.60464442135,98810,118.203866903828,500,1319.631394282255,54786,2812.852755070222,189136,1014.817079757578,28880,1166.901236230473,38807,576.0249905590084,9927,2577.347635169152,163117
04000US04,Arizona,2009-2013,257345,2766.839983544381,759.4291623469403,27171,352.1997677409261,3925,317.3985862749619,3284,759.821281138601,14195,2125.297651300669,153672,3488.881425494998,103673,152.6525919446436,641,1376.880907683918,56749,3090.502310059703,200596,1055.642815046726,31149,1183.952791213109,41978,536.0619916218035,10829,2336.880144452895,170076
04000US04,Arizona,2010-2014,262902,2844.369574281254,642.5221353745585,27323,351.6999760863325,4221,312.5033986330234,3327,698.9509483691378,13968,2291.74865886903,158024,3652.745568818737,104878,161.3520964287,894,1499.901958446248,56766,3215.609453905716,206136,1071.26757840171,33300,1220.274130199306,44781,584.3412772507251,11481,2750.512642283694,172609
04000US04,Arizona,2011-2015,265579,2567.418019759584,603.2417036621708,27766,312.7445474067195,4044,275.712549585924,3166,715.3158328021295,14332,1889.636354389465,161484,3187.845799284609,104095,147.6202626114154,878,1279.695870863625,55613,2868.668124773522,209966,1017.315039703734,34790,1151.891817598727,46785,540.3007213057265,11995,2112.995224417971,172652
04000US04,Arizona,2012-2016,260952,2308.052577212772,618.3001334643719,26695,277.354249740703,3461,258.6724360838986,2847,617.1685919976271,14340,1807.993547941798,159494,2931.88461037908,101458,100.0697289875896,614,1198.180582293787,54078,2600.527524746546,206874,1090.647322923265,37117,1253.086930007665,49708,617.0212890625001,12591,2108.605089751291,166748
04000US04,Arizona,2013-2017,248964,2535.110456654155,670.1363078003298,26184,231.5391330833051,2993,212.5974172388826,2454,598.180313921193,14006,2093.907278676464,152203,3288.04390468429,96761,91.72081733349818,539,1230.159173058637,51138,2817.814156131939,197826,1118.782352946659,35440,1264.153298401336,47849,588.5657215588706,12409,2395.54698361875,157932
04000US05,Arkansas,2005-2009,107222,1428.774089064277,152.2137979388854,1151,126.1189459966307,747,113.9181220409041,601,990.931459788732,38845,557.195176790953,11806,1533.578124068206,95416,54.11700296556283,146,964.2382002833273,51779,1723.702614857646,55443,423.030408525058,5633,515.5946960672769,9443,294.7595020959125,3810,1026.089587280808,57036
04000US05,Arkansas,2006-2010,111841,1510.805118636539,149.1853236105221,1047,167.7040455293629,1104,101.6779768491634,604,966.7956604944963,39135,617.8792471772124,13919,1632.270464901772,97922,133.3650475603544,500,1208.159710580779,53293,1934.472019122789,58548,396.1273422671567,5763,514.4128759660417,9880,328.1824731273946,4117,1276.055158979879,60675
04000US05,Arkansas,2007-2011,114997,1517.27503357184,152.170090130232,1030,154.3522368251047,1107,104.4549543322485,524,915.1490420809814,39954,600.4319108253336,14827,1631.760401234749,100170,113.6387941169788,583,1156.89305181617,54405,1908.016001201499,60592,395.2789165061137,5704,499.0522354795406,10192,304.6435817523154,4488,1310.135304601199,62714
04000US05,Arkansas,2008-2012,116547,1461.984093398477,157.9670082766294,1008,177.2638543732301,1034,101.6870663107871,503,891.4387007908838,38635,649.9412880464669,16211,1599.944113791999,100336,145.1971577282397,531,1187.97478373812,55847,1883.794462288229,60700,431.7586166678512,5761,537.5723512963373,10298,320.2632195731133,4537,1292.341299813174,65572
04000US05,Arkansas,2009-2013,120789,1762.893803293625,160.8474325305955,988,211.2337340444684,997,105.4479074811063,555,935.2493945346772,38685,706.2074519053278,17939,1899.084918274503,102850,183.0312246755325,442,1306.13686163715,57842,2194.034654014928,62947,455.9614920803156,6146,568.966428298516,11425,340.3261880470892,5279,1378.836265134347,68694
04000US05,Arkansas,2010-2014,120104,1643.367555453852,145.7915008716403,884,256.5860927111858,1318,116.6048704838695,643,898.9941974622636,37921,625.374445312194,17957,1758.337316662507,102147,228.5601171513378,675,1170.52220540787,57901,2017.617197505828,62203,372.2053061142753,5150,499.6446469676977,10249,333.3286416494296,5099,1299.781468168097,69732
04000US05,Arkansas,2011-2015,120702,1717.778709057629,166.3577757787728,1051,265.4899921929401,1565,133.8725481534829,729,915.6932032860464,37614,717.7006954317063,19369,1861.681493036564,101333,229.2663883029974,836,1242.653407524434,56986,2120.129992364567,63716,469.4666380986999,5812,582.9799910001154,11039,345.6396181267405,5227,1430.977892662555,69433
04000US05,Arkansas,2012-2016,117429,1650.580856846334,148.0714283678702,853,187.6273882135089,1360,115.5415049019019,835,995.9660537636349,37451,685.4738784102772,19027,1787.258124326312,98402,147.8316524051144,525,1160.876044697271,54741,2017.932198102691,62688,442.2077798054735,6335,575.2061047523653,11541,367.8509785550432,5206,1284.233193018218,66224
04000US05,Arkansas,2013-2017,112011,1635.323077650983,193.6005535604889,1014,224.7070342426517,1279,120.3401786794503,681,1054.427413505713,35292,646.7410961185318,19093,1758.566351806631,92918,189.7669429419313,598,1085.662190498649,51696,1962.891734196312,60315,493.8853372593914,7011,599.0399501078246,11837,339.0075743480699,4826,1204.354583464433,62589
04000US06,California,2005-2009,1082497,5542.4945399183,511.8573557225004,10685,1504.384262612427,80230,1465.947338435516,76523,1764.146413774248,110255,5219.658484225115,714517,7613.414504476122,367980,337.8911223009056,3707,2453.652823551414,153288,6061.324764731386,929209,3447.476548030626,312771,3643.440990053005,356429,1178.799261442449,43658,4467.186480663806,524898
04000US06,California,2006-2010,1135327,5467.265145645944,629.4802637622981,12472,1678.577210903617,87331,1638.423746895594,83272,1930.491307645081,106903,5750.792273692057,764286,7934.89760160465,371041,364.9507892491405,4059,2193.036126224396,150129,5890.704170446881,985198,3785.655587746386,319491,3982.151472507399,368612,1235.452192906471,49121,4416.802492426506,560009
04000US06,California,2007-2011,1181613,5478.192963218467,666.3237860868389,13576,1902.449443453476,90282,1869.81492508503,86107,1831.665346424868,106758,5137.642108831815,802717,7510.390441295189,378896,350.8646901951002,4175,2335.359218204195,153178,5955.207873811597,1028435,3315.585456297525,310909,3599.29389799452,365376,1400.64615307683,54467,4923.273357112533,605621
04000US06,California,2008-2012,1258952,5439.801066735632,657.4737298284288,14633,1665.617292507651,93671,1621.941189537767,88713,1834.702938669929,110821,5277.679216050733,860869,7579.269988144769,398083,378.9297333033277,4958,2345.061882202934,162344,5923.744666764367,1096608,3648.984710426764,317971,3858.623273661545,377421,1254.54539619507,59450,4537.832288723251,662406
04000US06,California,2009-2013,1307188,7512.961640324051,654.3657133719136,14772,1545.239375663819,95338,1488.005097031726,90212,1798.227362788191,113828,5557.067788835609,896475,9344.816478598974,410713,416.6600044514863,5126,2366.753912297444,169412,7876.935742429027,1137776,3385.01057670747,322482,3668.630355715293,387259,1414.408739528387,64777,5076.743539645187,695991
04000US06,California,2010-2014,1342770,6328.300610926273,704.5655762678848,14871,1572.738343031769,93606,1526.999375091432,88312,1600.659901051654,116395,4749.974080755114,924536,7912.625505487747,418234,376.5352627745406,5294,2182.912590340617,172461,6694.213620681478,1170309,3236.016460892988,328272,3569.927924164002,398767,1507.508822048986,70495,4503.190984447176,719131
04000US06,California,2011-2015,1331847,7238.870405810713,682.9345421049317,14230,1598.579833595097,91762,1552.155784236289,86485,1688.462715044315,113949,5653.717812101301,916735,9185.084096021859,415112,382.4524883417006,5277,2352.477106120404,172369,7611.530285490743,1159478,3281.725254460697,321141,3603.433235671902,393303,1488.291113384659,72162,5344.361322422011,718603
04000US06,California,2012-2016,1297093,6783.367219365732,577.501196560948,13886,1498.047251315506,87891,1442.251382210417,82994,1571.19197507739,109911,5291.3064835306,897882,8603.022441875793,399211,405.0389088545493,4897,2098.617039691148,165174,7100.58196995483,1131919,3493.50680426349,321491,3805.89561364186,394316,1510.050207941129,72825,5131.888450072822,691089
04000US06,California,2013-2017,1230899,6861.201607224502,648.5513121485559,13688,1420.882656296806,83121,1372.814141847892,78834,1696.608196623948,103144,5200.597067316024,854274,8609.430721688637,376625,366.4544376965606,4287,2273.759090862957,155456,7228.144153118561,1075443,3214.434345640926,309481,3507.501568197365,379583,1403.559435318279,70102,4715.765062544127,651363
04000US08,Colorado,2005-2009,107447,1640.741312881299,229.7880295933738,1863,220.0137672137091,2039,212.3539241022862,1937,563.5163388559718,9932,1294.777774569177,56498,2090.09127583313,50949,57.548837363831,102,976.656827614836,35318,1909.421539294591,72129,766.1359655724882,15703,889.8726629859083,21480,452.668795683934,5777,1544.630448827066,72133
04000US08,Colorado,2006-2010,114754,1735.223193309336,243.5900442607272,2312,227.1230671210113,2105,213.5781255783234,2072,557.6943484949126,10731,1424.512386406973,62736,2245.046785620634,52018,77.26106323954708,33,992.9971381726854,35313,1999.26057506714,79441,698.1754468077855,17817,807.6678301907513,24009,406.0521757111828,6192,1765.901423099931,75597
04000US08,Colorado,2007-2011,118386,1696.196931755362,264.6060284527928,2733,203.5684669546748,2189,197.3924891298012,2085,561.1785189253964,10719,1402.507485006477,63967,2200.934182749566,54419,49.76269660516643,104,1058.435665716648,37013,1999.34241433461,81373,664.1283760649596,16859,846.3409908345021,24092,524.6204083640346,7233,1671.917722471541,78653
04000US08,Colorado,2008-2012,124806,1570.784436207246,326.6859356452858,3135,208.0884008434715,2063,202.6614979049631,1988,589.0903699803599,12426,1254.350953419892,66486,2010.164187168876,58320,47.21334379717128,75,1019.389274442703,38915,1872.569955403465,85891,835.9546836139656,16518,960.5013346304418,24330,473.0143557765818,7812,1514.311575575265,82852
04000US08,Colorado,2009-2013,129114,1928.168688699543,262.9542951572918,2699,242.5752791977506,2576,231.9640827940683,2420,634.7182705285769,12462,1235.445639886762,67927,2290.013192362988,61187,70.96076642323789,156,1074.982441408621,40765,2207.582782460978,88349,808.554731029228,17741,946.4420730475307,26032,491.926665840306,8291,1620.920519490547,85345
04000US08,Colorado,2010-2014,129767,1761.554393998276,288.3394978216842,3047,238.9885135394195,2891,228.8767896074563,2706,620.0423198405922,11795,1294.298194948715,68477,2185.928109628067,61290,68.78171837607331,185,1043.740858258251,41116,2047.551919295895,88651,901.2565646118186,18481,1022.728384553551,26589,483.4355730763091,8108,1633.366202126023,85445
04000US08,Colorado,2011-2015,128321,1984.124232488734,302.3239061778262,3091,297.2892991020133,3326,282.7290211518511,3077,630.9702331124298,11199,1465.948038271953,67713,2466.931823310566,60608,91.89792140784503,249,1019.389274442703,40230,2230.673320501644,88091,840.3056268060574,16022,955.5540555631206,24108,454.9395637457864,8086,1664.018063271103,86597
04000US08,Colorado,2012-2016,123828,2012.77539551115,269.0599703962349,2541,263.7022958429051,3290,245.0458896361608,2943,622.5852975091109,10911,1401.386869722692,66308,2452.580264008954,57520,97.42388210927305,347,967.234190296736,37864,2233.115933321431,85964,706.6774467397734,14618,826.5085450148204,22206,428.6296317940119,7588,1605.368962288848,84880
04000US08,Colorado,2013-2017,115679,1703.093608123187,252.7662208004392,2050,254.8048052197746,3088,244.6496955690566,2832,561.4616307270161,9201,1185.792626285283,61802,2075.242634147295,53877,71.21808212143321,256,1038.801757335122,36471,1994.902736744975,79208,653.6489663416403,13150,797.5834585697427,20480,457.0365435986248,7330,1496.420544556074,80860
04000US09,Connecticut,2005-2009,60065,1033.260841416747,78.4642081031563,151,228.6708330510002,1466,216.1006544781612,1466,651.2735285309044,15287,723.7834406336698,24702,1261.542878914846,35363,74.77203369140625,0,647.4857659686412,17372,1219.371060644479,42693,590.0569006927391,11732,673.2382127593479,15061,324.1643796969063,3329,872.6174621901995,28100
04000US09,Connecticut,2006-2010,64202,1213.819953732865,82.06686859130861,188,205.3793823202406,1522,191.2846926962395,1522,722.4035717997986,16006,894.2398135763648,28431,1507.655041534749,35771,74.77203369140625,0,656.088997829293,17139,1379.786814385723,47063,708.6201140197296,13476,807.6687488662049,17071,387.5388263152044,3595,924.6538402107218,29415
04000US09,Connecticut,2007-2011,65914,1170.747911348735,64.63810096828351,236,199.9963030964422,1614,192.0174110798746,1614,645.8445228799831,17421,912.7080222986398,29286,1484.481931818546,36628,55.92705154418945,0,654.2400527197888,16728,1341.149029194824,49186,708.2654085588592,13473,775.0020994338674,16994,314.6241649426412,3521,942.6127562670874,29649
04000US09,Connecticut,2008-2012,68404,1245.304169925879,63.11950992471568,221,181.4475079285338,1437,180.5890644010073,1437,691.2418025529591,18372,917.8576248017771,31476,1547.011666097428,36928,17.62917900085449,0,624.5871355490319,16567,1393.158844327569,51837,665.169233586207,13528,775.688897300352,17706,399.0528236779861,4178,858.5052357481829,30668
04000US09,Connecticut,2009-2013,69055,1342.355083514787,66.82783944422425,226,165.1639376909094,1491,164.2845168016825,1491,723.5876123812234,17969,918.8404973239042,32306,1626.709878792291,36749,17.02127647399902,0,599.6306475280666,16647,1470.195253594882,52408,579.8604981361273,13262,668.3187586263532,18101,332.2826595433352,4839,891.3746880676881,31268
04000US09,Connecticut,2010-2014,71560,1307.682569955412,84.87375580703971,311,206.2269202659596,1826,204.914630670337,1811,667.7110699000374,18332,858.4277505498167,33409,1564.267210766501,38151,23.22793102327145,15,686.2357418729305,16895,1476.805064045043,54665,639.7176241799829,12925,774.3688329561144,18570,436.3581679851229,5645,916.9988354342718,32521
04000US09,Connecticut,2011-2015,72692,1235.799438466146,98.51025874075739,306,182.2137044934104,1872,180.4355198634424,1854,712.9185633525314,18323,757.8989508518498,35127,1449.693440633425,37565,25.39404018310474,18,628.5255704943967,16909,1386.450375916336,55783,605.3701077727362,12904,723.3853560343863,18806,395.9967246584517,5902,933.4100688532199,33385
04000US09,Connecticut,2012-2016,70793,1475.187046749979,81.74201326558455,242,195.280651719126,1838,192.8546871754335,1813,670.0544267087698,17048,915.7995734204988,34284,1736.33685717262,36509,30.68554334393119,25,669.7192935678543,16433,1620.092822981434,54360,551.5607750728162,11286,674.4745987507583,17322,388.196723016914,6036,989.3340223897989,34343
04000US09,Connecticut,2013-2017,67795,1303.802119977611,70.92690670393073,220,216.9156817186959,2045,213.8271459596233,1996,695.1720791769715,15472,941.2966989733022,32722,1608.085645591101,35073,36.47416381835938,49,592.9158764828924,16111,1432.288101131748,51684,629.7405883620186,11111,754.949861080769,17066,416.3845387563413,5955,980.6362493386823,32992
04000US10,Delaware,2005-2009,18975,622.4591457270498,61.2082904183475,147,93.69396340956671,225,59.54344544181956,225,505.6658376192113,8495,269.3057198778429,3754,678.2189608512665,15221,72.34042358398438,0,361.4072349783914,5828,719.7711980858742,13147,171.1707694881784,861,243.0204748588795,1597,172.5094747353321,736,445.7568867160732,8511
04000US10,Delaware,2006-2010,20614,661.063679580048,72.9305949970173,199,99.98290463687474,247,69.01771030189356,247,562.5909120833587,10189,309.4248892152854,3916,729.8965341237099,16698,72.34042358398438,0,410.9440459482465,5539,778.383065951609,15075,187.3415726617033,804,259.7488031429372,1591,179.9238057813032,787,502.0102768075984,8388
04000US10,Delaware,2007-2011,20966,670.139640323851,46.91497082143674,122,82.75295866140523,228,62.616933326139,228,571.1404065276097,10113,364.7923023979395,4172,762.9944701124446,16794,54.10334396362305,0,364.5049996921554,5618,762.8571506736754,15348,151.4458880575229,899,245.0639835320521,1870,192.6668082858751,971,515.2383607930916,8633
04000US10,Delaware,2008-2012,21453,630.9699512622468,34.48475320146855,72,78.67586003071085,332,76.94473410990017,332,510.2882741802333,10107,325.738884696263,4317,710.0907691267697,17136,16.41337394714356,0,386.9228116100119,5896,740.1569708785285,15557,191.9356079827178,1096,258.1325677375704,2158,172.606908654016,1062,474.2689511654326,8784
04000US10,Delaware,2009-2013,21420,784.3688593635949,36.96228550309885,76,81.41812527633316,281,79.74655026509868,281,544.6974746673283,9742,338.8462141291772,4717,854.430374207883,16703,16.41337394714356,0,405.4861649641808,5918,882.979919090296,15502,198.1595060868196,1250,255.8360673679507,2495,161.8175006410812,1245,562.4391438083723,8826
04000US10,Delaware,2010-2014,21420,738.5955530212332,24.31611003875734,52,81.96323513628282,238,80.30300784949974,238,515.4857551989426,9671,389.9581226993296,5116,835.2189703316889,16304,16.41337394714356,0,333.8985727403751,5688,810.5625502210182,15732,231.0422358101488,1373,277.631920781121,2666,153.9446936677656,1293,490.0921394912813,8793
04000US10,Delaware,2011-2015,21819,751.9759354000325,20.79347310349482,34,77.16773899394278,271,75.40199663873965,271,545.0525289953209,9269,368.4036114289042,5597,837.3703053814442,16222,16.41337394714356,0,363.6950530107686,5761,835.3094630167071,16058,172.6486535938288,1097,249.2082415980007,2751,179.7141900146051,1654,506.4015757503951,9494
04000US10,Delaware,2012-2016,22357,753.895481203426,18.37837845055469,33,68.22337130757398,249,66.2195556330782,249,456.1721630985421,9023,443.5557731904099,6299,874.7000174399722,16058,16.41337394714356,0,388.811658276884,5782,848.2528527455511,16575,199.3559568503751,1097,285.3195287093931,2837,204.1186809952033,1740,513.0929524017491,10215
04000US10,Delaware,2013-2017,21899,707.1291193030413,20.31705210394794,41,76.18454923674973,258,74.39547498388578,258,527.4108956668354,9055,369.8487479687533,5620,798.00982935071,16279,16.41337394714356,0,373.0294492912777,5878,799.4889376375691,16021,157.6157097705142,917,287.2171556663091,2700,240.1061901379926,1783,467.3839097329799,9845
04000US11,District of Columbia,2005-2009,21870,668.1188447281837,80.2431640625,0,87.82669648992489,58,35.70102572156846,58,747.0889830647171,20000,220.5648461773382,1309,703.5848506400316,20561,80.2431640625,0,96.74060986388729,394,675.0863176496466,21476,157.4409404697546,701,173.7857719178833,919,73.57883381172701,218,184.7904289806056,893
04000US11,District of Columbia,2006-2010,20340,597.7999350031241,80.2431640625,0,91.13271284605092,105,43.1996061546802,105,637.9011734458828,18787,211.3657767763093,1260,634.066442797592,19080,80.2431640625,0,62.8113865159932,196,601.0907024449812,20144,138.7310772645597,639,144.4072926801333,754,40.08933000463381,115,187.0257010994983,694
04000US11,District of Columbia,2007-2011,18717,608.0850825208692,64.98022353217523,33,68.83273743958287,108,37.45391253181677,108,657.9128248814595,17475,190.0442410347078,988,637.0904811209082,17729,57.75075912475586,0,42.53581842870857,112,609.5709666919942,18605,139.4762592628515,516,144.2139546357579,624,36.6611212829922,108,134.8900382053508,477
04000US11,District of Columbia,2008-2012,18997,641.4445510272921,30.88361181055209,30,52.63188111789874,117,49.37128484615613,117,684.7618804650798,17325,210.106697017161,1435,674.9784708967134,17562,18.23708152770996,0,52.5545900240009,161,643.5938913439088,18836,145.2569552252623,584,156.9401896837811,751,59.41918963320973,167,167.1036093273908,774
04000US11,District of Columbia,2009-2013,18822,681.125110835422,31.02687012497612,37,59.86530510311737,145,57.21072279603853,145,668.6556965238731,16941,213.497659303373,1473,713.8015600561441,17349,17.62917900085449,0,86.94497072637431,247,686.6519092998839,18575,164.4014526409599,694,176.4039098382775,945,63.95703069853531,251,176.1911406715163,754
04000US11,District of Columbia,2010-2014,18270,668.2114844034943,22.12799413542402,39,63.89054656060753,196,61.41021077613225,196,626.0560053897386,16036,248.7124626019541,1736,712.9968281431901,16534,17.62917900085449,0,101.6943309193466,237,675.9055591056009,18033,149.6095415348218,722,166.0342494878512,966,72.00247971239907,244,223.6759963488233,1033
04000US11,District of Columbia,2011-2015,17784,623.7807694783344,25.18948199786442,42,54.76862748902635,138,52.05649531256805,138,593.0993843372838,15579,224.3894066971797,1530,662.9125539683912,16254,17.02127647399902,0,97.32710817470903,308,631.3279768524712,17476,162.2599314719643,778,188.9101134352616,1185,96.74060986388729,407,195.1604574259294,840
04000US11,District of Columbia,2012-2016,18137,615.5008605418939,13.15094688289741,23,45.13652271952239,112,41.80408868048254,112,535.1954306231286,15594,227.8800225055634,1857,656.3311770630343,16280,17.02127647399902,0,99.33956427363886,350,623.4658437780601,17787,172.9779731938893,1071,217.8515100836382,1557,132.4307412780569,486,157.1472661954478,851
04000US11,District of Columbia,2013-2017,18260,661.55908327167,25.40131543408219,38,45.66559420237456,125,42.12550939290557,125,664.803538264773,15916,210.5433220337888,1500,694.2542121674712,16760,17.62917900085449,0,105.8187378035038,420,669.9686753345854,17840,173.861246878995,1024,192.006828611676,1324,81.4793781713794,300,204.7333024088334,857
04000US12,Florida,2005-2009,453113,3616.988056410373,309.7352510972372,2403,547.5601068447236,7611,535.1205253858636,7105,2561.667498757006,167716,2146.31662320619,131556,4205.86229532857,321557,116.052117251528,506,2299.198604123505,137655,4285.897434775915,315458,1090.117261815845,28255,1308.517525081108,43397,723.7834406336698,15142,3313.495393046322,231986
04000US12,Florida,2006-2010,485521,3830.429930212012,355.1993906803448,2684,531.8916177848649,8149,520.0837939784988,7618,2443.145484973796,177665,2446.763863778796,152778,4545.200419712836,332743,111.4519641403026,531,2199.156653536999,137972,4416.840888809563,347549,952.6082387228981,29029,1210.167022999024,46096,746.3523076078607,17067,3136.43884197799,250927
