geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,63.484806,.28550124
04000US01,Alabama,2006-2010,62.978451,.32890198
04000US01,Alabama,2007-2011,62.549953,.3149274
04000US01,Alabama,2008-2012,62.236629,.30083445
04000US01,Alabama,2009-2013,61.411865,.3019591
04000US01,Alabama,2010-2014,61.285801,.35389173
04000US01,Alabama,2011-2015,61.462879,.31075415
04000US01,Alabama,2012-2016,61.56255,.2825197
04000US01,Alabama,2013-2017,61.556572,.32579026
04000US02,Alaska,2005-2009,69.497742,.55846006
04000US02,Alaska,2006-2010,69.174667,.65021271
04000US02,Alaska,2007-2011,68.808403,.64156675
04000US02,Alaska,2008-2012,67.73539,.65426576
04000US02,Alaska,2009-2013,68.473228,.72071493
04000US02,Alaska,2010-2014,68.473351,.57174349
04000US02,Alaska,2011-2015,68.099167,.69243914
04000US02,Alaska,2012-2016,69.022827,.64610493
04000US02,Alaska,2013-2017,69.777199,.63259619
04000US04,Arizona,2005-2009,66.49646,.27681264
04000US04,Arizona,2006-2010,66.107605,.31267673
04000US04,Arizona,2007-2011,65.100136,.31155697
04000US04,Arizona,2008-2012,64.283661,.33093983
04000US04,Arizona,2009-2013,63.720043,.3232303
04000US04,Arizona,2010-2014,63.321018,.30272266
04000US04,Arizona,2011-2015,63.078915,.29685655
04000US04,Arizona,2012-2016,63.391697,.25872403
04000US04,Arizona,2013-2017,63.775532,.26161805
04000US05,Arkansas,2005-2009,65.082512,.3532652
04000US05,Arkansas,2006-2010,64.036903,.39763883
04000US05,Arkansas,2007-2011,63.728333,.38796932
04000US05,Arkansas,2008-2012,63.312412,.34148359
04000US05,Arkansas,2009-2013,63.019955,.46091169
04000US05,Arkansas,2010-2014,62.751793,.36530191
04000US05,Arkansas,2011-2015,63.287163,.38885123
04000US05,Arkansas,2012-2016,63.652454,.40828702
04000US05,Arkansas,2013-2017,63.695927,.38513234
04000US06,California,2005-2009,69.720764,.15513633
04000US06,California,2006-2010,69.180206,.16451776
04000US06,California,2007-2011,68.703522,.17200221
04000US06,California,2008-2012,68.146835,.16195656
04000US06,California,2009-2013,67.83062,.16688325
04000US06,California,2010-2014,67.506142,.16946916
04000US06,California,2011-2015,67.498055,.17269158
04000US06,California,2012-2016,67.76577,.16245392
04000US06,California,2013-2017,68.164131,.14583714
04000US08,Colorado,2005-2009,72.860222,.27229968
04000US08,Colorado,2006-2010,72.253571,.30258131
04000US08,Colorado,2007-2011,72.334175,.28231382
04000US08,Colorado,2008-2012,71.862282,.28794238
04000US08,Colorado,2009-2013,71.277634,.312554
04000US08,Colorado,2010-2014,70.633736,.30641133
04000US08,Colorado,2011-2015,71.145706,.30913782
04000US08,Colorado,2012-2016,71.414284,.27013025
04000US08,Colorado,2013-2017,71.984772,.29047111
04000US09,Connecticut,2005-2009,71.028183,.34202018
04000US09,Connecticut,2006-2010,70.320984,.29088837
04000US09,Connecticut,2007-2011,69.965492,.30079868
04000US09,Connecticut,2008-2012,69.207504,.32704192
04000US09,Connecticut,2009-2013,68.735626,.29716834
04000US09,Connecticut,2010-2014,68.202141,.33212894
04000US09,Connecticut,2011-2015,68.105278,.32181627
04000US09,Connecticut,2012-2016,67.861198,.35105288
04000US09,Connecticut,2013-2017,67.913261,.34603801
04000US10,Delaware,2005-2009,65.185875,.70254946
04000US10,Delaware,2006-2010,63.806767,.65582955
04000US10,Delaware,2007-2011,63.264729,.62250811
04000US10,Delaware,2008-2012,62.731224,.74824482
04000US10,Delaware,2009-2013,62.076714,.6009438
04000US10,Delaware,2010-2014,61.830067,.70755184
04000US10,Delaware,2011-2015,61.170353,.66993463
04000US10,Delaware,2012-2016,61.565525,.64220572
04000US10,Delaware,2013-2017,62.814976,.5890404
04000US11,District of Columbia,2005-2009,39.068493,.81509066
04000US11,District of Columbia,2006-2010,38.049362,.74910343
04000US11,District of Columbia,2007-2011,39.009235,.76532912
04000US11,District of Columbia,2008-2012,39.521271,.94140053
04000US11,District of Columbia,2009-2013,40.762115,.85656059
04000US11,District of Columbia,2010-2014,42.973812,.78775746
04000US11,District of Columbia,2011-2015,44.12685,.71717447
04000US11,District of Columbia,2012-2016,45.52737,.69986433
04000US11,District of Columbia,2013-2017,46.960724,.72636062
04000US12,Florida,2005-2009,64.184036,.24192764
04000US12,Florida,2006-2010,63.593746,.24403231
04000US12,Florida,2007-2011,62.879555,.22263104
04000US12,Florida,2008-2012,62.353443,.24831237
04000US12,Florida,2009-2013,61.832214,.22189645
04000US12,Florida,2010-2014,61.380226,.22216395
04000US12,Florida,2011-2015,61.104721,.21104391
04000US12,Florida,2012-2016,61.068672,.22456303
04000US12,Florida,2013-2017,61.413429,.23010026
04000US13,Georgia,2005-2009,64.598335,.21808429
04000US13,Georgia,2006-2010,63.743561,.2335757
04000US13,Georgia,2007-2011,63.682163,.24072938
04000US13,Georgia,2008-2012,63.21994,.24155371
04000US13,Georgia,2009-2013,62.604523,.27152392
04000US13,Georgia,2010-2014,62.298286,.28217307
04000US13,Georgia,2011-2015,62.22385,.2727567
04000US13,Georgia,2012-2016,62.050026,.2514624
04000US13,Georgia,2013-2017,62.405441,.23426567
04000US15,Hawaii,2005-2009,70.87561,.61531502
04000US15,Hawaii,2006-2010,70.608101,.57640111
04000US15,Hawaii,2007-2011,70.131981,.61693496
04000US15,Hawaii,2008-2012,69.405777,.51657522
04000US15,Hawaii,2009-2013,69.668678,.56735438
04000US15,Hawaii,2010-2014,70.221748,.55562842
04000US15,Hawaii,2011-2015,70.552147,.54795951
04000US15,Hawaii,2012-2016,70.457458,.51916569
04000US15,Hawaii,2013-2017,70.299576,.50924683
04000US16,Idaho,2005-2009,76.791161,.47371769
04000US16,Idaho,2006-2010,76.311729,.44231042
04000US16,Idaho,2007-2011,75.423485,.52038825
04000US16,Idaho,2008-2012,75.111488,.46858838
04000US16,Idaho,2009-2013,74.796478,.45928824
04000US16,Idaho,2010-2014,74.622047,.48923343
04000US16,Idaho,2011-2015,74.80027,.59239745
04000US16,Idaho,2012-2016,74.663475,.47304523
04000US16,Idaho,2013-2017,75.131111,.49062717
04000US17,Illinois,2005-2009,68.981133,.20535353
04000US17,Illinois,2006-2010,68.653503,.20391664
04000US17,Illinois,2007-2011,68.106087,.20810299
04000US17,Illinois,2008-2012,67.741776,.20110731
04000US17,Illinois,2009-2013,67.521133,.18814206
04000US17,Illinois,2010-2014,67.291519,.2096321
04000US17,Illinois,2011-2015,67.170242,.21405625
04000US17,Illinois,2012-2016,67.183899,.20900813
04000US17,Illinois,2013-2017,67.171761,.19690348
04000US18,Indiana,2005-2009,68.13765,.26894158
04000US18,Indiana,2006-2010,67.378006,.28407642
04000US18,Indiana,2007-2011,66.881187,.27289268
04000US18,Indiana,2008-2012,66.541046,.31629381
04000US18,Indiana,2009-2013,66.316292,.28025791
04000US18,Indiana,2010-2014,65.601074,.29893062
04000US18,Indiana,2011-2015,65.482941,.31836015
04000US18,Indiana,2012-2016,65.635094,.30178744
04000US18,Indiana,2013-2017,65.743431,.30340654
04000US19,Iowa,2005-2009,73.084511,.33678675
04000US19,Iowa,2006-2010,72.479355,.32804972
04000US19,Iowa,2007-2011,71.893135,.3364706
04000US19,Iowa,2008-2012,71.362938,.34739605
04000US19,Iowa,2009-2013,70.658775,.31818178
04000US19,Iowa,2010-2014,70.599243,.3478305
04000US19,Iowa,2011-2015,70.35862,.37327728
04000US19,Iowa,2012-2016,70.11039,.35461491
04000US19,Iowa,2013-2017,70.428406,.3476994
04000US20,Kansas,2005-2009,72.061569,.26376092
04000US20,Kansas,2006-2010,71.412239,.30330148
04000US20,Kansas,2007-2011,71.097626,.39124075
04000US20,Kansas,2008-2012,70.110588,.34865776
04000US20,Kansas,2009-2013,70.173157,.32147983
04000US20,Kansas,2010-2014,70.279655,.34226161
04000US20,Kansas,2011-2015,70.474533,.3288258
04000US20,Kansas,2012-2016,70.35363,.38703781
04000US20,Kansas,2013-2017,70.788841,.36323604
04000US21,Kentucky,2005-2009,67.818138,.34934151
04000US21,Kentucky,2006-2010,67.009575,.3079356
04000US21,Kentucky,2007-2011,66.472115,.34141937
04000US21,Kentucky,2008-2012,65.729118,.37128106
04000US21,Kentucky,2009-2013,65.158287,.36565697
04000US21,Kentucky,2010-2014,64.977112,.43149459
04000US21,Kentucky,2011-2015,64.805832,.35767421
04000US21,Kentucky,2012-2016,64.764771,.34969836
04000US21,Kentucky,2013-2017,65.373634,.35115698
04000US22,Louisiana,2005-2009,59.002911,.31436938
04000US22,Louisiana,2006-2010,58.408459,.3096844
04000US22,Louisiana,2007-2011,57.814808,.3235051
04000US22,Louisiana,2008-2012,56.752129,.31410831
04000US22,Louisiana,2009-2013,56.226288,.29502398
04000US22,Louisiana,2010-2014,55.368702,.32872766
04000US22,Louisiana,2011-2015,55.156338,.34003645
04000US22,Louisiana,2012-2016,55.307537,.35173586
04000US22,Louisiana,2013-2017,56.026775,.32668704
04000US23,Maine,2005-2009,68.526993,.54034704
04000US23,Maine,2006-2010,68.184311,.48845038
04000US23,Maine,2007-2011,68.208969,.49290588
04000US23,Maine,2008-2012,67.177834,.51594937
04000US23,Maine,2009-2013,66.987488,.56137955
04000US23,Maine,2010-2014,66.598801,.50683844
04000US23,Maine,2011-2015,66.371262,.59399843
04000US23,Maine,2012-2016,66.88298,.57772404
04000US23,Maine,2013-2017,67.639137,.51700056
04000US24,Maryland,2005-2009,67.572807,.26296407
04000US24,Maryland,2006-2010,66.593384,.28285253
04000US24,Maryland,2007-2011,66.233879,.30429709
04000US24,Maryland,2008-2012,66.028923,.27022097
04000US24,Maryland,2009-2013,65.617577,.31546116
04000US24,Maryland,2010-2014,65.142738,.29775527
04000US24,Maryland,2011-2015,65.234268,.29213068
04000US24,Maryland,2012-2016,65.357704,.31234777
04000US24,Maryland,2013-2017,65.836319,.31431639
04000US25,Massachusetts,2005-2009,70.773575,.25072682
04000US25,Massachusetts,2006-2010,70.066795,.26131043
04000US25,Massachusetts,2007-2011,69.80864,.27204564
04000US25,Massachusetts,2008-2012,69.631264,.23393123
04000US25,Massachusetts,2009-2013,69.072556,.26056305
04000US25,Massachusetts,2010-2014,68.91684,.28581926
04000US25,Massachusetts,2011-2015,68.753525,.27000716
04000US25,Massachusetts,2012-2016,68.500084,.27751526
04000US25,Massachusetts,2013-2017,68.567619,.27661735
04000US26,Michigan,2005-2009,67.749054,.20441177
04000US26,Michigan,2006-2010,67.278847,.22763166
04000US26,Michigan,2007-2011,66.76413,.25186023
04000US26,Michigan,2008-2012,66.357216,.22895043
04000US26,Michigan,2009-2013,65.709976,.22758557
04000US26,Michigan,2010-2014,65.258301,.21434434
04000US26,Michigan,2011-2015,65.113174,.2136447
04000US26,Michigan,2012-2016,65.089813,.21839337
04000US26,Michigan,2013-2017,65.129646,.23115051
04000US27,Minnesota,2005-2009,73.993477,.27242377
04000US27,Minnesota,2006-2010,73.157516,.24823067
04000US27,Minnesota,2007-2011,72.93483,.27570027
04000US27,Minnesota,2008-2012,72.511574,.25376502
04000US27,Minnesota,2009-2013,71.92926,.24917713
04000US27,Minnesota,2010-2014,71.557114,.26566711
04000US27,Minnesota,2011-2015,71.389488,.23319232
04000US27,Minnesota,2012-2016,71.371536,.2316059
04000US27,Minnesota,2013-2017,71.579521,.25484097
04000US28,Mississippi,2005-2009,55.792149,.41646162
04000US28,Mississippi,2006-2010,55.942631,.39107022
04000US28,Mississippi,2007-2011,55.503319,.44193986
04000US28,Mississippi,2008-2012,54.858906,.39156052
04000US28,Mississippi,2009-2013,54.488068,.39878231
04000US28,Mississippi,2010-2014,54.726589,.36798576
04000US28,Mississippi,2011-2015,54.278446,.40221447
04000US28,Mississippi,2012-2016,54.746662,.39891106
04000US28,Mississippi,2013-2017,55.424892,.40373909
04000US29,Missouri,2005-2009,67.253426,.25919467
04000US29,Missouri,2006-2010,67.109825,.2768364
04000US29,Missouri,2007-2011,66.495598,.26353124
04000US29,Missouri,2008-2012,66.017952,.24562801
04000US29,Missouri,2009-2013,65.826233,.23748963
04000US29,Missouri,2010-2014,66.067169,.29390174
04000US29,Missouri,2011-2015,65.697273,.29943964
04000US29,Missouri,2012-2016,65.793915,.29160914
04000US29,Missouri,2013-2017,66.168007,.29786578
04000US30,Montana,2005-2009,72.27063,.55451691
04000US30,Montana,2006-2010,72.290863,.59260184
04000US30,Montana,2007-2011,71.558029,.56581676
04000US30,Montana,2008-2012,70.944664,.5140357
04000US30,Montana,2009-2013,70.1698,.55106533
04000US30,Montana,2010-2014,69.971085,.57148027
04000US30,Montana,2011-2015,69.967728,.57441586
04000US30,Montana,2012-2016,70.805107,.54409933
04000US30,Montana,2013-2017,71.738312,.56744421
04000US31,Nebraska,2005-2009,73.499779,.38503307
04000US31,Nebraska,2006-2010,72.96196,.39594555
04000US31,Nebraska,2007-2011,72.00573,.41742483
04000US31,Nebraska,2008-2012,71.626984,.3946988
04000US31,Nebraska,2009-2013,71.040398,.44761634
04000US31,Nebraska,2010-2014,70.582031,.37616497
04000US31,Nebraska,2011-2015,70.806305,.40197703
04000US31,Nebraska,2012-2016,70.654388,.36916539
04000US31,Nebraska,2013-2017,71.087959,.43370095
04000US32,Nevada,2005-2009,66.87426,.40978184
04000US32,Nevada,2006-2010,65.779808,.44896236
04000US32,Nevada,2007-2011,65.356079,.45447904
04000US32,Nevada,2008-2012,64.475952,.42910743
04000US32,Nevada,2009-2013,63.47298,.39564323
04000US32,Nevada,2010-2014,62.91581,.39853013
04000US32,Nevada,2011-2015,62.923668,.40481362
04000US32,Nevada,2012-2016,62.586021,.41481233
04000US32,Nevada,2013-2017,62.775082,.42890236
04000US33,New Hampshire,2005-2009,74.711266,.48288122
04000US33,New Hampshire,2006-2010,74.141815,.47619838
04000US33,New Hampshire,2007-2011,73.393875,.52513957
04000US33,New Hampshire,2008-2012,72.899452,.50194979
04000US33,New Hampshire,2009-2013,72.113144,.60974687
04000US33,New Hampshire,2010-2014,71.555008,.60692751
04000US33,New Hampshire,2011-2015,71.059059,.54743457
04000US33,New Hampshire,2012-2016,71.172646,.57971716
04000US33,New Hampshire,2013-2017,71.456131,.53556591
04000US34,New Jersey,2005-2009,71.759018,.20841208
04000US34,New Jersey,2006-2010,71.627228,.23987526
04000US34,New Jersey,2007-2011,71.210999,.21250692
04000US34,New Jersey,2008-2012,70.804657,.23117003
04000US34,New Jersey,2009-2013,70.32663,.24148291
04000US34,New Jersey,2010-2014,70.074829,.21107781
04000US34,New Jersey,2011-2015,70.154663,.25468168
04000US34,New Jersey,2012-2016,70.084137,.21080846
04000US34,New Jersey,2013-2017,70.16687,.22713402
04000US35,New Mexico,2005-2009,62.565605,.48426291
04000US35,New Mexico,2006-2010,61.684513,.45367932
04000US35,New Mexico,2007-2011,61.133194,.49870488
04000US35,New Mexico,2008-2012,60.387974,.44271556
04000US35,New Mexico,2009-2013,59.849632,.44356379
04000US35,New Mexico,2010-2014,59.47113,.57303566
04000US35,New Mexico,2011-2015,59.746159,.39670691
04000US35,New Mexico,2012-2016,59.711479,.45450535
04000US35,New Mexico,2013-2017,59.888966,.49309674
04000US36,New York,2005-2009,65.620438,.15911435
04000US36,New York,2006-2010,65.49086,.17429352
04000US36,New York,2007-2011,65.341301,.19183542
04000US36,New York,2008-2012,65.055519,.1705949
04000US36,New York,2009-2013,64.865715,.17319462
04000US36,New York,2010-2014,64.719315,.18062393
04000US36,New York,2011-2015,64.710373,.17340308
04000US36,New York,2012-2016,64.932457,.17678197
04000US36,New York,2013-2017,65.272621,.1669362
04000US37,North Carolina,2005-2009,65.834389,.22739851
04000US37,North Carolina,2006-2010,65.26918,.2678594
04000US37,North Carolina,2007-2011,64.837341,.27818906
04000US37,North Carolina,2008-2012,64.009445,.27123627
04000US37,North Carolina,2009-2013,63.393856,.27080181
04000US37,North Carolina,2010-2014,63.229797,.27620959
04000US37,North Carolina,2011-2015,63.357437,.25530815
04000US37,North Carolina,2012-2016,63.789413,.24141739
04000US37,North Carolina,2013-2017,64.201408,.24522944
04000US38,North Dakota,2005-2009,75.000175,.60382086
04000US38,North Dakota,2006-2010,74.831161,.56573248
04000US38,North Dakota,2007-2011,74.747307,.55543453
04000US38,North Dakota,2008-2012,73.512177,.5451147
04000US38,North Dakota,2009-2013,73.440086,.57939684
04000US38,North Dakota,2010-2014,72.321327,.63311368
04000US38,North Dakota,2011-2015,71.738518,.59902292
04000US38,North Dakota,2012-2016,71.619759,.62952375
04000US38,North Dakota,2013-2017,72.401527,.71148777
04000US39,Ohio,2005-2009,66.638779,.22831918
04000US39,Ohio,2006-2010,65.967522,.22066417
04000US39,Ohio,2007-2011,65.607704,.21381535
04000US39,Ohio,2008-2012,65.103493,.2375728
04000US39,Ohio,2009-2013,64.524498,.24613635
04000US39,Ohio,2010-2014,64.085045,.27420866
04000US39,Ohio,2011-2015,63.921177,.26789123
04000US39,Ohio,2012-2016,63.736134,.24961771
04000US39,Ohio,2013-2017,63.724529,.25144842
04000US40,Oklahoma,2005-2009,67.18119,.36608267
04000US40,Oklahoma,2006-2010,66.791878,.33181068
04000US40,Oklahoma,2007-2011,66.712952,.33710179
04000US40,Oklahoma,2008-2012,66.106552,.27959037
04000US40,Oklahoma,2009-2013,65.56588,.28826004
04000US40,Oklahoma,2010-2014,65.391365,.28241527
04000US40,Oklahoma,2011-2015,65.234131,.24917316
04000US40,Oklahoma,2012-2016,65.184059,.27574849
04000US40,Oklahoma,2013-2017,65.561569,.24340157
04000US41,Oregon,2005-2009,70.484383,.39314729
04000US41,Oregon,2006-2010,69.907646,.39799625
04000US41,Oregon,2007-2011,69.810974,.36765248
04000US41,Oregon,2008-2012,69.050591,.36172253
04000US41,Oregon,2009-2013,68.700279,.37261409
04000US41,Oregon,2010-2014,68.135956,.37976071
04000US41,Oregon,2011-2015,68.313828,.41448697
04000US41,Oregon,2012-2016,68.598305,.36911905
04000US41,Oregon,2013-2017,69.397552,.36354902
04000US42,Pennsylvania,2005-2009,68.30159,.23415184
04000US42,Pennsylvania,2006-2010,67.891136,.21360815
04000US42,Pennsylvania,2007-2011,67.440903,.23385046
04000US42,Pennsylvania,2008-2012,66.944939,.22963376
04000US42,Pennsylvania,2009-2013,66.739609,.2228108
04000US42,Pennsylvania,2010-2014,66.162094,.23760521
04000US42,Pennsylvania,2011-2015,65.820465,.23132972
04000US42,Pennsylvania,2012-2016,65.703217,.22136541
04000US42,Pennsylvania,2013-2017,65.876961,.23893835
04000US44,Rhode Island,2005-2009,65.867744,.58412665
04000US44,Rhode Island,2006-2010,65.129448,.5399608
04000US44,Rhode Island,2007-2011,64.79834,.62473005
04000US44,Rhode Island,2008-2012,63.322048,.65558743
04000US44,Rhode Island,2009-2013,62.066757,.67100835
04000US44,Rhode Island,2010-2014,61.804752,.62938654
04000US44,Rhode Island,2011-2015,61.432396,.64363432
04000US44,Rhode Island,2012-2016,61.831509,.67443722
04000US44,Rhode Island,2013-2017,63.072216,.66690308
04000US45,South Carolina,2005-2009,61.847706,.32401249
04000US45,South Carolina,2006-2010,61.203003,.3252463
04000US45,South Carolina,2007-2011,60.955341,.3003583
04000US45,South Carolina,2008-2012,60.269493,.3211492
04000US45,South Carolina,2009-2013,59.853382,.34626278
04000US45,South Carolina,2010-2014,59.474873,.32347819
04000US45,South Carolina,2011-2015,59.731758,.34525225
04000US45,South Carolina,2012-2016,60.220284,.33456498
04000US45,South Carolina,2013-2017,60.670639,.3530505
04000US46,South Dakota,2005-2009,70.180779,.53169078
04000US46,South Dakota,2006-2010,69.957626,.5594824
04000US46,South Dakota,2007-2011,69.295158,.52115691
04000US46,South Dakota,2008-2012,68.446465,.58896291
04000US46,South Dakota,2009-2013,68.260445,.56517357
04000US46,South Dakota,2010-2014,67.563293,.53140616
04000US46,South Dakota,2011-2015,67.008904,.6200549
04000US46,South Dakota,2012-2016,67.858772,.53277326
04000US46,South Dakota,2013-2017,68.518082,.55506808
04000US47,Tennessee,2005-2009,65.184471,.30150968
04000US47,Tennessee,2006-2010,64.689224,.31078124
04000US47,Tennessee,2007-2011,64.586464,.30698392
04000US47,Tennessee,2008-2012,64.401497,.31404608
04000US47,Tennessee,2009-2013,63.946213,.30167148
04000US47,Tennessee,2010-2014,63.880306,.28062341
04000US47,Tennessee,2011-2015,63.948814,.29254004
04000US47,Tennessee,2012-2016,63.82848,.2884019
04000US47,Tennessee,2013-2017,64.097893,.28399673
04000US48,Texas,2005-2009,67.962944,.17019172
04000US48,Texas,2006-2010,67.435028,.18771495
04000US48,Texas,2007-2011,67.139557,.1794925
04000US48,Texas,2008-2012,66.612694,.18486282
04000US48,Texas,2009-2013,66.409393,.1689457
04000US48,Texas,2010-2014,66.252701,.17001317
04000US48,Texas,2011-2015,66.352676,.16691847
04000US48,Texas,2012-2016,66.32386,.17549545
04000US48,Texas,2013-2017,66.693077,.16278033
04000US49,Utah,2005-2009,82.646759,.26136029
04000US49,Utah,2006-2010,82.420341,.29986927
04000US49,Utah,2007-2011,81.859711,.30814099
04000US49,Utah,2008-2012,81.155029,.30784968
04000US49,Utah,2009-2013,81.080803,.28496212
04000US49,Utah,2010-2014,81.038284,.33759722
04000US49,Utah,2011-2015,80.834595,.29613447
04000US49,Utah,2012-2016,81.180466,.29971805
04000US49,Utah,2013-2017,81.378967,.32484695
04000US50,Vermont,2005-2009,69.087662,.62668794
04000US50,Vermont,2006-2010,69.442398,.65057331
04000US50,Vermont,2007-2011,69.136566,.61046833
04000US50,Vermont,2008-2012,68.83371,.61985087
04000US50,Vermont,2009-2013,68.715759,.78997463
04000US50,Vermont,2010-2014,68.120064,.68531239
04000US50,Vermont,2011-2015,68.514435,.69182885
04000US50,Vermont,2012-2016,68.005287,.65894276
04000US50,Vermont,2013-2017,68.651375,.75827569
04000US51,Virginia,2005-2009,70.490631,.24264814
04000US51,Virginia,2006-2010,70.150093,.24042892
04000US51,Virginia,2007-2011,70.010513,.25797501
04000US51,Virginia,2008-2012,69.832336,.27544802
04000US51,Virginia,2009-2013,69.621315,.25560883
04000US51,Virginia,2010-2014,69.534805,.24806061
04000US51,Virginia,2011-2015,69.602234,.25680119
04000US51,Virginia,2012-2016,69.44471,.26644114
04000US51,Virginia,2013-2017,69.679832,.26158622
04000US53,Washington,2005-2009,71.178886,.27479723
04000US53,Washington,2006-2010,70.852188,.29646569
04000US53,Washington,2007-2011,70.724907,.31021544
04000US53,Washington,2008-2012,70.682068,.34021217
04000US53,Washington,2009-2013,70.579948,.30725932
04000US53,Washington,2010-2014,70.408073,.28278556
04000US53,Washington,2011-2015,70.344154,.25443375
04000US53,Washington,2012-2016,70.892792,.27561861
04000US53,Washington,2013-2017,71.334412,.29998204
04000US54,West Virginia,2005-2009,69.921234,.45505172
04000US54,West Virginia,2006-2010,69.845879,.45856702
04000US54,West Virginia,2007-2011,69.297775,.47733289
04000US54,West Virginia,2008-2012,68.303665,.47180676
04000US54,West Virginia,2009-2013,66.968323,.4826147
04000US54,West Virginia,2010-2014,66.032837,.54159594
04000US54,West Virginia,2011-2015,65.245621,.55888069
04000US54,West Virginia,2012-2016,65.181213,.50896013
04000US54,West Virginia,2013-2017,65.344879,.50760251
04000US55,Wisconsin,2005-2009,70.701721,.23209257
04000US55,Wisconsin,2006-2010,70.020348,.24349494
04000US55,Wisconsin,2007-2011,69.520317,.25027898
04000US55,Wisconsin,2008-2012,69.097069,.26451865
04000US55,Wisconsin,2009-2013,68.595917,.2628175
04000US55,Wisconsin,2010-2014,68.028084,.27713591
04000US55,Wisconsin,2011-2015,67.886765,.24395713
04000US55,Wisconsin,2012-2016,67.815971,.29605752
04000US55,Wisconsin,2013-2017,67.884224,.25964326
04000US56,Wyoming,2005-2009,72.008224,.92739743
04000US56,Wyoming,2006-2010,72.793556,.83532882
04000US56,Wyoming,2007-2011,72.450928,.83026505
04000US56,Wyoming,2008-2012,72.22583,.61236638
04000US56,Wyoming,2009-2013,71.772095,.77691102
04000US56,Wyoming,2010-2014,71.815697,.75036407
04000US56,Wyoming,2011-2015,71.461617,.82594657
04000US56,Wyoming,2012-2016,71.396729,.79373735
04000US56,Wyoming,2013-2017,72.596237,.62695289
