geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,838556,486.3955111910541,198.1734968243667,2101,426.6199755683954,39476,412.2391943272054,39114,769.4129873602935,64582,219.0584860252881,118037,533.4484170062727,720519,109.8337389622828,362,448.4019328272717,582858,661.5473427276691,255698,937.6256918039151,50167,1276.61311881589,93901,866.3712352115934,43734,989.5435373849628,638496
03000US1,New England Division,2006-2010,807142,500.8000791396518,193.0079257091302,1929,466.6218788660821,40568,456.1802738365334,40127,744.3969635089036,63950,229.8563731054265,122164,551.0305540743294,684978,98.16076405029662,441,344.8073346989854,546405,608.0236979990991,260737,878.7685663232044,47719,1290.165979287965,95065,944.6131805952807,47346,854.4907219899563,605630
03000US1,New England Division,2007-2011,800724,514.1901330405922,187.6539730804892,2007,485.9352478196426,40081,467.9642904067064,39628,631.6507202350997,65262,212.8744810074153,125727,556.5132860772312,674997,130.9293243612188,453,331.4965570191621,534656,611.7854691244803,266068,908.7176056520863,47431,1289.007243257138,96100,914.2056586716725,48669,911.0776946124337,597274
03000US1,New England Division,2008-2012,793521,466.446819530099,196.6920033883651,2046,461.587564086385,40466,447.2586360860883,40195,688.6279587822459,66402,208.9037302422048,128454,511.0904068350849,665067,114.1174472445586,271,354.6579871808037,524781,585.9649505908044,268740,806.7824336513982,44037,1212.01417192966,94012,904.478002888886,49975,962.7525164233739,590595
03000US1,New England Division,2009-2013,786158,445.6690117367141,189.4365779801605,2001,520.9347082809198,40018,512.3206621994899,39800,672.8044489103711,67287,221.5945084838915,132627,497.7197948771948,653531,94.34251096511703,218,353.4848644108056,512401,568.8342617932793,273757,954.162194454481,43401,1376.44956746398,96860,992.0624569277819,53459,1049.77814615076,579992
03000US1,New England Division,2010-2014,778646,413.4543087882463,196.7586848680126,1868,505.9555200663834,39726,502.903135310971,39601,806.7824336513982,67425,216.688122879785,134697,466.7956812704369,643949,55.49256508794358,125,343.4585852653671,502243,537.5018746460834,276403,901.0006869124126,43121,1361.210054359074,97629,1020.338460645091,54508,854.4199823413717,571998
03000US1,New England Division,2011-2015,773909,423.4442882644101,219.4604553941754,2030,522.750411350708,39344,514.4524005711093,39191,757.0808074429206,68639,226.5814262478498,136716,480.2543159454818,637193,92.77241030585202,153,373.0294492912777,495023,564.3190899679956,278886,992.7341920862943,42399,1437.317329894093,96611,1039.40364184308,54212,1084.670376393593,567285
03000US1,New England Division,2012-2016,767370,448.1298764275176,217.5994676943511,2145,521.6861096458648,38833,518.8833607940804,38720,855.1756860004846,68427,189.205270634313,138779,486.4350116744741,628591,54.00421176609628,113,360.506825312099,486977,575.1395980486393,280393,933.2709234903708,40453,1389.639345468082,96904,1029.612982552372,56451,1159.861359524626,561061
03000US1,New England Division,2013-2017,762070,474.1707626296823,200.6060620316497,2435,480.4231879185535,37635,477.7867984415292,37499,803.9724693175263,66858,228.7847494279443,140286,526.4792243798627,621784,50.26146361596908,136,414.4095604245245,479404,629.7405782574775,282666,927.2778702730818,40714,1452.61536276915,99096,1118.144509200295,58382,1058.281851017305,556046
03000US2,Middle Atlantic Division,2005-2009,2523034,536.4892424652368,360.4868408828056,6571,781.4903537648033,167202,768.2392322021733,166445,1238.309248593286,395465,238.586915008665,503225,587.1494045762761,2019809,143.302669664081,757,470.2778945983989,1394885,713.4297480683199,1128149,2148.131258982574,225397,2658.282531881615,339052,1565.885728106897,113655,1918.08801483256,1614744
03000US2,Middle Atlantic Division,2006-2010,2433090,663.1516688802952,349.937665132642,7165,757.1223044346875,157801,747.0550903886909,157065,1232.402996096362,374586,272.2759619066071,486740,716.8712125416175,1946350,123.0563927507888,736,445.8874352371257,1344958,799.1155991726496,1088132,1957.608910948373,205009,2474.317758636214,329592,1513.279789886215,124583,1944.832194077425,1563946
03000US2,Middle Atlantic Division,2007-2011,2429054,579.2404077666159,356.4223492239785,7835,743.2704022476368,156881,730.5111615586698,155990,1375.888999892453,375881,241.3159455042286,497799,627.4972793122176,1931255,137.128894459071,891,398.4842876896026,1324740,703.0712464075923,1104314,2200.069871656977,199878,2759.852298862239,334275,1666.276469065815,134397,2107.346611913777,1554182
03000US2,Middle Atlantic Division,2008-2012,2423475,668.1008474959688,357.7304772876876,7805,812.0745567384644,156489,800.7565206820708,155627,1460.208653467274,378412,259.2845894075375,506316,716.6500127182494,1917159,135.1076618372095,862,371.4305604415718,1306615,764.4078778078964,1116860,1909.649617076103,191141,2520.709144237954,332168,1645.361033282948,141027,1844.276771986331,1548601
03000US2,Middle Atlantic Division,2009-2013,2425462,671.9932497084391,393.7530074463398,7780,732.7825487069028,159501,717.1938368382903,158568,1308.45299295997,379336,274.251062432664,519831,725.8020204567864,1905631,150.3438195954736,933,410.5904967719115,1287303,787.5020531358084,1138159,2048.531706190451,196932,2598.399488142959,345772,1598.498592027541,148840,1865.303637986522,1533073
03000US2,Middle Atlantic Division,2010-2014,2426070,569.9865275188697,471.6185346949132,8161,756.7329284615165,161558,747.9143107010098,160855,1536.237105025025,376939,199.0591424634049,531536,603.7459596148742,1894534,115.1907499175876,703,354.088083431526,1270135,671.0164024680995,1155935,1737.105305370593,203072,2582.950135135356,361103,1911.569135199952,158031,2046.114310135293,1518309
03000US2,Middle Atlantic Division,2011-2015,2427737,651.2735285309044,503.4741246749674,8137,955.201908070639,164288,949.5598592551861,163671,1420.85079179725,377006,235.3926197580867,543220,692.5076854459234,1884517,103.6665754863188,617,366.7563454748093,1254785,747.4405835323183,1172952,2186.360551795667,205813,2859.986394829113,368951,1843.732550062339,163138,1996.349006969115,1509355
03000US2,Middle Atlantic Division,2012-2016,2413830,606.228694566703,478.2448569333376,8077,867.10095720023,165397,855.4038212266021,164624,1532.638693408239,374328,219.2001566831873,547994,644.6409378917714,1865836,141.9449633079056,773,413.5213595562691,1237826,733.8345487405959,1176004,2142.355045793498,205735,2948.314988229345,371706,2025.555757707238,165971,2089.378808043055,1494322
03000US2,Middle Atlantic Division,2013-2017,2415240,550.0633027972614,468.7434534047789,8146,784.8836691569412,167703,773.5681293416041,166911,1575.872542256809,371940,247.8469493485841,553957,603.3222583210662,1861283,132.7957957775558,792,412.2324653536563,1230650,687.3901676455557,1184590,2201.488368298155,205889,2974.454653316797,375876,2000.20735147281,169987,2218.483495411837,1491575
03000US3,East North Central Division,2005-2009,3063102,890.7038477529964,405.4547163231822,10352,720.1672092615897,90144,696.5944672355573,89114,1251.155530195406,422924,463.1030150863952,386335,1003.901263563356,2676767,182.748344759772,1030,438.7040719011119,2041528,992.881970379465,1021574,1877.665155339477,164537,2473.563149576791,310438,1610.244770017352,145901,1717.524986802431,2229244
03000US3,East North Central Division,2006-2010,2973323,1043.253376990899,335.3645715314364,10765,723.6126544585115,90827,710.8881282925403,89967,1421.279808269744,423181,522.0217677706571,393440,1166.569472697326,2579883,135.1049323497184,860,368.836686199438,1933131,1106.534278587653,1040192,1600.761591595429,152870,2458.956069415392,312758,1866.554922360353,159888,1611.728995613377,2135792
03000US3,East North Central Division,2007-2011,2952912,905.759772272697,330.578938331959,10695,750.7249280196159,89499,741.2288943194587,88934,1301.121517383787,418229,491.9942824808946,398676,1030.756585747274,2554236,119.0279117518663,565,398.9680971637276,1905509,989.7354735594423,1047403,1667.219720094179,141713,2363.575821098286,310799,1675.371322128179,169086,1562.522542934787,2123690
03000US3,East North Central Division,2008-2012,2926064,960.5042239161575,356.4534526466014,10484,824.3114029842103,88577,816.9584040337912,87922,1324.672504365013,415239,514.5522492516157,398672,1089.647824469299,2527392,109.8556105456515,655,440.6741447255411,1877528,1056.769637144429,1048536,1602.055621105568,125933,2409.138415821238,301390,1799.268099386447,175457,1658.791159515915,2110374
03000US3,East North Central Division,2009-2013,2891215,1006.719589507866,357.2384287102829,10282,795.4894123740729,88515,789.5851186556211,87853,1353.952249437862,411617,531.36679421155,393667,1138.347487320786,2497548,96.74060986388729,662,395.8940593529716,1849988,1081.765426573553,1041227,1655.0462760356,120693,2414.498924800951,298005,1758.017884449883,177312,1782.916655894249,2082796
03000US3,East North Central Division,2010-2014,2861076,965.9075008372425,335.7346141867026,10120,806.3865563343669,87691,800.2237433014792,87024,1438.336894610707,407958,470.3713954496776,388085,1074.349361162804,2472991,99.50496918932059,667,414.3917468239667,1827826,1051.046059889607,1033250,1520.081863011633,115159,2325.478276576842,295373,1759.886457864224,180214,1536.297700397562,2059934
03000US3,East North Central Division,2011-2015,2838311,878.5793180704712,333.1423455341353,9743,738.4937555877591,87767,730.2690917672049,87043,1347.174185219665,405557,507.9917700833403,381621,1014.868098135703,2456690,109.9094202132577,724,410.2695049902422,1812871,969.6508056337151,1025440,1349.462086638177,109068,2224.599959771814,292222,1768.557903418176,183154,1654.720280359546,2043022
03000US3,East North Central Division,2012-2016,2820277,912.9982577468715,312.091605380738,9516,729.7273951181843,88280,721.7528381806405,87423,1489.127548440392,402522,478.4043773814193,374861,1030.745636394608,2445416,107.586763889248,857,357.6741785151287,1803461,980.5593488541603,1016816,1328.794830779302,106541,2498.547589664649,292524,2115.902728273025,185983,1489.516648606743,2027435
03000US3,East North Central Division,2013-2017,2809064,876.498985044215,315.1505215291139,9524,737.6555735440398,89324,727.1606716792759,88489,1459.858527347319,401884,495.2501199233649,369478,1006.738869850393,2439586,123.9883169638601,835,371.7522835187597,1795695,952.0767989426859,1013369,1438.132501242142,105242,2279.942060786162,293709,1769.155366103518,188467,1499.557933689361,2014623
03000US4,West North Central Division,2005-2009,1374779,947.5729518576702,435.011223612802,22518,519.5563172004106,37818,495.1378232392244,36612,787.4976015865516,107455,494.0169988616827,132746,1068.619340203312,1242033,157.4080771141564,1206,382.6649815641148,1017508,1021.923180678334,357271,846.6627150796973,39871,1347.695259706987,111955,1048.54411444181,72084,984.9384499163866,1095033
03000US4,West North Central Division,2006-2010,1364229,861.8536511969593,444.0973752234831,22884,508.4262373089159,39214,477.7620472368452,37794,826.220540550256,112592,519.0838001404096,139338,1006.101241252459,1224891,173.8984330123779,1420,400.0295657924534,986781,950.1659694967131,377448,848.2116606596205,36884,1548.931134979516,117697,1296.04191275976,80813,1023.546830227988,1071842
03000US4,West North Central Division,2007-2011,1370469,997.6163773693795,377.5756161804376,22990,560.0331728001471,38810,538.7297628912567,37556,884.2880910675967,113367,521.1006576279142,143114,1125.515140624882,1227355,152.9947620401752,1254,337.0040751432446,985852,1053.000561756145,384617,853.7140438340208,35355,1437.515917180314,119648,1156.557107758767,84293,1016.699267963954,1075654
03000US4,West North Central Division,2008-2012,1372538,850.4489689553241,385.8707834585296,23495,519.4143870734188,38537,498.4391036946381,37386,862.6276811751199,114100,415.3092518369182,144751,946.4381773039983,1227787,146.1155891988982,1151,294.677364669799,983540,900.054552816612,388998,814.9751760266541,33839,1353.259188845221,119651,1080.336010070177,85812,973.1960758183088,1076755
03000US4,West North Central Division,2009-2013,1369473,917.5129546916941,375.2729932198233,23183,474.9685425378679,38220,457.2402666606021,37095,841.0654468951507,114133,437.1598292320547,145391,1016.335937729884,1224082,128.555260276225,1125,299.1783236420797,978868,965.0583875415869,390605,939.7604318092535,33409,1496.139549118394,119993,1164.166603730702,86584,1064.754272888596,1073944
03000US4,West North Central Division,2010-2014,1365227,879.9536404096615,388.3033280088246,22602,457.9900583008708,38046,440.2848551966411,37021,794.8376208543563,115117,479.0277431940201,145838,1001.891205680423,1219389,126.1116163836931,1025,247.5716970684379,973177,914.1171448231141,392050,832.4694660686538,31791,1418.143395755738,119742,1148.096371821193,87951,985.3171667161987,1069720
03000US4,West North Central Division,2011-2015,1362215,861.6505942308509,417.8397372263129,22791,496.0460298750043,39098,485.4703843812754,38061,877.7647879238339,113989,484.8293983962626,146269,988.6866501008599,1215946,101.8831175585551,1037,240.4906535967352,967077,894.5823053278906,395138,806.368956098988,31190,1482.281536742206,120769,1243.755466643931,89579,911.0839868902714,1065568
03000US4,West North Central Division,2012-2016,1360686,884.3483092797709,388.2195593046528,22239,505.3174774902344,40204,487.0344300772708,38926,899.3003857705326,116326,562.3412472710991,145696,1047.997905774818,1214990,134.6967593388999,1278,248.1888975874546,963489,918.5149214964694,397197,742.0211673691414,30707,1441.883413589389,120050,1236.297846621245,89343,886.9884467490242,1061867
03000US4,West North Central Division,2013-2017,1359219,971.0412276202001,381.8834210976702,22303,585.0655711747573,40891,566.5069747858073,39480,935.4475693836002,117525,555.1283975447772,145741,1118.520721086014,1213478,146.1901846673631,1411,293.8353035189897,959194,1014.524643038424,400025,778.5050871579497,29861,1484.481320034035,121148,1263.96780765935,91287,1066.25950851469,1057352
03000US5,South Atlantic Division,2005-2009,3903969,1427.223345861015,516.3041445898115,16135,976.0732117246398,120674,939.6243873595388,118224,1963.217661856446,943924,971.8423970102521,706818,1726.685878669697,3197151,264.244063936477,2450,875.7264510585914,1990662,1674.474035646533,1913307,2301.699338972741,226340,3327.066875478441,404018,2402.405908017693,177678,2466.285075095287,2419218
03000US5,South Atlantic Division,2006-2010,3750336,1604.825708868289,526.1660759022432,16369,934.3706564593451,122482,905.1772020952875,120083,1878.171185795778,946545,1016.390467165329,664483,1899.609206544641,3085853,231.7385519485585,2399,839.0249333720834,1864122,1810.919212627839,1886214,1998.85422562143,195891,3072.5368120339,387944,2333.466144176683,192053,2373.084762308721,2276996
03000US5,South Atlantic Division,2007-2011,3759644,1526.427283844404,549.8697829993483,16752,1065.713113684097,123058,1034.244783976784,120433,2102.147836935515,954006,922.5973208279378,683415,1783.58236963239,3076229,257.0645201016012,2625,743.8826882916778,1838478,1698.040549222738,1921166,2215.330054072741,185296,3228.375026771751,389797,2348.3436854527,204501,2498.300764772475,2276031
03000US5,South Atlantic Division,2008-2012,3756330,1434.461137768912,589.3838907457664,16924,1024.639470192518,122436,998.4873917036405,120185,1991.259017367702,956768,842.7040593354492,693535,1663.67932228231,3062795,230.0195045757321,2251,779.5022062279385,1812977,1632.575402633369,1943353,2091.466083252319,168333,3283.946827827018,389619,2531.81286642602,221286,2396.047878884219,2270583
03000US5,South Atlantic Division,2009-2013,3747872,1306.061057482671,529.9311661699479,16243,926.5374830640342,123198,903.5496023043497,121023,1975.433727352124,953439,829.2784684081721,700256,1547.093489107286,3047616,205.1092969572245,2175,637.2238781599289,1791610,1453.220477687379,1956262,2058.262974455683,160857,3172.744347385516,394612,2414.510348259371,233755,2228.457194815896,2260380
03000US5,South Atlantic Division,2010-2014,3737405,1444.97308818371,523.5892046102798,15703,928.836419864687,123438,894.9885355953894,120898,1826.58379201555,948233,896.4339624757311,706564,1700.45319684345,3030841,248.4604918691691,2540,643.1559181455521,1772843,1581.643689527074,1964562,1967.720696178517,155330,3065.065925364091,398722,2350.043486546315,243392,2224.736420285591,2251309
03000US5,South Atlantic Division,2011-2015,3729117,1381.28359892974,431.9708218275444,14152,985.1391675907829,123026,952.3773803856448,120563,2260.300057707524,943108,995.7166369547849,714842,1702.761287374376,3014275,251.9454402271202,2463,673.4997024489567,1758981,1536.732322127419,1970136,1985.507567240374,151540,3214.859825079174,401271,2528.454744570151,249731,2254.577792014115,2247560
03000US5,South Atlantic Division,2012-2016,3729895,1371.741621264778,470.2264376358501,14316,873.1967914953464,122659,811.4253841515426,120014,2075.830793610655,935697,927.3854569210265,728504,1655.813655342516,3001391,322.5856206223224,2645,666.4926477451842,1748343,1525.086071344338,1981552,2330.17333634109,152732,3408.04987353157,411313,2486.985356427252,258581,2423.322460337297,2245910
03000US5,South Atlantic Division,2013-2017,3733343,1505.257628175353,467.6862375349376,14870,991.9504908129384,123238,952.6815332162962,120705,2318.864391398315,928376,875.221174901847,739960,1741.210105695651,2993383,276.3397772537939,2533,654.7056090150207,1743654,1641.474934824111,1989689,2075.753070040421,156823,3505.370449204484,418785,2824.689572036866,261962,2522.86305174852,2248074
03000US6,East South Central Division,2005-2009,1218906,1179.155984866974,257.1680035395095,3894,374.7349216668414,14773,354.3024727208452,14010,945.2457653660512,284955,716.9255861153961,85874,1379.996787197169,1133032,122.0492496517225,763,452.830416769342,794514,1263.116868305977,424392,840.7978661213442,27954,1242.495233973239,70231,914.7968926335556,42277,936.573149494249,845053
03000US6,East South Central Division,2006-2010,1192918,1082.001290334718,261.8600539724696,4119,389.2756924337926,15433,373.9713809920898,14815,841.4236878642008,283682,657.9128248814595,85194,1266.323843820962,1107724,108.0785405095662,618,458.287712559768,766757,1175.05507095168,426161,766.7044142390163,25752,1305.175407963648,71112,1056.242011444102,45360,1004.643274781595,818572
03000US6,East South Central Division,2007-2011,1198176,1018.702974693123,301.157989714479,3849,326.3107251423161,15428,309.3914351956272,14953,942.4637362769352,285337,680.633083936295,90079,1225.160048972072,1108097,103.7093494844807,475,343.5704771728417,762494,1075.079728872883,435682,872.5604519737814,26422,1315.01837655489,75537,983.8249785039862,49115,973.2232429399448,818025
03000US6,East South Central Division,2008-2012,1200079,1031.967480957416,254.7576745652303,3719,356.1013035158858,15488,340.6127326664159,14978,1001.214336475759,287862,690.7789479080938,92285,1241.826250578803,1107794,103.8802421600457,510,306.5867544469659,757161,1076.546478214442,442918,742.6295159092659,27136,1372.04778896918,79056,1153.696900106603,51920,952.2310737639868,813954
03000US6,East South Central Division,2009-2013,1189807,1168.535825227528,259.921615268459,3800,363.6721908781575,15455,343.0489460706526,14945,911.2853565003455,285999,676.1531709044767,92770,1350.058919219586,1097037,120.7264801853078,510,329.3217286706984,746840,1214.054684029857,442967,785.6457965351298,26815,1322.743136481003,80492,1064.147587270809,53677,1006.695950711096,804061
03000US6,East South Central Division,2010-2014,1180921,1184.837524103486,262.8741779892612,3535,354.6850709459058,15877,330.5699951096043,15231,982.769666812375,282979,766.429381335927,93253,1411.11798057379,1087668,128.5495153049531,646,331.590185197719,739585,1230.362552032179,441336,877.8291998319978,27390,1424.542942255793,81983,1121.935154210396,54593,1076.150958707063,796547
03000US6,East South Central Division,2011-2015,1170042,1136.244823894965,230.6524288487451,3320,364.8196507878442,15864,324.6411223418282,15071,961.5937536822347,277333,705.5666519263615,92893,1337.488915893764,1077149,166.4377339595884,793,412.6159691093798,733416,1208.844174321974,436626,814.0437324801052,26881,1336.844887332265,82978,1060.418339334187,56097,1016.960936578935,790547
03000US6,East South Central Division,2012-2016,1161846,1176.455612261723,232.9917619194627,3299,387.87529477375,16056,359.8070459006794,15209,1077.928133743118,273379,553.4482842482436,92076,1300.135689441464,1069770,144.8659173720646,847,378.7424418281846,729721,1235.918138415357,432125,674.4690969137155,26011,1343.120626298429,81542,1161.492339232886,55531,911.3193867430931,787570
03000US6,East South Central Division,2013-2017,1159736,1046.75432221654,179.22308619436,2931,416.0551353864875,16694,387.2245020659597,15716,1045.938472796031,269440,652.699029401391,94087,1233.576359233803,1065649,152.1810128801815,978,373.2047442919214,727678,1111.294916860959,432058,794.3037189692877,25430,1341.287862712054,83021,1080.802818598393,57591,940.096195292091,787650
03000US7,West South Central Division,2005-2009,2761200,1082.995396588939,548.150653431054,31582,624.5969036028665,79164,582.7162217242495,76715,1300.558562286268,393464,603.0900714065195,1065298,1239.59536271396,1695902,224.8623955438166,2449,538.3029292361673,1124610,1209.400294632456,1636590,2429.336104996594,302539,3013.597317357621,428093,1783.282052885922,125554,2986.801573720553,1828897
03000US7,West South Central Division,2006-2010,2660604,1222.967535455612,645.8462402362582,33405,639.2671632064128,79238,607.6138990482573,76474,1184.991902776372,393051,686.2554155234684,1033077,1402.353767105028,1627527,198.6651847640862,2764,577.5872507928203,1048042,1352.500138653147,1612562,2353.030334287831,266049,2957.295623345612,401130,1791.325110017835,135081,2638.575239134078,1753780
03000US7,West South Central Division,2007-2011,2690589,1246.59332027525,635.1862238280878,33887,643.6205751362739,80763,619.0061782614799,77995,1361.491654634462,398895,719.2999923720649,1055348,1439.231525912813,1635241,176.2917922447468,2768,440.3452736523859,1043309,1322.081263078358,1647280,2334.175808784008,238319,2976.995774300297,379858,1847.73567749539,141539,2759.098825947098,1797186
03000US7,West South Central Division,2008-2012,2699818,1006.785661792972,647.6090344089956,33396,756.6926434278315,82727,734.0538068758553,79619,1381.134970099941,401914,626.4516549019618,1064183,1185.77360601479,1635635,183.7083700566304,3108,452.227739394548,1035545,1103.688043366338,1664273,2009.257149676825,203403,2754.915697471476,349748,1884.793412193312,146345,2317.480382286225,1832033
03000US7,West South Central Division,2009-2013,2706564,1288.343688608617,651.2499637833166,34138,744.6118729687779,84431,702.0329181440445,81334,1386.952843631109,401081,631.6039252994023,1068772,1434.835523128442,1637792,248.1866700857013,3097,458.9102105100013,1032149,1367.635931557807,1674415,2041.621240336993,185975,2654.611027451221,338874,1696.685715761898,152899,2609.981365853256,1848040
03000US7,West South Central Division,2010-2014,2710641,1140.272893544312,604.4601585522825,33633,856.9973507129627,85663,813.6863994201265,82430,1431.688569303026,400780,645.2712148561257,1072458,1310.189762009236,1638183,268.9961013244374,3233,466.4337312763621,1030539,1231.983237476999,1680102,2158.684766895745,169697,2896.138831744045,326158,1930.72530669384,156461,2598.23209813007,1864407
03000US7,West South Central Division,2011-2015,2718771,1157.658966616732,539.9822483613939,32990,764.3984612539084,87257,720.4506535604094,84048,1436.478781924799,398020,737.5290796998811,1077804,1372.633755373615,1640967,255.4522721600295,3209,467.9642904067064,1030962,1248.665231390693,1687809,1931.499857513267,157989,2744.546861496467,317998,1949.832242880483,160009,2384.799649442367,1882506
03000US7,West South Central Division,2012-2016,2736645,1151.812687138355,609.2689774977932,33097,711.8117951231518,90362,647.5856378341235,86962,1514.887050282982,397794,649.5579493746187,1085008,1322.345641596265,1651637,295.4807495377916,3400,550.835017023486,1035941,1276.750438508694,1700704,1940.514619486862,153025,2622.591610869397,316409,1764.196635571074,163384,2543.722226289718,1898983
03000US7,West South Central Division,2013-2017,2747538,1293.995305359812,634.1381243933263,33110,801.4212446273775,92172,724.4961116929791,88633,1609.826008204411,398152,677.4518973567087,1089234,1460.604300803417,1658304,342.6096838705079,3539,542.6702443361564,1036890,1403.180260829341,1710648,2107.141535959033,151950,2815.976011550484,321039,1868.067302070238,169089,2543.439520547882,1903065
03000US8,Mountain Division,2005-2009,1668452,1052.357052703685,681.4003844519039,61082,672.4300196281384,42044,625.2790205624336,37267,865.356515945027,59644,707.0580619256366,578146,1267.827460386161,1090306,247.3626441918471,4777,539.1504387316624,876130,1182.429093840189,792322,1753.374608344626,151590,2282.572238111303,253134,1461.442268790927,101544,2184.425939616584,1252548
03000US8,Mountain Division,2006-2010,1606121,936.8813024367141,644.3195434863976,58679,576.2234965904264,41249,512.8541462786698,35831,758.2713476505452,58832,596.9261228379974,550061,1110.885849663195,1056060,262.7054294598306,5418,398.3618786923504,848287,1018.056364476355,757834,1825.147341103345,133219,2369.529309247518,233572,1511.127503107005,100353,2004.068291051137,1213789
03000US8,Mountain Division,2007-2011,1615129,833.6190740355322,606.9795332953125,58020,605.04891711836,40924,561.3875524577542,35555,780.6687802828758,60137,442.9112959249885,557063,943.9762585223268,1058066,225.6727897899797,5369,345.481874745802,846216,902.3738063428771,768913,1731.015986689975,124817,2286.972330432097,228842,1494.598974302388,104025,1918.237654580071,1227206
03000US8,Mountain Division,2008-2012,1607530,830.3117238545497,617.0287691622275,59038,716.8108784073908,41252,672.0369297811145,35544,824.6238167696321,60885,478.8163096648445,555883,958.4793253750308,1051647,249.3676009700306,5708,381.4825844519035,838631,913.7540812551359,768899,1590.707295589217,114750,2230.536674923593,218818,1563.631720686951,104068,1832.718943336741,1227537
03000US8,Mountain Division,2009-2013,1588975,773.9444562219443,588.742723185362,58979,641.086387254971,41172,580.800392536148,35416,770.1350132261757,60695,530.3260707327138,546108,938.2088054455045,1042867,271.4086585823804,5756,387.2612485532352,828488,865.4254999407468,760487,1576.106155255707,114176,2090.962143026582,221379,1374.049515459828,107203,1906.472872277029,1206750
03000US8,Mountain Division,2010-2014,1572211,844.9605140873782,645.5165876400716,58145,676.9725208460876,40953,607.9650554275515,35121,847.8833347258216,60595,535.2396202435126,538235,1000.219836558557,1033976,297.7755620592137,5832,338.078102700686,818423,910.0852014468218,753788,1866.915621739277,114363,2471.25844990007,224937,1619.180159064564,110574,2066.274326585985,1187581
03000US8,Mountain Division,2011-2015,1556925,814.9402806243985,627.0362650380803,57721,685.8570864207466,40878,629.3628499726226,35308,837.960160018998,60233,423.6715638520246,531330,918.490748456942,1025595,272.5845668189847,5570,391.8941134096502,808364,904.2724462844752,748561,1651.750627940492,110423,2297.075734785236,224186,1596.332294491758,113763,1816.982212899381,1173907
03000US8,Mountain Division,2012-2016,1551629,853.7447885444418,632.8921405886059,57494,637.5317289061501,40547,599.6562069537796,35168,831.7888731061321,62142,487.5281560514619,528630,983.1398002876966,1022999,216.4697180297295,5379,378.7004728663565,803929,933.9669223885799,747700,1573.907189421325,112663,2180.974482222666,227469,1509.79000234943,114806,1786.522353275755,1163977
03000US8,Mountain Division,2013-2017,1548077,867.5615494085814,691.8948013654739,56220,554.8473734904819,40732,501.2673114613905,35165,795.4557816680796,61910,521.0208877619372,526923,1011.991011569004,1021154,237.8795710639223,5567,363.359578684913,800130,940.5813231370777,747947,1756.299304503168,110646,2537.079248779663,230329,1830.897011737708,119683,2018.121495648902,1158886
03000US9,Pacific Division,2005-2009,3508346,901.6460427048756,832.4246364127836,41942,1567.771797905373,343992,1480.926001960201,324111,1295.025466330897,175822,329.1095760695478,1572208,959.8326413422496,1936138,514.5547463833377,19881,548.4111530701563,1206976,1055.329512113208,2301370,3323.003239323181,615336,4109.019479392316,925462,2416.958947411632,310126,3280.793545210118,2021128
03000US9,Pacific Division,2006-2010,3343657,816.3859918063146,831.7071429072661,41969,1590.257923499527,343401,1485.235701628988,319969,1195.11775661238,167972,357.2384287102829,1496609,891.1259072459804,1847048,568.3266436299423,23432,475.4234685697372,1118533,944.7293591735464,2225124,3213.841973284812,555200,4155.510115314896,872805,2634.290054120315,317605,3341.303260187285,1917510
03000US9,Pacific Division,2007-2011,3353680,707.7285529215006,684.1056061904371,40863,1580.234810070167,344601,1506.748566686361,320139,1231.107363027656,167969,312.091605380738,1512749,773.486182662294,1840931,476.2885803229954,24462,442.5452632273521,1103825,834.7011528836699,2249855,3162.039240114751,520516,4156.084192419796,852057,2697.136195755831,331541,3159.923147363501,1948190
03000US9,Pacific Division,2008-2012,3358529,754.0312527591326,787.1720492995106,40103,1533.060946791703,344967,1448.659165422273,319486,1324.289741384813,166969,310.4723012026634,1522820,815.4484532768361,1835709,501.6597342979765,25481,443.6748854885406,1091415,874.8774395026862,2267114,3236.889395523626,498794,4344.554520393192,842792,2897.878710680558,343998,3074.337358251322,1963698
03000US9,Pacific Division,2009-2013,3346586,747.5674032108216,665.8780297286443,37872,1530.209068012003,345476,1437.836885328688,319459,1313.296897004599,166842,237.7179525056402,1518715,784.4532154863315,1827871,523.6075658491387,26017,397.6246192066359,1081569,846.7362990580912,2265017,3082.835939972564,480207,4214.995204343304,834717,2874.422922927405,354510,3189.04096688197,1961679
03000US9,Pacific Division,2010-2014,3341514,633.2365374611422,711.1225238996119,37602,1590.882340602291,347752,1486.186875996655,322191,1259.076780574904,166794,200.898755662456,1514417,664.3408932186095,1827097,567.5871662181296,25561,483.3132514052865,1076787,796.605430159578,2264727,2954.232151918957,468148,4230.827762875477,828882,3028.59966844187,360734,2883.402346897153,1960484
03000US9,Pacific Division,2011-2015,3334991,760.9626286751175,675.0184236344829,37004,1536.19637109816,348818,1455.676311851836,322986,1259.216623994657,164564,211.9907694321681,1506193,789.9393701826663,1828798,490.8215212158005,25832,502.1563611815583,1076336,911.7154892373214,2258655,3246.269726669475,459907,4497.902232453791,826259,3113.335406669524,366352,3118.779056930187,1958346
