geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,24519,1100.911865234375
04000US01,Alabama,2006-2010,30605,1311.854125976563
04000US01,Alabama,2007-2011,32273,1342.857177734375
04000US01,Alabama,2008-2012,33968,1288.145874023438
04000US01,Alabama,2009-2013,32854,1234.042602539063
04000US01,Alabama,2010-2014,32920,1382.370849609375
04000US01,Alabama,2011-2015,31919,1341.033447265625
04000US01,Alabama,2012-2016,30268,1320.36474609375
04000US01,Alabama,2013-2017,29493,1105.167114257813
04000US02,Alaska,2005-2009,2922,423.7082214355469
04000US02,Alaska,2006-2010,3252,380.547119140625
04000US02,Alaska,2007-2011,3304,404.8632202148438
04000US02,Alaska,2008-2012,3214,359.87841796875
04000US02,Alaska,2009-2013,3316,340.425537109375
04000US02,Alaska,2010-2014,3661,471.7325134277344
04000US02,Alaska,2011-2015,3553,379.331298828125
04000US02,Alaska,2012-2016,3076,423.7082214355469
04000US02,Alaska,2013-2017,3299,406.0790405273438
04000US04,Arizona,2005-2009,170039,3177.507568359375
04000US04,Arizona,2006-2010,164922,3096.048583984375
04000US04,Arizona,2007-2011,173974,3494.832763671875
04000US04,Arizona,2008-2012,174789,3226.747802734375
04000US04,Arizona,2009-2013,175667,2911.24609375
04000US04,Arizona,2010-2014,175653,3083.890625
04000US04,Arizona,2011-2015,175524,3142.249267578125
04000US04,Arizona,2012-2016,166848,2660.790283203125
04000US04,Arizona,2013-2017,158449,2872.34033203125
04000US05,Arkansas,2005-2009,19654,1073.556274414063
04000US05,Arkansas,2006-2010,23512,1017.021301269531
04000US05,Arkansas,2007-2011,25518,1145.896606445313
04000US05,Arkansas,2008-2012,26282,1327.659545898438
04000US05,Arkansas,2009-2013,28133,1141.033447265625
04000US05,Arkansas,2010-2014,28017,1145.288696289063
04000US05,Arkansas,2011-2015,28569,1133.130737304688
04000US05,Arkansas,2012-2016,26563,834.6504516601563
04000US05,Arkansas,2013-2017,24879,1106.990844726563
04000US06,California,2005-2009,1149338,9213.9814453125
04000US06,California,2006-2010,1200101,9184.1943359375
04000US06,California,2007-2011,1243562,9179.939453125
04000US06,California,2008-2012,1304002,9760.486328125
04000US06,California,2009-2013,1335125,8327.0517578125
04000US06,California,2010-2014,1352658,8701.51953125
04000US06,California,2011-2015,1324113,9192.705078125
04000US06,California,2012-2016,1266174,8071.732421875
04000US06,California,2013-2017,1191265,8836.474609375
04000US08,Colorado,2005-2009,82145,2282.06689453125
04000US08,Colorado,2006-2010,85857,2069.908935546875
04000US08,Colorado,2007-2011,86659,2179.331298828125
04000US08,Colorado,2008-2012,84695,2257.142822265625
04000US08,Colorado,2009-2013,84952,2003.03955078125
04000US08,Colorado,2010-2014,81476,1862.006103515625
04000US08,Colorado,2011-2015,77930,1931.914916992188
04000US08,Colorado,2012-2016,71695,1881.458984375
04000US08,Colorado,2013-2017,67137,1972.036499023438
04000US09,Connecticut,2005-2009,31702,1392.097290039063
04000US09,Connecticut,2006-2010,35193,1344.072998046875
04000US09,Connecticut,2007-2011,37467,1283.28271484375
04000US09,Connecticut,2008-2012,39856,1344.680908203125
04000US09,Connecticut,2009-2013,39912,1164.74169921875
04000US09,Connecticut,2010-2014,39186,1376.899658203125
04000US09,Connecticut,2011-2015,40180,1449.848022460938
04000US09,Connecticut,2012-2016,39796,1302.127685546875
04000US09,Connecticut,2013-2017,39794,1319.7568359375
04000US10,Delaware,2005-2009,7004,535.5623168945313
04000US10,Delaware,2006-2010,7327,551.9757080078125
04000US10,Delaware,2007-2011,8046,765.9574584960938
04000US10,Delaware,2008-2012,8150,671.7325439453125
04000US10,Delaware,2009-2013,7909,623.7081909179688
04000US10,Delaware,2010-2014,7839,517.93310546875
04000US10,Delaware,2011-2015,7813,569.6048583984375
04000US10,Delaware,2012-2016,8065,496.0486450195313
04000US10,Delaware,2013-2017,8389,530.0911865234375
04000US11,District of Columbia,2005-2009,6398,463.2218933105469
04000US11,District of Columbia,2006-2010,6520,482.6747741699219
04000US11,District of Columbia,2007-2011,7324,526.4437866210938
04000US11,District of Columbia,2008-2012,8297,615.1975708007813
04000US11,District of Columbia,2009-2013,8173,579.939208984375
04000US11,District of Columbia,2010-2014,9330,618.237060546875
04000US11,District of Columbia,2011-2015,9525,629.1793212890625
04000US11,District of Columbia,2012-2016,9414,693.0090942382813
04000US11,District of Columbia,2013-2017,9147,542.249267578125
04000US12,Florida,2005-2009,352554,4605.47119140625
04000US12,Florida,2006-2010,384767,5218.84521484375
04000US12,Florida,2007-2011,410370,5347.1123046875
04000US12,Florida,2008-2012,433964,5554.4072265625
04000US12,Florida,2009-2013,450678,5437.68994140625
04000US12,Florida,2010-2014,463421,5841.33740234375
04000US12,Florida,2011-2015,463847,5213.3740234375
04000US12,Florida,2012-2016,452532,5288.75390625
04000US12,Florida,2013-2017,444323,5182.37060546875
04000US13,Georgia,2005-2009,122783,2730.091064453125
04000US13,Georgia,2006-2010,139636,3029.179443359375
04000US13,Georgia,2007-2011,150901,3156.23095703125
04000US13,Georgia,2008-2012,159604,2855.319091796875
04000US13,Georgia,2009-2013,165120,3373.860107421875
04000US13,Georgia,2010-2014,158432,3224.316162109375
04000US13,Georgia,2011-2015,153192,2854.711181640625
04000US13,Georgia,2012-2016,141688,2981.155029296875
04000US13,Georgia,2013-2017,133975,2803.03955078125
04000US15,Hawaii,2005-2009,14671,845.5927124023438
04000US15,Hawaii,2006-2010,17405,992.7051391601563
04000US15,Hawaii,2007-2011,18108,998.17626953125
04000US15,Hawaii,2008-2012,19608,1138.601806640625
04000US15,Hawaii,2009-2013,18784,1002.431640625
04000US15,Hawaii,2010-2014,19535,1079.02734375
04000US15,Hawaii,2011-2015,18896,1001.82373046875
04000US15,Hawaii,2012-2016,19449,927.0516967773438
04000US15,Hawaii,2013-2017,17786,961.09423828125
04000US16,Idaho,2005-2009,16088,1006.686950683594
04000US16,Idaho,2006-2010,16677,867.4772338867188
04000US16,Idaho,2007-2011,17523,888.7537841796875
04000US16,Idaho,2008-2012,18649,1096.656494140625
04000US16,Idaho,2009-2013,17859,971.4285888671875
04000US16,Idaho,2010-2014,17659,812.7659301757813
04000US16,Idaho,2011-2015,16671,919.7568359375
04000US16,Idaho,2012-2016,16052,880.2431640625
04000US16,Idaho,2013-2017,14635,776.8997192382813
04000US17,Illinois,2005-2009,162745,2945.896728515625
04000US17,Illinois,2006-2010,174181,3244.98486328125
04000US17,Illinois,2007-2011,186679,3047.41650390625
04000US17,Illinois,2008-2012,195607,3196.3525390625
04000US17,Illinois,2009-2013,200162,2722.79638671875
04000US17,Illinois,2010-2014,200995,2913.677734375
04000US17,Illinois,2011-2015,196264,3460.790283203125
04000US17,Illinois,2012-2016,183029,2583.586669921875
04000US17,Illinois,2013-2017,174458,3196.3525390625
04000US18,Indiana,2005-2009,41824,1347.720336914063
04000US18,Indiana,2006-2010,49542,1590.273559570313
04000US18,Indiana,2007-2011,53859,1323.404296875
04000US18,Indiana,2008-2012,56560,1378.723388671875
04000US18,Indiana,2009-2013,60046,1706.990844726563
04000US18,Indiana,2010-2014,60243,1721.58056640625
04000US18,Indiana,2011-2015,58562,1461.398193359375
04000US18,Indiana,2012-2016,57241,1442.55322265625
04000US18,Indiana,2013-2017,56336,1402.431640625
04000US19,Iowa,2005-2009,14127,731.9149169921875
04000US19,Iowa,2006-2010,17168,808.5106201171875
04000US19,Iowa,2007-2011,17729,831.0030517578125
04000US19,Iowa,2008-2012,18544,773.2522583007813
04000US19,Iowa,2009-2013,19536,811.5501708984375
04000US19,Iowa,2010-2014,21919,872.9483032226563
04000US19,Iowa,2011-2015,22732,919.14892578125
04000US19,Iowa,2012-2016,22890,738.601806640625
04000US19,Iowa,2013-2017,24048,1063.221923828125
04000US20,Kansas,2005-2009,26337,1076.595703125
04000US20,Kansas,2006-2010,28940,990.8814697265625
04000US20,Kansas,2007-2011,31170,1303.951416015625
04000US20,Kansas,2008-2012,31420,1188.449829101563
04000US20,Kansas,2009-2013,33967,1320.97265625
04000US20,Kansas,2010-2014,34700,1201.2158203125
04000US20,Kansas,2011-2015,34086,1240.7294921875
04000US20,Kansas,2012-2016,32574,1179.331298828125
04000US20,Kansas,2013-2017,31665,1334.954467773438
04000US21,Kentucky,2005-2009,19069,1089.361694335938
04000US21,Kentucky,2006-2010,22847,1110.030395507813
04000US21,Kentucky,2007-2011,24260,1213.373901367188
04000US21,Kentucky,2008-2012,25691,1174.468139648438
04000US21,Kentucky,2009-2013,27776,1058.358642578125
04000US21,Kentucky,2010-2014,29572,1175.683837890625
04000US21,Kentucky,2011-2015,30743,1286.322143554688
04000US21,Kentucky,2012-2016,30829,1134.954467773438
04000US21,Kentucky,2013-2017,29980,1255.927001953125
04000US22,Louisiana,2005-2009,15773,898.480224609375
04000US22,Louisiana,2006-2010,19504,901.519775390625
04000US22,Louisiana,2007-2011,21613,1103.951416015625
04000US22,Louisiana,2008-2012,22852,899.088134765625
04000US22,Louisiana,2009-2013,26362,1159.87841796875
04000US22,Louisiana,2010-2014,28350,1199.39208984375
04000US22,Louisiana,2011-2015,28446,1123.404296875
04000US22,Louisiana,2012-2016,27762,1174.468139648438
04000US22,Louisiana,2013-2017,29288,1271.124633789063
04000US23,Maine,2005-2009,5203,511.2462158203125
04000US23,Maine,2006-2010,4373,396.3525695800781
04000US23,Maine,2007-2011,4394,409.1185302734375
04000US23,Maine,2008-2012,4814,422.4924011230469
04000US23,Maine,2009-2013,5348,449.8480224609375
04000US23,Maine,2010-2014,5997,537.3860473632813
04000US23,Maine,2011-2015,5889,492.4012145996094
04000US23,Maine,2012-2016,5996,609.1185302734375
04000US23,Maine,2013-2017,5421,435.2583618164063
04000US24,Maryland,2005-2009,43992,1473.556274414063
04000US24,Maryland,2006-2010,53039,1930.699096679688
04000US24,Maryland,2007-2011,56908,1700.911865234375
04000US24,Maryland,2008-2012,62416,1927.659545898438
04000US24,Maryland,2009-2013,64363,1778.723388671875
04000US24,Maryland,2010-2014,65227,1534.346557617188
04000US24,Maryland,2011-2015,63771,1566.565307617188
04000US24,Maryland,2012-2016,61911,1514.285766601563
04000US24,Maryland,2013-2017,59533,1682.06689453125
04000US25,Massachusetts,2005-2009,76576,2272.34033203125
04000US25,Massachusetts,2006-2010,81520,2038.2978515625
04000US25,Massachusetts,2007-2011,83845,1998.17626953125
04000US25,Massachusetts,2008-2012,87499,2244.98486328125
04000US25,Massachusetts,2009-2013,91408,1753.799438476563
04000US25,Massachusetts,2010-2014,96458,1863.221923828125
04000US25,Massachusetts,2011-2015,96562,2235.25830078125
04000US25,Massachusetts,2012-2016,98753,1918.541015625
04000US25,Massachusetts,2013-2017,98375,2207.294921875
04000US26,Michigan,2005-2009,68192,1920.97265625
04000US26,Michigan,2006-2010,69252,1729.483276367188
04000US26,Michigan,2007-2011,73617,1736.170166015625
04000US26,Michigan,2008-2012,75972,1759.2705078125
04000US26,Michigan,2009-2013,78965,1837.08203125
04000US26,Michigan,2010-2014,80504,1775.683837890625
04000US26,Michigan,2011-2015,78786,1896.656494140625
04000US26,Michigan,2012-2016,77932,2015.805419921875
04000US26,Michigan,2013-2017,73863,2058.966552734375
04000US27,Minnesota,2005-2009,46425,1607.294799804688
04000US27,Minnesota,2006-2010,52300,1702.735595703125
04000US27,Minnesota,2007-2011,53058,1581.155029296875
04000US27,Minnesota,2008-2012,53710,1618.237060546875
04000US27,Minnesota,2009-2013,52516,1413.981811523438
04000US27,Minnesota,2010-2014,51961,1502.735595703125
04000US27,Minnesota,2011-2015,51993,1372.644409179688
04000US27,Minnesota,2012-2016,51841,1573.860229492188
04000US27,Minnesota,2013-2017,52613,1660.790283203125
04000US28,Mississippi,2005-2009,8679,708.2066650390625
04000US28,Mississippi,2006-2010,10487,665.6535034179688
04000US28,Mississippi,2007-2011,10844,681.458984375
04000US28,Mississippi,2008-2012,11658,869.9088134765625
04000US28,Mississippi,2009-2013,11757,705.1671752929688
04000US28,Mississippi,2010-2014,11563,597.568359375
04000US28,Mississippi,2011-2015,11661,734.9544067382813
04000US28,Mississippi,2012-2016,10567,604.2553100585938
04000US28,Mississippi,2013-2017,9828,580.547119140625
04000US29,Missouri,2005-2009,27732,1154.407348632813
04000US29,Missouri,2006-2010,29932,1297.872314453125
04000US29,Missouri,2007-2011,33348,1283.28271484375
04000US29,Missouri,2008-2012,34793,1688.145874023438
04000US29,Missouri,2009-2013,35347,1251.671752929688
04000US29,Missouri,2010-2014,35357,1366.565307617188
04000US29,Missouri,2011-2015,36233,1480.2431640625
04000US29,Missouri,2012-2016,33884,1158.66259765625
04000US29,Missouri,2013-2017,33853,1155.623046875
04000US30,Montana,2005-2009,2047,277.8115539550781
04000US30,Montana,2006-2010,1988,256.5349426269531
04000US30,Montana,2007-2011,2205,272.3404235839844
04000US30,Montana,2008-2012,1957,214.5896606445313
04000US30,Montana,2009-2013,2034,203.0395202636719
04000US30,Montana,2010-2014,2133,257.7507629394531
04000US30,Montana,2011-2015,2201,224.3161163330078
04000US30,Montana,2012-2016,1984,200.60791015625
04000US30,Montana,2013-2017,2139,206.6869354248047
04000US31,Nebraska,2005-2009,15344,709.4224853515625
04000US31,Nebraska,2006-2010,17747,958.0546875
04000US31,Nebraska,2007-2011,19537,908.8145751953125
04000US31,Nebraska,2008-2012,20517,1012.158081054688
04000US31,Nebraska,2009-2013,22324,975.6838989257813
04000US31,Nebraska,2010-2014,22771,1096.048583984375
04000US31,Nebraska,2011-2015,22364,962.31005859375
04000US31,Nebraska,2012-2016,22538,1084.49853515625
04000US31,Nebraska,2013-2017,21217,944.0729370117188
04000US32,Nevada,2005-2009,52183,1623.100341796875
04000US32,Nevada,2006-2010,57867,1829.787231445313
04000US32,Nevada,2007-2011,62471,1532.522827148438
04000US32,Nevada,2008-2012,69333,2037.08203125
04000US32,Nevada,2009-2013,69360,1920.36474609375
04000US32,Nevada,2010-2014,67180,1750.151977539063
04000US32,Nevada,2011-2015,66829,1777.507568359375
04000US32,Nevada,2012-2016,63744,1601.2158203125
04000US32,Nevada,2013-2017,59634,1460.182373046875
04000US33,New Hampshire,2005-2009,5070,527.6595458984375
04000US33,New Hampshire,2006-2010,4698,479.63525390625
04000US33,New Hampshire,2007-2011,5192,496.0486450195313
04000US33,New Hampshire,2008-2012,5560,517.3252563476563
04000US33,New Hampshire,2009-2013,6146,511.8540954589844
04000US33,New Hampshire,2010-2014,5711,475.3799438476563
04000US33,New Hampshire,2011-2015,5416,451.6717224121094
04000US33,New Hampshire,2012-2016,5009,477.8115539550781
04000US33,New Hampshire,2013-2017,5366,472.3404235839844
04000US34,New Jersey,2005-2009,114638,2685.71435546875
04000US34,New Jersey,2006-2010,128134,2476.595703125
04000US34,New Jersey,2007-2011,133302,2641.9453125
04000US34,New Jersey,2008-2012,142506,2952.58349609375
04000US34,New Jersey,2009-2013,151836,2928.267578125
04000US34,New Jersey,2010-2014,157430,2668.693115234375
04000US34,New Jersey,2011-2015,156292,2649.84814453125
04000US34,New Jersey,2012-2016,155936,2613.981689453125
04000US34,New Jersey,2013-2017,154952,2938.601806640625
04000US35,New Mexico,2005-2009,41217,1513.069946289063
04000US35,New Mexico,2006-2010,43800,1593.921020507813
04000US35,New Mexico,2007-2011,45705,1429.787231445313
04000US35,New Mexico,2008-2012,45491,1835.25830078125
04000US35,New Mexico,2009-2013,46732,1557.44677734375
04000US35,New Mexico,2010-2014,46785,1594.528930664063
04000US35,New Mexico,2011-2015,44709,1403.6474609375
04000US35,New Mexico,2012-2016,41018,1433.434692382813
04000US35,New Mexico,2013-2017,38554,1534.954467773438
04000US36,New York,2005-2009,384732,4072.34033203125
04000US36,New York,2006-2010,405750,4789.0576171875
04000US36,New York,2007-2011,424560,4441.33740234375
04000US36,New York,2008-2012,445696,4982.978515625
04000US36,New York,2009-2013,467435,4888.14599609375
04000US36,New York,2010-2014,481411,5477.20361328125
04000US36,New York,2011-2015,482994,5023.7080078125
04000US36,New York,2012-2016,468278,4375.076171875
04000US36,New York,2013-2017,449232,4687.5380859375
04000US37,North Carolina,2005-2009,110853,2676.595703125
04000US37,North Carolina,2006-2010,129500,2761.09423828125
04000US37,North Carolina,2007-2011,138751,3150.15185546875
04000US37,North Carolina,2008-2012,147996,3198.17626953125
04000US37,North Carolina,2009-2013,151339,2733.130615234375
04000US37,North Carolina,2010-2014,145910,2789.057861328125
04000US37,North Carolina,2011-2015,143770,2635.25830078125
04000US37,North Carolina,2012-2016,134900,2454.103271484375
04000US37,North Carolina,2013-2017,130229,2350.15185546875
04000US38,North Dakota,2005-2009,1994,224.9240112304688
04000US38,North Dakota,2006-2010,2508,260.182373046875
04000US38,North Dakota,2007-2011,2810,254.1033477783203
04000US38,North Dakota,2008-2012,3155,310.6383056640625
04000US38,North Dakota,2009-2013,3931,413.9817504882813
04000US38,North Dakota,2010-2014,4012,336.7781066894531
04000US38,North Dakota,2011-2015,4027,433.4346618652344
04000US38,North Dakota,2012-2016,3918,468.0851135253906
04000US38,North Dakota,2013-2017,3839,444.9848022460938
04000US39,Ohio,2005-2009,43541,1407.902709960938
04000US39,Ohio,2006-2010,49869,1508.206665039063
04000US39,Ohio,2007-2011,55486,1619.452880859375
04000US39,Ohio,2008-2012,56377,1581.762939453125
04000US39,Ohio,2009-2013,58367,1494.832885742188
04000US39,Ohio,2010-2014,60231,1682.6748046875
04000US39,Ohio,2011-2015,59479,1722.1884765625
04000US39,Ohio,2012-2016,58252,1522.1884765625
04000US39,Ohio,2013-2017,59025,1898.480224609375
04000US40,Oklahoma,2005-2009,31824,1164.1337890625
04000US40,Oklahoma,2006-2010,35096,1421.276611328125
04000US40,Oklahoma,2007-2011,36871,1348.328247070313
04000US40,Oklahoma,2008-2012,37090,1201.2158203125
04000US40,Oklahoma,2009-2013,38107,1215.805419921875
04000US40,Oklahoma,2010-2014,39734,1139.209716796875
04000US40,Oklahoma,2011-2015,38860,1086.322143554688
04000US40,Oklahoma,2012-2016,37288,1226.139770507813
04000US40,Oklahoma,2013-2017,36820,1182.370849609375
04000US41,Oregon,2005-2009,55591,2054.103271484375
04000US41,Oregon,2006-2010,56431,1699.088134765625
04000US41,Oregon,2007-2011,61568,1834.042602539063
04000US41,Oregon,2008-2012,62313,1875.3798828125
04000US41,Oregon,2009-2013,65110,1849.240112304688
04000US41,Oregon,2010-2014,66136,2028.571411132813
04000US41,Oregon,2011-2015,63363,2202.431640625
04000US41,Oregon,2012-2016,58589,1666.261352539063
04000US41,Oregon,2013-2017,54631,1906.990844726563
04000US42,Pennsylvania,2005-2009,61180,1875.3798828125
04000US42,Pennsylvania,2006-2010,68414,1857.142822265625
04000US42,Pennsylvania,2007-2011,72550,1986.626098632813
04000US42,Pennsylvania,2008-2012,76930,1942.249267578125
04000US42,Pennsylvania,2009-2013,81491,2079.63525390625
04000US42,Pennsylvania,2010-2014,87221,2069.301025390625
04000US42,Pennsylvania,2011-2015,88730,2038.2978515625
04000US42,Pennsylvania,2012-2016,89805,2021.276611328125
04000US42,Pennsylvania,2013-2017,90771,2181.762939453125
04000US44,Rhode Island,2005-2009,13901,747.7203369140625
04000US44,Rhode Island,2006-2010,14446,722.7963256835938
04000US44,Rhode Island,2007-2011,15935,828.5714111328125
04000US44,Rhode Island,2008-2012,16038,832.8267211914063
04000US44,Rhode Island,2009-2013,16854,768.9969482421875
04000US44,Rhode Island,2010-2014,17395,878.41943359375
04000US44,Rhode Island,2011-2015,16584,869.9088134765625
04000US44,Rhode Island,2012-2016,15743,841.33740234375
04000US44,Rhode Island,2013-2017,15307,893.0090942382813
04000US45,South Carolina,2005-2009,28811,1245.592651367188
04000US45,South Carolina,2006-2010,33861,1179.939208984375
04000US45,South Carolina,2007-2011,36594,1303.343505859375
04000US45,South Carolina,2008-2012,38766,1217.629150390625
04000US45,South Carolina,2009-2013,39461,1329.483276367188
04000US45,South Carolina,2010-2014,38433,1425.531860351563
04000US45,South Carolina,2011-2015,37642,1243.1611328125
04000US45,South Carolina,2012-2016,36676,1317.3251953125
04000US45,South Carolina,2013-2017,37138,1429.179321289063
04000US46,South Dakota,2005-2009,2273,322.1884460449219
04000US46,South Dakota,2006-2010,2202,339.817626953125
04000US46,South Dakota,2007-2011,2733,375.6838989257813
04000US46,South Dakota,2008-2012,2979,303.9513549804688
04000US46,South Dakota,2009-2013,3687,369.6048583984375
04000US46,South Dakota,2010-2014,4176,425.5319213867188
04000US46,South Dakota,2011-2015,4537,315.5015258789063
04000US46,South Dakota,2012-2016,4561,426.1398315429688
04000US46,South Dakota,2013-2017,4698,475.9878540039063
04000US47,Tennessee,2005-2009,42573,1720.97265625
04000US47,Tennessee,2006-2010,50898,1610.942260742188
04000US47,Tennessee,2007-2011,55328,1776.291748046875
04000US47,Tennessee,2008-2012,57032,1782.978759765625
04000US47,Tennessee,2009-2013,59676,1748.936157226563
04000US47,Tennessee,2010-2014,59258,1590.273559570313
04000US47,Tennessee,2011-2015,58310,1807.294799804688
04000US47,Tennessee,2012-2016,54746,1790.273559570313
04000US47,Tennessee,2013-2017,53286,1889.969604492188
04000US48,Texas,2005-2009,707439,6927.0517578125
04000US48,Texas,2006-2010,733381,6753.19140625
04000US48,Texas,2007-2011,765140,6310.0302734375
04000US48,Texas,2008-2012,792986,7458.35888671875
04000US48,Texas,2009-2013,808586,6667.47705078125
04000US48,Texas,2010-2014,814967,6610.33447265625
04000US48,Texas,2011-2015,797665,6814.58984375
04000US48,Texas,2012-2016,768686,6051.06396484375
04000US48,Texas,2013-2017,740743,7382.37060546875
04000US49,Utah,2005-2009,31913,1468.692993164063
04000US49,Utah,2006-2010,34686,1387.841918945313
04000US49,Utah,2007-2011,36159,1354.407348632813
04000US49,Utah,2008-2012,41123,1483.28271484375
04000US49,Utah,2009-2013,43329,1610.334350585938
04000US49,Utah,2010-2014,44140,1294.832885742188
04000US49,Utah,2011-2015,41276,1399.39208984375
04000US49,Utah,2012-2016,38757,1414.589721679688
04000US49,Utah,2013-2017,34422,1320.97265625
04000US50,Vermont,2005-2009,1392,169.6048583984375
04000US50,Vermont,2006-2010,1978,330.0911865234375
04000US50,Vermont,2007-2011,1772,319.7568359375
04000US50,Vermont,2008-2012,1755,225.5319213867188
04000US50,Vermont,2009-2013,1922,293.6170349121094
04000US50,Vermont,2010-2014,1837,247.4164123535156
04000US50,Vermont,2011-2015,1847,285.1063842773438
04000US50,Vermont,2012-2016,1899,313.6778259277344
04000US50,Vermont,2013-2017,1919,288.7537841796875
04000US51,Virginia,2005-2009,58348,1877.8115234375
04000US51,Virginia,2006-2010,66151,1982.370849609375
04000US51,Virginia,2007-2011,70417,1884.49853515625
04000US51,Virginia,2008-2012,75451,2234.04248046875
04000US51,Virginia,2009-2013,77008,2059.574462890625
04000US51,Virginia,2010-2014,79546,2220.060791015625
04000US51,Virginia,2011-2015,80717,2176.899658203125
04000US51,Virginia,2012-2016,81235,2011.550170898438
04000US51,Virginia,2013-2017,78910,2211.550048828125
04000US53,Washington,2005-2009,93462,2401.2158203125
04000US53,Washington,2006-2010,106081,2387.234130859375
04000US53,Washington,2007-2011,112187,2697.264404296875
04000US53,Washington,2008-2012,113840,2673.55615234375
04000US53,Washington,2009-2013,116966,2456.534912109375
04000US53,Washington,2010-2014,116416,2888.14599609375
04000US53,Washington,2011-2015,108023,2299.088134765625
04000US53,Washington,2012-2016,102005,2144.680908203125
04000US53,Washington,2013-2017,98968,2400.60791015625
04000US54,West Virginia,2005-2009,2341,336.1702270507813
04000US54,West Virginia,2006-2010,2862,348.9361572265625
04000US54,West Virginia,2007-2011,3177,367.7811584472656
04000US54,West Virginia,2008-2012,3545,420.668701171875
04000US54,West Virginia,2009-2013,3455,362.9179382324219
04000US54,West Virginia,2010-2014,3941,426.7477111816406
04000US54,West Virginia,2011-2015,3871,422.4924011230469
04000US54,West Virginia,2012-2016,3487,419.452880859375
04000US54,West Virginia,2013-2017,3746,378.1155090332031
04000US55,Wisconsin,2005-2009,30743,1265.653442382813
04000US55,Wisconsin,2006-2010,34293,1292.401245117188
04000US55,Wisconsin,2007-2011,34228,1092.401245117188
04000US55,Wisconsin,2008-2012,35085,1079.02734375
04000US55,Wisconsin,2009-2013,36759,1238.90576171875
04000US55,Wisconsin,2010-2014,37900,1144.680908203125
04000US55,Wisconsin,2011-2015,35637,1243.76904296875
04000US55,Wisconsin,2012-2016,35766,1207.902709960938
04000US55,Wisconsin,2013-2017,34487,1155.01513671875
04000US56,Wyoming,2005-2009,1971,311.8540954589844
04000US56,Wyoming,2006-2010,2181,308.8145751953125
04000US56,Wyoming,2007-2011,2523,379.331298828125
04000US56,Wyoming,2008-2012,2569,337.9939270019531
04000US56,Wyoming,2009-2013,3103,364.7416381835938
04000US56,Wyoming,2010-2014,3803,404.2553100585938
04000US56,Wyoming,2011-2015,3554,398.1763000488281
04000US56,Wyoming,2012-2016,3383,387.8419494628906
04000US56,Wyoming,2013-2017,3456,371.4285583496094
