geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,1285879,6477.8115234375,524.0121459960938,6472,649.6102954570944,9123,641.33740234375,8983,3367.78125,250901,1094.832885742188,14416,6569.680447394852,1271463,103.3434677124023,140,5005.47119140625,995079,8186.377952499968,290800,528.8753662109375,3211,1011.835947309788,14399,862.6139526367188,11188,5027.96337890625,1004984
04000US01,Alabama,2010,1272846,7787.841796875,578.115478515625,6042,,,866.8693237304688,9424,3510.0302734375,239829,1282.06689453125,15057,7892.665923197702,1257789,,,5789.66552734375,992879,9704.159251149262,279967,604.2553100585938,3869,1090.348558764049,13659,907.5987548828125,9790,5865.6533203125,1003763
04000US01,Alabama,2011,1289217,7423.7080078125,672.9483032226563,6767,,,886.3222045898438,11197,3302.127685546875,247907,1535.562255859375,22877,7580.856945417146,1266340,,,5959.87841796875,990629,9520.062570289605,298588,834.6504516601563,5962,1235.274665893872,16282,910.6383056640625,10320,6085.1064453125,1006516
04000US01,Alabama,2012,1268565,7426.74755859375,893.6170043945313,7433,849.3480259669841,9874,839.513671875,9596,3827.355712890625,247067,1266.869262695313,20764,7534.025287178189,1247801,128.8753814697266,278,5412.158203125,973604,9189.561236246889,294961,668.6929931640625,4813,1076.613400427454,16406,843.7689819335938,11593,5486.322265625,987785
04000US01,Alabama,2013,1240017,7886.93017578125,761.7021484375,6212,,,784.8024291992188,9133,4075.3798828125,240108,1492.401245117188,20895,8026.887882241547,1219122,,,5217.021484375,951651,9456.266745713088,288366,895.4407348632813,5837,1473.986150324905,18310,1170.820678710938,12473,5736.7783203125,966197
04000US01,Alabama,2014,1246080,7346.50439453125,592.7051391601563,6203,,,762.31005859375,8840,3118.541015625,238028,1306.382934570313,21878,7461.753359003734,1224202,,,5639.513671875,959355,9261.492389141829,286725,745.8966674804688,5870,1218.98141252374,18032,964.1337280273438,12162,5786.01806640625,974576
04000US01,Alabama,2015,1253595,7973.8603515625,710.0303955078125,4983,749.809258193955,10954,733.7385864257813,10589,3511.24609375,239255,1353.799438476563,22662,8087.967719139332,1230933,154.4072875976563,365,5859.57470703125,963266,9895.305182433778,290329,655.3191528320313,4782,1271.279706891821,18133,1089.361694335938,13351,6127.0517578125,980270
04000US01,Alabama,2016,1268138,7440.12158203125,694.2249145507813,6094,,,739.209716796875,11693,4204.25537109375,243722,1389.057739257813,22804,7568.678257027393,1245334,,,5746.50439453125,969726,9400.94260762048,298412,966.5653686523438,7478,1385.10131209991,21965,992.0972900390625,14487,6033.4345703125,984350
04000US01,Alabama,2017,1253199,7706.99072265625,689.9696044921875,6331,,,751.3677978515625,11503,4105.77490234375,240208,1337.385986328125,20550,7822.167683931121,1232649,,,5737.994140625,961563,9608.448509356562,291636,794.5288696289063,6206,1472.301011151875,19759,1239.513671875,13553,5872.9482421875,975218
04000US02,Alaska,2009,154337,2290.577392578125,794.5288696289063,14978,589.6722169901153,5200,583.5866088867188,5059,516.1094360351563,3133,608.5106201171875,5829,2370.02741886785,148508,84.49848175048828,141,2122.79638671875,119842,3122.980834212113,34495,412.1580505371094,1841,794.8448508827137,8014,679.63525390625,6173,2161.7021484375,123012
04000US02,Alaska,2010,162785,2357.44677734375,894.2249145507813,16469,612.7954892782047,4889,608.5106201171875,4702,406.0790405273438,3204,576.8997192382813,5309,2427.008156983746,157476,72.34042358398438,187,2049.240234375,128311,3123.610226355032,34474,294.8328247070313,792,722.4713604165797,6007,659.574462890625,5215,2186.626220703125,132216
04000US02,Alaska,2011,162312,2350.759765625,592.0972900390625,16909,551.6465573151846,5780,537.3860473632813,5440,530.6990966796875,2919,603.0394897460938,5194,2426.876202420415,157118,124.6200637817383,340,1977.507568359375,126854,3071.906193001328,35458,351.9756774902344,1278,653.6232335519162,6422,550.7598876953125,5144,2079.63525390625,130282
04000US02,Alaska,2012,159427,2185.410400390625,683.8905639648438,17122,588.2039287619153,5085,549.5440673828125,4648,472.3404235839844,2034,596.3526000976563,5351,2265.315660515935,154076,209.7264404296875,437,1654.711303710938,124146,2741.183707226544,35281,293.6170349121094,893,777.3421808118611,7818,719.7568359375,6925,1722.1884765625,127368
04000US02,Alaska,2013,156107,1986.626098632813,615.8054809570313,15709,505.6121149260437,5736,469.9088134765625,5291,416.4133605957031,2484,622.492431640625,5947,2081.869372275525,150160,186.6261444091797,445,1735.562255859375,121491,2637.965048997563,34616,232.8267517089844,1144,669.1662052333165,6388,627.3556518554688,5244,1739.209716796875,125790
04000US02,Alaska,2014,156006,2583.586669921875,706.9909057617188,16787,604.7883748339866,7283,575.0759887695313,6733,389.0577392578125,1935,747.1124877929688,5855,2689.441791601782,150151,187.2340393066406,550,2031.003051757813,119421,3286.319138070366,36585,288.7537841796875,993,632.6573469929413,6190,562.9179077148438,5197,2181.762939453125,123811
04000US02,Alaska,2015,159922,2072.34033203125,697.872314453125,15529,504.6416536054604,6116,486.9300842285156,5846,417.6291809082031,2741,682.06689453125,6543,2181.698810647083,153379,132.5227966308594,270,1956.8388671875,122780,2850.23030716801,37142,265.6535034179688,820,758.099562342059,8337,710.0303955078125,7517,1955.623046875,127199
04000US02,Alaska,2016,160215,1986.626098632813,712.4620361328125,17744,724.8204693016357,7138,691.1854248046875,6520,496.6565246582031,2877,699.696044921875,5028,2106.242581244702,155187,218.2370758056641,618,1903.951416015625,120981,2751.674808242597,39234,346.5045471191406,1302,866.2423974063056,8408,793.9209594726563,7106,2010.942260742188,124048
04000US02,Alaska,2017,159344,2163.52587890625,972.6443481445313,18768,719.9388237670092,6991,684.4984741210938,6509,387.8419494628906,1963,753.1914672851563,6667,2290.88227874944,152677,223.1003112792969,482,1778.723388671875,118233,2800.839360282096,41111,566.5653686523438,2321,1060.141260020335,9905,896.0486450195313,7584,1919.7568359375,121717
04000US04,Arizona,2009,1526790,7521.58056640625,1457.142822265625,40423,1448.958875155962,34250,1413.373901367188,33283,1665.045532226563,31199,3867.477294921875,271520,8457.632933845993,1255270,319.14892578125,967,6240.7294921875,1140402,9773.478337398565,386388,2241.9453125,58310,2563.546057003147,76687,1243.1611328125,18377,7037.08203125,1344231
04000US04,Arizona,2010,1522938,8090.57763671875,1663.829833984375,41889,1532.163426702681,36398,1477.20361328125,35235,1557.44677734375,32454,4201.2158203125,270909,9116.340321895492,1252029,406.6869201660156,1163,6247.41650390625,1131456,10221.92053721089,391482,2662.614013671875,60669,2961.825167098419,81424,1297.264404296875,20755,7361.09423828125,1330773
04000US04,Arizona,2011,1501528,9159.2705078125,1618.844970703125,39672,1667.45679772774,33988,1648.632202148438,33187,1644.98486328125,30015,4545.896484375,271447,10225.33183236304,1230081,249.8480224609375,801,7677.20361328125,1116983,11951.22134156432,384545,2330.698974609375,55706,2797.784114534674,76463,1547.720336914063,20757,8849.84765625,1321390
04000US04,Arizona,2012,1496650,8448.6318359375,1197.568359375,44160,1456.610311494405,35439,1420.668701171875,34291,1348.328247070313,33739,3933.738525390625,266461,9319.532106568391,1230189,321.5805358886719,1148,6316.109375,1106233,10548.58367441713,390417,2321.58056640625,56626,2646.789406231736,77871,1271.124633789063,21245,7765.95751953125,1305441
04000US04,Arizona,2013,1490031,7488.75390625,1257.142822265625,42968,1472.817996877928,38307,1420.668701171875,37042,1381.155029296875,29875,3665.653564453125,254011,8337.772551644866,1236020,388.4498596191406,1265,6811.55029296875,1110166,10123.17403100516,379865,2077.8115234375,49447,2491.612837895209,73359,1375.075927734375,23912,6948.93603515625,1305522
04000US04,Arizona,2014,1484857,7173.8603515625,1100.911865234375,40831,1408.738469797784,41036,1398.7841796875,40377,1306.382934570313,29958,4162.91796875,263916,8294.224397631286,1220941,167.1732482910156,659,5502.7353515625,1096921,9041.259242663939,387936,2160.486328125,54454,2579.402296342123,77781,1409.118530273438,23327,6227.35546875,1295251
04000US04,Arizona,2015,1524828,7638.90576171875,1437.08203125,45402,1537.755266610051,42298,1516.71728515625,41057,1415.197509765625,34652,3944.072998046875,273311,8597.010704328708,1251517,253.4954376220703,1241,6786.6259765625,1120106,10218.17857458818,404722,2217.629150390625,63594,2511.712834114975,84910,1179.331298828125,21316,6702.12744140625,1317566
04000US04,Arizona,2016,1593014,7525.8359375,1380.547119140625,43589,1427.678303327976,45250,1379.331298828125,43331,1417.021240234375,32291,3917.3251953125,299155,8484.317488401564,1293859,368.3890686035156,1919,6413.98193359375,1158618,9888.244070745499,434396,2889.9697265625,79063,3345.677434710318,105195,1685.714233398438,26132,7228.5712890625,1366689
04000US04,Arizona,2017,1652321,7511.24609375,1521.58056640625,45552,1559.197539242982,49428,1521.58056640625,48139,1615.805419921875,35281,4448.63232421875,323487,8729.785073926994,1328834,340.425537109375,1289,5778.11572265625,1184783,9476.573177329556,467538,2684.49853515625,59887,3104.489797340282,92201,1559.2705078125,32314,6713.06982421875,1429859
04000US05,Arkansas,2009,742860,6347.72021484375,693.6170043945313,4670,640.1065526628232,5368,628.5714111328125,5172,2227.355712890625,78071,1548.936157226563,20788,6533.969325387116,722072,120.9726409912109,196,5196.96044921875,625471,8203.776559407255,117389,900.911865234375,8425,1379.262632401364,17914,1044.376953125,9489,5323.404296875,636837
04000US05,Arkansas,2010,751568,5587.23388671875,547.7203369140625,4084,594.3019743309285,5588,591.4893798828125,5484,2207.294921875,73948,1209.118530273438,22440,5716.56803730603,729128,57.75075912475586,104,4472.9482421875,638308,7157.125713733591,113260,810.9422607421875,7987,1115.907619238597,15764,766.5653686523438,7777,4899.6962890625,652184
04000US05,Arkansas,2011,750984,5622.4921875,688.7537841796875,4707,648.991029156322,5713,638.2978515625,5540,2249.84814453125,76840,1610.334350585938,22729,5848.554959917498,728255,117.3252258300781,173,4717.3251953125,634425,7339.317093356074,116559,1170.212768554688,8537,1464.317571965586,16298,880.2431640625,7761,4844.98486328125,647426
04000US05,Arkansas,2012,757722,4993.31298828125,597.568359375,4209,,,607.9027099609375,7031,1803.6474609375,76814,1492.401245117188,25721,5211.567525741709,732001,,,4082.06689453125,635323,6449.530582171561,122399,913.0698852539063,6930,1227.271899914096,17370,820.060791015625,10440,4337.994140625,652269
04000US05,Arkansas,2013,739987,5292.4013671875,576.2918090820313,4372,,,570.8206787109375,5434,1858.966552734375,72369,1364.1337890625,22052,5465.379513434555,717935,,,4546.50439453125,626349,6977.120784456873,113638,752.5835571289063,6382,1146.138961223092,16270,864.4376831054688,9888,4579.33154296875,641396
04000US05,Arkansas,2014,744318,6351.36767578125,510.0303955078125,3932,,,503.3434753417969,6978,2343.465087890625,77734,1526.443725585938,22716,6532.220281063675,721602,,,5153.79931640625,624329,8179.334859678289,119989,685.7142944335938,5661,1090.10032622638,15379,847.4164428710938,9718,5279.02734375,640079
04000US05,Arkansas,2015,746000,6095.44091796875,598.7841796875,3816,690.7701404042658,7479,666.2614135742188,7253,2304.559326171875,73087,1592.097290039063,26690,6299.934425483923,719310,182.3708190917969,226,4702.7353515625,624929,7698.70896782593,121071,933.7385864257813,8210,1503.747510316318,18719,1178.723388671875,10509,5003.03955078125,642899
04000US05,Arkansas,2016,737632,5427.35546875,543.4650268554688,4370,,,698.480224609375,6548,2226.747802734375,72831,1527.659545898438,26905,5638.256031109722,710727,,,4510.63818359375,618199,7057.056341525442,119433,1023.708190917969,10044,1354.8808425312,19893,887.5379638671875,9849,4579.33154296875,633954
04000US05,Arkansas,2017,752399,6861.39794921875,571.4285888671875,3924,716.1984115111923,7693,713.0698852539063,7595,2158.66259765625,74285,1664.437744140625,29195,7060.391973655797,723204,66.86930084228516,98,5579.939453125,623924,8843.896546098004,128475,1227.355590820313,12840,1611.165901258396,26482,1043.76904296875,13642,5667.47705078125,640015
04000US06,California,2009,6910054,16331.9150390625,1714.893676757813,45277,6050.274326846934,849485,5933.73876953125,832510,4140.42529296875,289753,9420.6689453125,1472283,18854.18924855511,5437771,1181.762939453125,16975,11756.8388671875,4173536,20123.48650190037,2736518,7526.44384765625,499844,8173.00860559088,646624,3186.018310546875,146780,13881.458984375,5078915
04000US06,California,2010,6903175,16657.75,1905.775024414063,43901,7053.163655358498,878745,6948.328125,862018,4847.41650390625,298464,11019.453125,1483851,19972.70593176028,5419324,1211.550170898438,16727,12816.4130859375,4102812,21017.63734228684,2800363,6900.91162109375,453058,7728.547256915363,622856,3479.63525390625,169798,14844.376953125,5059209
04000US06,California,2011,6843369,15736.169921875,1993.921020507813,45894,6325.35406777652,889600,6232.21875,874448,4522.79638671875,292208,11170.8203125,1480383,19298.0379900208,5362986,1081.458984375,15152,11542.857421875,4042059,19515.75264425788,2801310,6262.61376953125,433717,7473.210691998592,605045,4077.8115234375,171328,14589.666015625,5010622
04000US06,California,2012,6781817,15483.2822265625,1569.604858398438,40373,6200.934052943037,913481,6120.36474609375,898942,3789.665771484375,284762,8578.7236328125,1466394,17701.03182516663,5315423,996.3526000976563,14539,11911.24609375,3985097,19534.83585836494,2796720,5395.74462890625,434761,6271.731516434644,607317,3196.96044921875,172556,14043.7685546875,4935884
04000US06,California,2013,6804639,17527.66015625,1736.170166015625,40084,6499.222272251223,946515,6444.376953125,933881,3343.465087890625,271085,9211.5498046875,1488390,19800.79595261847,5316249,842.5531616210938,12634,10228.5712890625,3966501,20293.90403959838,2838138,5569.60498046875,449338,6889.923329300173,611397,4055.927001953125,162059,14005.470703125,4935558
04000US06,California,2014,6855688,16782.978515625,1669.300903320313,39739,7078.200310170257,984339,6977.5078125,968584,4223.10009765625,277706,8888.75390625,1527133,18991.53268859059,5328555,1189.665649414063,15755,10694.224609375,3929811,19900.62330309511,2925877,6262.61376953125,475590,7094.941675487302,647008,3334.346435546875,171418,12982.978515625,4906896
04000US06,California,2015,6910823,16924.01171875,1737.993896484375,40989,6125.01766525586,1012646,6049.240234375,995879,3810.942138671875,274264,10110.638671875,1559904,19714.13673001183,5350919,960.486328125,16767,13062.6142578125,3920669,21378.82279043432,2990154,7090.57763671875,490593,7818.709238928233,666003,3294.832763671875,175410,15933.130859375,4916921
04000US06,California,2016,6943428,16291.185546875,1752.583618164063,40884,6677.377275277418,1035369,6561.09423828125,1019033,4274.77197265625,268905,8466.26171875,1582439,18359.74711190436,5360989,1240.7294921875,16336,13365.95703125,3902185,21072.53031517407,3041243,6379.33154296875,525513,7208.622483899175,721099,3356.8388671875,195586,15457.7509765625,4877171
04000US06,California,2017,7125090,16315.501953125,2041.33740234375,51162,7138.586458200194,1085116,7020.060546875,1065872,4447.41650390625,275878,10052.279296875,1668623,19163.60934283538,5456467,1295.440673828125,19244,10784.802734375,3934950,19557.80084778982,3190140,7182.37060546875,567176,8260.137487912429,765321,4079.63525390625,198145,12399.392578125,4947613
04000US08,Colorado,2009,1279955,6184.80224609375,951.3677978515625,8436,1094.433800888155,28294,1061.398193359375,27102,1372.036499023438,27535,3110.63818359375,141596,6922.994202837217,1138359,266.8692932128906,1192,4791.4892578125,1062327,7823.6914644571,217628,1601.82373046875,32803,2048.679656088649,54795,1277.20361328125,21992,5441.33740234375,1160895
04000US08,Colorado,2010,1292792,6837.68994140625,738.601806640625,7573,1337.409254620272,28311,1302.127685546875,27404,1325.227905273438,29612,3263.221923828125,143757,7576.451745966626,1149035,305.1671752929688,907,5167.17333984375,1071131,8570.512473522234,221661,2124.01220703125,33943,2606.073608126839,56084,1510.030395507813,22141,6121.58056640625,1171212
04000US08,Colorado,2011,1271804,6614.58984375,775.6838989257813,7591,1304.617228515174,28797,1292.401245117188,28108,1647.416381835938,32084,3350.15185546875,142853,7414.601557450094,1128951,178.1155090332031,689,5184.80224609375,1050274,8404.461501615642,221530,1857.750732421875,27709,2208.321803321343,47641,1193.921020507813,19932,5971.4287109375,1155691
04000US08,Colorado,2012,1278158,6765.349609375,667.4772338867188,7579,1257.946008078535,30764,1241.9453125,30022,1227.355590820313,29101,2925.22802734375,144350,7370.679368214837,1133808,200,742,5261.39794921875,1054092,8570.429611000474,224066,1453.495483398438,25087,1966.946395094457,48222,1325.227905273438,23135,5978.11572265625,1162492
04000US08,Colorado,2013,1291945,6480.85107421875,885.7142944335938,7056,1209.360565022487,30693,1189.057739257813,30033,1212.158081054688,28418,3334.954345703125,147145,7288.576756413181,1144800,220.6686859130859,660,5393.9208984375,1064652,8431.833329994322,227293,1542.857177734375,29196,1983.668227284674,52300,1246.808471679688,23104,6306.3828125,1173478
04000US08,Colorado,2014,1302533,6577.5078125,761.09423828125,8511,1123.401147808219,29972,1071.732543945313,28678,1126.443725585938,26401,2569.60498046875,155620,7061.620124245451,1146913,336.7781066894531,1294,5807.294921875,1069936,8774.296742938075,232597,1565.349487304688,25454,2038.471837379313,47394,1305.775024414063,21940,6350.759765625,1190255
04000US08,Colorado,2015,1322618,5814.58984375,829.1793212890625,8818,1166.468829337301,29824,1145.288696289063,28858,1317.3251953125,31601,2889.36181640625,158987,6492.908959560967,1163631,221.2765960693359,966,5051.06396484375,1080540,7702.123228563908,242078,1303.951416015625,26123,1977.231096698146,48184,1486.322143554688,22061,5623.10009765625,1204191
04000US08,Colorado,2016,1365832,7662.61376953125,786.6261596679688,9695,1309.746583106684,35088,1289.969604492188,34391,1534.346557617188,29491,3297.872314453125,161498,8342.15868845986,1204334,226.7477264404297,697,5584.1943359375,1116050,9481.501788352221,249782,1606.078979492188,28511,2016.570112096997,52459,1219.452880859375,23948,6665.6533203125,1239099
04000US08,Colorado,2017,1394824,6593.9208984375,829.7872314453125,9645,1411.4768229113,36785,1398.17626953125,35990,1449.848022460938,31111,3257.750732421875,172657,7354.776179425589,1222167,193.3130645751953,795,5034.04248046875,1128282,8295.865024818977,266542,1377.507568359375,29643,2167.560311621809,56641,1673.556274414063,26998,5946.50439453125,1260642
04000US09,Connecticut,2009,913166,4367.78125,358.6626281738281,1526,,,968.9969482421875,22323,1749.544067382813,48157,1827.963500976563,46030,4734.86679947325,867136,,,3804.25537109375,789305,5792.225131704327,123861,973.8601684570313,13514,1170.097158944969,21409,648.6322021484375,7895,3858.358642578125,819751
04000US09,Connecticut,2010,923617,5037.08203125,282.0668640136719,1134,1038.164024437452,23690,1023.708190917969,23318,1525.227905273438,45793,1764.1337890625,46581,5337.074424743732,877036,172.6443786621094,372,4163.52587890625,798580,6535.070247048893,125037,978.723388671875,13187,1462.640220010861,22747,1086.930053710938,9560,4693.6171875,830253
04000US09,Connecticut,2011,911059,4219.453125,289.9696044921875,989,1003.48078512042,24094,994.5288696289063,23863,1595.74462890625,49345,1770.820678710938,46695,4575.97973664903,864364,133.7386016845703,231,3716.71728515625,783459,5622.968259900772,127600,1262.614013671875,14248,1533.27606492921,23608,869.9088134765625,9360,3822.492431640625,813023
04000US09,Connecticut,2012,908452,4714.8935546875,324.6200561523438,1744,1040.686374243072,24425,1032.826782226563,24217,1619.452880859375,50185,1829.179321289063,50948,5057.283680145424,857504,127.6595764160156,208,3671.12451171875,774985,5975.564945055485,133467,1248.024291992188,12480,1556.481367910062,22385,930.0911865234375,9905,4168.38916015625,809713
04000US09,Connecticut,2013,888478,5192.705078125,331.9148864746094,1351,,,1040.12158203125,27048,1725.227905273438,44289,2122.1884765625,48649,5609.622978279363,839829,,,4645.5927734375,760147,6967.475744127129,128331,1234.042602539063,13465,1433.529558600306,22070,729.4832763671875,8605,4916.71728515625,793622
04000US09,Connecticut,2014,900039,4906.99072265625,316.7173156738281,1112,,,1065.045532226563,28279,1714.893676757813,50755,2055.927001953125,51846,5320.281363762115,848193,,,4144.07275390625,760841,6422.763964361655,139198,1277.20361328125,14590,1509.977752034767,24378,805.4711303710938,9788,4466.869140625,795359
04000US09,Connecticut,2015,889035,5114.28564453125,425.5319213867188,1953,,,1119.14892578125,27858,1926.443725585938,51841,2448.0244140625,54063,5669.985995194738,834972,,,4468.0849609375,747972,6791.148715203804,141063,1443.76904296875,14687,1676.867960786895,23597,852.8875122070313,8910,4647.41650390625,783786
04000US09,Connecticut,2016,879073,5924.01220703125,159.2705230712891,711,1168.658237121104,28827,1164.1337890625,28627,2072.34033203125,48707,2288.14599609375,55779,6350.553734005809,823294,102.7355651855469,200,4779.33154296875,737053,7611.565583155105,142020,1632.218872070313,16013,1880.729066616879,26717,934.3464965820313,10704,5588.44970703125,774111
04000US09,Connecticut,2017,898234,4633.4345703125,361.7021179199219,1446,,,1215.805419921875,31096,1704.559326171875,51897,2219.452880859375,58880,5137.575985591061,839354,,,3987.842041015625,746376,6113.231556342246,151858,1413.981811523438,13818,1737.849263685723,25766,1010.334350585938,11948,4297.87255859375,788029
04000US10,Delaware,2009,240908,2674.1640625,184.1945343017578,443,,,561.09423828125,5289,1552.583618164063,34295,719.14892578125,6560,2769.17471652094,234348,,,2266.869384765625,192839,3505.68826919254,48069,406.6869201660156,2033,565.3420215460171,3961,392.7051696777344,1928,2328.87548828125,196920
04000US10,Delaware,2010,239884,2500.303955078125,145.8966522216797,521,,,443.1611022949219,6116,1184.194580078125,33193,881.458984375,9198,2651.129911738525,230686,,,2481.458984375,188224,3522.663560278603,51660,475.3799438476563,2013,685.7436526686396,5258,494.2249145507813,3245,2327.0517578125,194483
04000US10,Delaware,2011,238560,2927.65966796875,265.6535034179688,916,,,380.547119140625,5431,1394.528930664063,34315,861.398193359375,9860,3051.753263121658,228700,,,2471.12451171875,186119,3831.141798976922,52441,497.8723449707031,2465,666.1307677616724,5108,442.5531921386719,2643,2559.2705078125,192781
04000US10,Delaware,2012,241050,2193.9208984375,204.8632202148438,1033,,,398.7841796875,5232,1182.978759765625,34036,728.8753662109375,9012,2311.827893263237,232038,,,1838.2978515625,189804,2862.276698654432,51246,519.14892578125,2920,685.7414969944289,5236,448.0243225097656,2316,1930.699096679688,195513
04000US10,Delaware,2013,243047,2416.413330078125,266.8692932128906,1060,,,549.5440673828125,7567,1266.261352539063,36931,751.9757080078125,9847,2530.715481284513,233200,,,2020.668701171875,186517,3149.945298203587,56530,446.2006225585938,2611,642.2963545426311,5017,462.0060729980469,2406,2181.762939453125,192428
04000US10,Delaware,2014,245808,2689.9697265625,210.9422454833984,1242,,,449.2401123046875,6192,1373.860229492188,37465,826.7477416992188,11167,2814.151552107222,234641,,,1921.58056640625,188297,3305.814423559329,57511,443.7689819335938,2900,604.8177006257987,4925,410.9422607421875,2025,1959.87841796875,195929
04000US10,Delaware,2015,249681,2590.2734375,249.2401275634766,895,,,398.7841796875,6698,1448.632202148438,35298,801.2158203125,10725,2711.358196870546,238956,,,2257.750732421875,193394,3436.124976011434,56287,517.3252563476563,2136,721.789494952875,5467,503.3434753417969,3331,2403.6474609375,201232
04000US10,Delaware,2016,245005,2909.422607421875,252.8875427246094,1053,,,492.4012145996094,7035,1412.158081054688,35615,722.7963256835938,8944,2997.861644072189,236061,,,2208.5107421875,190378,3652.705792550925,54627,306.9908752441406,758,633.7277317780514,3497,554.4072875976563,2739,2356.23095703125,197722
04000US10,Delaware,2017,253948,3217.021240234375,243.7689971923828,705,,,465.0455932617188,7441,1522.79638671875,36903,1059.574462890625,11788,3387.022837615518,242160,,,2438.2978515625,194543,4036.647380321128,59405,426.7477111816406,2247,662.686469289655,5700,506.9908752441406,3453,2741.033447265625,203199
04000US11,District of Columbia,2009,111618,2073.55615234375,88.14589691162109,220,,,410.9422607421875,3161,1499.696044921875,47087,568.9969482421875,5069,2150.207581614282,106549,,,1548.936157226563,55168,2588.21141641992,56450,371.4285583496094,1554,502.6035993549783,2879,338.6018371582031,1325,1526.443725585938,58271
04000US11,District of Columbia,2010,107193,2385.410400390625,142.2492370605469,232,,,499.088134765625,3926,1775.683837890625,46038,584.8024291992188,5020,2456.04899370698,102173,,,1325.227905273438,50125,2728.811422434168,57068,291.1854248046875,976,531.7898324043828,3122,444.9848022460938,2146,1373.252319335938,53831
04000US11,District of Columbia,2011,110625,2082.06689453125,128.2674713134766,403,,,473.5562438964844,2385,1496.656494140625,48134,643.1610717773438,5969,2179.1417387478,104656,,,1279.63525390625,52995,2443.863526537993,57630,421.2765808105469,1946,548.5738468617459,3572,351.3677673339844,1626,1378.115478515625,56131
04000US11,District of Columbia,2012,110681,2157.44677734375,75.37993621826172,214,,,491.1854248046875,4384,1571.428588867188,46717,679.63525390625,6518,2261.963897904462,104163,,,1362.31005859375,51956,2551.561344121798,58725,387.8419494628906,1366,508.5079982296775,3148,328.8753662109375,1782,1483.890625,56218
04000US11,District of Columbia,2013,110513,2318.541015625,148.9361724853516,214,,,379.939208984375,3228,1501.519775390625,43895,913.0698852539063,7090,2491.852535061613,103423,,,1325.835815429688,54279,2670.856239225824,56234,452.2796325683594,1823,669.0402552378359,4276,493.0091247558594,2453,1572.036499023438,58900
04000US11,District of Columbia,2014,112492,2213.373779296875,123.4042587280273,175,,,511.2462158203125,3913,1451.063842773438,47514,700.911865234375,6413,2321.702162144245,106079,,,1384.194580078125,54751,2610.558967423756,57741,375.0759887695313,1616,466.7560999733981,2845,277.8115539550781,1229,1392.097290039063,58045
04000US11,District of Columbia,2015,112555,2161.7021484375,,,,,472.9483337402344,4314,1582.370849609375,43339,966.5653686523438,8562,2367.953713744706,103993,,,1190.881469726563,54574,2468.026509885459,57981,572.6443481445313,2545,715.9878586786941,5408,429.7872314453125,2863,1320.97265625,59361
04000US11,District of Columbia,2016,110376,2124.01220703125,170.2127685546875,404,,,511.8540954589844,4567,1315.50146484375,41199,694.2249145507813,6717,2234.586334783421,103659,,,1418.844970703125,55908,2554.319656289579,54468,362.3100280761719,1543,555.1852957258403,4014,420.668701171875,2471,1560.486328125,60192
04000US11,District of Columbia,2017,118805,1966.565307617188,93.61701965332031,165,,,507.5987854003906,3921,1480.85107421875,43241,723.4042358398438,7726,2095.39800456966,111079,,,1318.541015625,61757,2367.684421330024,57048,367.7811584472656,1988,641.6902286043969,4668,525.8358764648438,2680,1378.723388671875,66709
04000US12,Florida,2009,4785064,16566.564453125,1072.340454101563,10476,2157.415979644848,97727,2133.130615234375,96629,5966.5654296875,452834,6457.7509765625,664155,17780.7088006873,4120909,322.7963562011719,1098,10845.5927734375,3532551,19800.95806739625,1252513,2778.723388671875,67834,3368.088504188862,121075,1903.343505859375,53241,13063.830078125,4102952
04000US12,Florida,2010,4794130,15399.392578125,978.723388671875,13670,2394.026417050145,95167,2327.0517578125,93537,5417.021484375,457417,6524.6201171875,691894,16724.59145835315,4102236,562.31005859375,1630,10780.546875,3503263,18797.91165792849,1290867,2604.86328125,58636,3730.980952927695,116854,2671.12451171875,58218,12465.6533203125,4111022
04000US12,Florida,2011,4741169,19313.677734375,840.12158203125,9860,2281.842044075835,100070,2269.301025390625,99164,5815.19775390625,454364,7590.2734375,693087,20751.63604353427,4048082,238.9057769775391,906,13271.732421875,3458610,23434.09970758725,1282559,3350.759765625,57367,4414.963748628205,114431,2874.77197265625,57064,16880.2421875,4062444
04000US12,Florida,2012,4724428,12975.68359375,868.6929931640625,9451,2563.897653178246,103668,2533.738525390625,102348,4667.47705078125,448615,6186.6259765625,697467,14375.07237195663,4026961,392.0972595214844,1320,10424.923828125,3433420,16644.7409576515,1291008,2462.614013671875,50222,3364.042792680354,110798,2291.793212890625,60576,11607.294921875,4051896
04000US12,Florida,2013,4672482,14803.6474609375,810.3343505859375,9443,2586.436138052644,108819,2561.7021484375,107467,5907.5986328125,442345,7454.71142578125,691046,16574.70061839413,3981436,356.8388977050781,1352,11886.9296875,3383726,18985.44378052012,1288756,2472.34033203125,58473,3447.762433812304,116742,2403.03955078125,58269,13156.2314453125,3995133
