geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,568,140.42554
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,360,88.145897
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,545,142.24924
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,490,132.5228
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,682,171.42857
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,716,158.05472
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,852,189.05775
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,849,184.80243
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,798,205.47113
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,146,37.689968
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,74,26.747721
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,114,46.200607
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,152,39.51368
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,178,45.592705
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,193,44.984802
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,216,44.984802
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,234,55.319149
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,194,43.161095
97000US0100005,"Albertville City School District, Alabama",2005-2009,1797,226.74773
97000US0100005,"Albertville City School District, Alabama",2006-2010,1889,246.20061
97000US0100005,"Albertville City School District, Alabama",2007-2011,2231,278.41946
97000US0100005,"Albertville City School District, Alabama",2008-2012,2244,231.61095
97000US0100005,"Albertville City School District, Alabama",2009-2013,2020,224.31612
97000US0100005,"Albertville City School District, Alabama",2010-2014,2142,250.45593
97000US0100005,"Albertville City School District, Alabama",2011-2015,2066,277.20364
97000US0100005,"Albertville City School District, Alabama",2012-2016,1587,231.61095
97000US0100005,"Albertville City School District, Alabama",2013-2017,1467,246.80852
97000US0100006,"Marshall County School District, Alabama",2005-2009,5557,432.21884
97000US0100006,"Marshall County School District, Alabama",2006-2010,6254,504.55927
97000US0100006,"Marshall County School District, Alabama",2007-2011,6577,556.23102
97000US0100006,"Marshall County School District, Alabama",2008-2012,6242,474.16412
97000US0100006,"Marshall County School District, Alabama",2009-2013,6025,406.68692
97000US0100006,"Marshall County School District, Alabama",2010-2014,5598,449.24011
97000US0100006,"Marshall County School District, Alabama",2011-2015,5096,418.84497
97000US0100006,"Marshall County School District, Alabama",2012-2016,4757,366.56534
97000US0100006,"Marshall County School District, Alabama",2013-2017,4554,401.21582
97000US0100007,"Hoover City School District, Alabama",2005-2009,8440,542.85712
97000US0100007,"Hoover City School District, Alabama",2006-2010,9628,626.13983
97000US0100007,"Hoover City School District, Alabama",2007-2011,10267,613.98175
97000US0100007,"Hoover City School District, Alabama",2008-2012,10498,700.30396
97000US0100007,"Hoover City School District, Alabama",2009-2013,9829,643.16107
97000US0100007,"Hoover City School District, Alabama",2010-2014,8897,649.24011
97000US0100007,"Hoover City School District, Alabama",2011-2015,8755,613.98175
97000US0100007,"Hoover City School District, Alabama",2012-2016,7800,455.92706
97000US0100007,"Hoover City School District, Alabama",2013-2017,7364,561.09424
97000US0100008,"Madison City School District, Alabama",2005-2009,5075,413.98175
97000US0100008,"Madison City School District, Alabama",2006-2010,5146,364.13373
97000US0100008,"Madison City School District, Alabama",2007-2011,5028,435.25836
97000US0100008,"Madison City School District, Alabama",2008-2012,4804,413.37387
97000US0100008,"Madison City School District, Alabama",2009-2013,4577,420.6687
97000US0100008,"Madison City School District, Alabama",2010-2014,4406,409.72644
97000US0100008,"Madison City School District, Alabama",2011-2015,4349,404.25531
97000US0100008,"Madison City School District, Alabama",2012-2016,4983,426.13983
97000US0100008,"Madison City School District, Alabama",2013-2017,4604,441.94528
97000US0100011,"Leeds City School District, Alabama",2005-2009,1895,346.50455
97000US0100011,"Leeds City School District, Alabama",2006-2010,1648,254.10335
97000US0100011,"Leeds City School District, Alabama",2007-2011,1498,234.04256
97000US0100011,"Leeds City School District, Alabama",2008-2012,1313,233.43465
97000US0100011,"Leeds City School District, Alabama",2009-2013,1510,244.37689
97000US0100011,"Leeds City School District, Alabama",2010-2014,1165,167.78116
97000US0100011,"Leeds City School District, Alabama",2011-2015,1207,175.07599
97000US0100011,"Leeds City School District, Alabama",2012-2016,1193,175.68388
97000US0100011,"Leeds City School District, Alabama",2013-2017,1061,178.11551
97000US0100012,"Boaz City School District, Alabama",2005-2009,996,177.5076
97000US0100012,"Boaz City School District, Alabama",2006-2010,1025,187.23404
97000US0100012,"Boaz City School District, Alabama",2007-2011,1011,190.27356
97000US0100012,"Boaz City School District, Alabama",2008-2012,1010,175.07599
97000US0100012,"Boaz City School District, Alabama",2009-2013,1111,178.7234
97000US0100012,"Boaz City School District, Alabama",2010-2014,1135,207.90274
97000US0100012,"Boaz City School District, Alabama",2011-2015,1114,208.51064
97000US0100012,"Boaz City School District, Alabama",2012-2016,1058,211.55016
97000US0100012,"Boaz City School District, Alabama",2013-2017,1038,212.76596
97000US0100013,"Trussville City School District, Alabama",2005-2009,2622,254.10335
97000US0100013,"Trussville City School District, Alabama",2006-2010,2833,301.51974
97000US0100013,"Trussville City School District, Alabama",2007-2011,2793,301.51974
97000US0100013,"Trussville City School District, Alabama",2008-2012,2497,336.17023
97000US0100013,"Trussville City School District, Alabama",2009-2013,2254,304.55927
97000US0100013,"Trussville City School District, Alabama",2010-2014,2366,283.28268
97000US0100013,"Trussville City School District, Alabama",2011-2015,2254,261.39816
97000US0100013,"Trussville City School District, Alabama",2012-2016,3053,376.89969
97000US0100013,"Trussville City School District, Alabama",2013-2017,3361,386.01825
97000US0100030,"Alexander City City School District, Alabama",2005-2009,1361,187.23404
97000US0100030,"Alexander City City School District, Alabama",2006-2010,1278,201.21581
97000US0100030,"Alexander City City School District, Alabama",2007-2011,1221,182.37082
97000US0100030,"Alexander City City School District, Alabama",2008-2012,1293,203.64742
97000US0100030,"Alexander City City School District, Alabama",2009-2013,1311,200
97000US0100030,"Alexander City City School District, Alabama",2010-2014,1179,186.62614
97000US0100030,"Alexander City City School District, Alabama",2011-2015,1288,224.92401
97000US0100030,"Alexander City City School District, Alabama",2012-2016,1211,212.76596
97000US0100030,"Alexander City City School District, Alabama",2013-2017,1043,206.68694
97000US0100060,"Andalusia City School District, Alabama",2005-2009,737,137.99393
97000US0100060,"Andalusia City School District, Alabama",2006-2010,653,105.77508
97000US0100060,"Andalusia City School District, Alabama",2007-2011,691,110.6383
97000US0100060,"Andalusia City School District, Alabama",2008-2012,865,146.50456
97000US0100060,"Andalusia City School District, Alabama",2009-2013,884,143.46504
97000US0100060,"Andalusia City School District, Alabama",2010-2014,830,140.42554
97000US0100060,"Andalusia City School District, Alabama",2011-2015,827,162.31003
97000US0100060,"Andalusia City School District, Alabama",2012-2016,924,162.31003
97000US0100060,"Andalusia City School District, Alabama",2013-2017,796,124.62006
97000US0100090,"Anniston City School District, Alabama",2005-2009,1464,170.21277
97000US0100090,"Anniston City School District, Alabama",2006-2010,1454,158.66261
97000US0100090,"Anniston City School District, Alabama",2007-2011,1447,186.01823
97000US0100090,"Anniston City School District, Alabama",2008-2012,1286,182.97873
97000US0100090,"Anniston City School District, Alabama",2009-2013,1406,172.03647
97000US0100090,"Anniston City School District, Alabama",2010-2014,1315,196.96048
97000US0100090,"Anniston City School District, Alabama",2011-2015,1328,171.42857
97000US0100090,"Anniston City School District, Alabama",2012-2016,1275,175.07599
97000US0100090,"Anniston City School District, Alabama",2013-2017,1289,178.7234
97000US0100100,"Arab City School District, Alabama",2005-2009,1459,212.76596
97000US0100100,"Arab City School District, Alabama",2006-2010,1339,192.09726
97000US0100100,"Arab City School District, Alabama",2007-2011,1450,226.74773
97000US0100100,"Arab City School District, Alabama",2008-2012,1458,186.62614
97000US0100100,"Arab City School District, Alabama",2009-2013,1365,159.87842
97000US0100100,"Arab City School District, Alabama",2010-2014,1203,151.36778
97000US0100100,"Arab City School District, Alabama",2011-2015,1103,110.0304
97000US0100100,"Arab City School District, Alabama",2012-2016,919,83.890579
97000US0100100,"Arab City School District, Alabama",2013-2017,804,55.319149
97000US0100120,"Athens City School District, Alabama",2005-2009,2563,258.96655
97000US0100120,"Athens City School District, Alabama",2006-2010,2360,238.29787
97000US0100120,"Athens City School District, Alabama",2007-2011,2368,246.80852
97000US0100120,"Athens City School District, Alabama",2008-2012,2130,229.78723
97000US0100120,"Athens City School District, Alabama",2009-2013,2157,237.68997
97000US0100120,"Athens City School District, Alabama",2010-2014,2291,235.86626
97000US0100120,"Athens City School District, Alabama",2011-2015,1988,236.47417
97000US0100120,"Athens City School District, Alabama",2012-2016,2033,220.66869
97000US0100120,"Athens City School District, Alabama",2013-2017,2054,251.06383
97000US0100180,"Attalla City School District, Alabama",2005-2009,851,182.37082
97000US0100180,"Attalla City School District, Alabama",2006-2010,499,103.95137
97000US0100180,"Attalla City School District, Alabama",2007-2011,471,116.71732
97000US0100180,"Attalla City School District, Alabama",2008-2012,528,137.38602
97000US0100180,"Attalla City School District, Alabama",2009-2013,315,101.51976
97000US0100180,"Attalla City School District, Alabama",2010-2014,350,113.67781
97000US0100180,"Attalla City School District, Alabama",2011-2015,430,121.58054
97000US0100180,"Attalla City School District, Alabama",2012-2016,474,134.95441
97000US0100180,"Attalla City School District, Alabama",2013-2017,441,106.38298
97000US0100185,"Saraland City School District, Alabama",2006-2010,2293,340.42554
97000US0100185,"Saraland City School District, Alabama",2007-2011,2381,359.27051
97000US0100185,"Saraland City School District, Alabama",2008-2012,2457,373.86017
97000US0100185,"Saraland City School District, Alabama",2009-2013,1938,281.45895
97000US0100185,"Saraland City School District, Alabama",2010-2014,1899,283.28268
97000US0100185,"Saraland City School District, Alabama",2011-2015,1741,215.19757
97000US0100185,"Saraland City School District, Alabama",2012-2016,1515,217.02127
97000US0100185,"Saraland City School District, Alabama",2013-2017,1621,227.35562
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,508,121.58054
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,471,106.38298
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,413,96.04863
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,454,94.224922
97000US0100189,"Satsuma City School District, Alabama",2010-2014,816,229.78723
97000US0100189,"Satsuma City School District, Alabama",2011-2015,864,235.86626
97000US0100189,"Satsuma City School District, Alabama",2012-2016,825,220.66869
97000US0100189,"Satsuma City School District, Alabama",2013-2017,773,225.53192
97000US0100190,"Alabaster City School District, Alabama",2010-2014,3778,367.78116
97000US0100190,"Alabaster City School District, Alabama",2011-2015,3713,409.11853
97000US0100190,"Alabaster City School District, Alabama",2012-2016,4133,430.39514
97000US0100190,"Alabaster City School District, Alabama",2013-2017,4166,407.29483
97000US0100194,"Pelham City School District, Alabama",2012-2016,2305,304.55927
97000US0100194,"Pelham City School District, Alabama",2013-2017,2445,297.87234
97000US0100210,"Auburn City School District, Alabama",2005-2009,6792,363.52585
97000US0100210,"Auburn City School District, Alabama",2006-2010,6352,344.68085
97000US0100210,"Auburn City School District, Alabama",2007-2011,6489,369.60486
97000US0100210,"Auburn City School District, Alabama",2008-2012,6885,434.04254
97000US0100210,"Auburn City School District, Alabama",2009-2013,6652,336.17023
97000US0100210,"Auburn City School District, Alabama",2010-2014,6754,474.16412
97000US0100210,"Auburn City School District, Alabama",2011-2015,6612,423.10031
97000US0100210,"Auburn City School District, Alabama",2012-2016,5777,436.47415
97000US0100210,"Auburn City School District, Alabama",2013-2017,5305,370.82068
97000US0100240,"Autauga County School District, Alabama",2005-2009,6125,392.09726
97000US0100240,"Autauga County School District, Alabama",2006-2010,6510,418.23709
97000US0100240,"Autauga County School District, Alabama",2007-2011,5724,449.24011
97000US0100240,"Autauga County School District, Alabama",2008-2012,5733,544.68085
97000US0100240,"Autauga County School District, Alabama",2009-2013,5756,381.15503
97000US0100240,"Autauga County School District, Alabama",2010-2014,5627,455.92706
97000US0100240,"Autauga County School District, Alabama",2011-2015,5501,466.26138
97000US0100240,"Autauga County School District, Alabama",2012-2016,5503,390.27356
97000US0100240,"Autauga County School District, Alabama",2013-2017,5279,505.77509
97000US0100270,"Baldwin County School District, Alabama",2005-2009,23348,868.69299
97000US0100270,"Baldwin County School District, Alabama",2006-2010,22373,908.20667
97000US0100270,"Baldwin County School District, Alabama",2007-2011,22830,952.58356
97000US0100270,"Baldwin County School District, Alabama",2008-2012,24705,1020.0608
97000US0100270,"Baldwin County School District, Alabama",2009-2013,23513,962.31006
97000US0100270,"Baldwin County School District, Alabama",2010-2014,22943,976.89972
97000US0100270,"Baldwin County School District, Alabama",2011-2015,22694,1160.4863
97000US0100270,"Baldwin County School District, Alabama",2012-2016,21080,1079.6353
97000US0100270,"Baldwin County School District, Alabama",2013-2017,19250,934.3465
97000US0100300,"Barbour County School District, Alabama",2005-2009,898,128.26747
97000US0100300,"Barbour County School District, Alabama",2006-2010,798,77.811554
97000US0100300,"Barbour County School District, Alabama",2007-2011,781,124.62006
97000US0100300,"Barbour County School District, Alabama",2008-2012,728,107.59879
97000US0100300,"Barbour County School District, Alabama",2009-2013,725,114.89362
97000US0100300,"Barbour County School District, Alabama",2010-2014,798,135.56232
97000US0100300,"Barbour County School District, Alabama",2011-2015,672,101.51976
97000US0100300,"Barbour County School District, Alabama",2012-2016,565,88.145897
97000US0100300,"Barbour County School District, Alabama",2013-2017,573,77.811554
97000US0100330,"Bessemer City School District, Alabama",2005-2009,993,172.64438
97000US0100330,"Bessemer City School District, Alabama",2006-2010,699,123.40426
97000US0100330,"Bessemer City School District, Alabama",2007-2011,565,106.99088
97000US0100330,"Bessemer City School District, Alabama",2008-2012,771,129.48328
97000US0100330,"Bessemer City School District, Alabama",2009-2013,1004,165.34955
97000US0100330,"Bessemer City School District, Alabama",2010-2014,1122,186.01823
97000US0100330,"Bessemer City School District, Alabama",2011-2015,1236,168.99696
97000US0100330,"Bessemer City School District, Alabama",2012-2016,1390,216.41338
97000US0100330,"Bessemer City School District, Alabama",2013-2017,1228,216.41338
97000US0100360,"Bibb County School District, Alabama",2005-2009,1883,250.45593
97000US0100360,"Bibb County School District, Alabama",2006-2010,1899,260.79028
97000US0100360,"Bibb County School District, Alabama",2007-2011,2044,344.68085
97000US0100360,"Bibb County School District, Alabama",2008-2012,2117,299.08813
97000US0100360,"Bibb County School District, Alabama",2009-2013,2188,334.3465
97000US0100360,"Bibb County School District, Alabama",2010-2014,2229,333.73862
97000US0100360,"Bibb County School District, Alabama",2011-2015,2142,282.67477
97000US0100360,"Bibb County School District, Alabama",2012-2016,1904,261.39816
97000US0100360,"Bibb County School District, Alabama",2013-2017,1522,227.96353
97000US0100390,"Birmingham City School District, Alabama",2005-2009,9423,606.68695
97000US0100390,"Birmingham City School District, Alabama",2006-2010,7890,580.54712
97000US0100390,"Birmingham City School District, Alabama",2007-2011,7674,473.55624
97000US0100390,"Birmingham City School District, Alabama",2008-2012,7364,421.27658
97000US0100390,"Birmingham City School District, Alabama",2009-2013,7338,477.81155
97000US0100390,"Birmingham City School District, Alabama",2010-2014,6574,492.40121
97000US0100390,"Birmingham City School District, Alabama",2011-2015,7326,536.17023
97000US0100390,"Birmingham City School District, Alabama",2012-2016,7417,471.12463
97000US0100390,"Birmingham City School District, Alabama",2013-2017,7269,514.28571
97000US0100420,"Blount County School District, Alabama",2005-2009,7480,504.55927
97000US0100420,"Blount County School District, Alabama",2006-2010,6985,414.58966
97000US0100420,"Blount County School District, Alabama",2007-2011,6645,453.49545
97000US0100420,"Blount County School District, Alabama",2008-2012,6866,477.20364
97000US0100420,"Blount County School District, Alabama",2009-2013,7773,546.50458
97000US0100420,"Blount County School District, Alabama",2010-2014,9251,606.07904
97000US0100420,"Blount County School District, Alabama",2011-2015,10860,689.36169
97000US0100420,"Blount County School District, Alabama",2012-2016,12161,806.07904
97000US0100420,"Blount County School District, Alabama",2013-2017,12666,790.88147
97000US0100450,"Brewton City School District, Alabama",2005-2009,362,86.322189
97000US0100450,"Brewton City School District, Alabama",2006-2010,385,107.59879
97000US0100450,"Brewton City School District, Alabama",2007-2011,295,74.164131
97000US0100450,"Brewton City School District, Alabama",2008-2012,298,77.811554
97000US0100450,"Brewton City School District, Alabama",2009-2013,293,67.477203
97000US0100450,"Brewton City School District, Alabama",2010-2014,301,78.419456
97000US0100450,"Brewton City School District, Alabama",2011-2015,259,62.613983
97000US0100450,"Brewton City School District, Alabama",2012-2016,254,58.966564
97000US0100450,"Brewton City School District, Alabama",2013-2017,248,48.024315
97000US0100480,"Bullock County School District, Alabama",2005-2009,171,71.732521
97000US0100480,"Bullock County School District, Alabama",2006-2010,270,115.50152
97000US0100480,"Bullock County School District, Alabama",2007-2011,257,89.361702
97000US0100480,"Bullock County School District, Alabama",2008-2012,262,89.969604
97000US0100480,"Bullock County School District, Alabama",2009-2013,202,96.04863
97000US0100480,"Bullock County School District, Alabama",2010-2014,230,80.851067
97000US0100480,"Bullock County School District, Alabama",2011-2015,239,66.869301
97000US0100480,"Bullock County School District, Alabama",2012-2016,236,89.969604
97000US0100480,"Bullock County School District, Alabama",2013-2017,208,77.811554
97000US0100510,"Butler County School District, Alabama",2005-2009,1549,224.31612
97000US0100510,"Butler County School District, Alabama",2006-2010,1479,167.78116
97000US0100510,"Butler County School District, Alabama",2007-2011,1287,158.05472
97000US0100510,"Butler County School District, Alabama",2008-2012,1206,169.60486
97000US0100510,"Butler County School District, Alabama",2009-2013,1177,141.03343
97000US0100510,"Butler County School District, Alabama",2010-2014,1007,131.91489
97000US0100510,"Butler County School District, Alabama",2011-2015,1034,119.75684
97000US0100510,"Butler County School District, Alabama",2012-2016,1051,134.95441
97000US0100510,"Butler County School District, Alabama",2013-2017,992,124.01216
97000US0100540,"Calhoun County School District, Alabama",2005-2009,7706,530.6991
97000US0100540,"Calhoun County School District, Alabama",2006-2010,7099,514.28571
97000US0100540,"Calhoun County School District, Alabama",2007-2011,7109,553.79938
97000US0100540,"Calhoun County School District, Alabama",2008-2012,7239,457.75076
97000US0100540,"Calhoun County School District, Alabama",2009-2013,6951,596.3526
97000US0100540,"Calhoun County School District, Alabama",2010-2014,6630,504.55927
97000US0100540,"Calhoun County School District, Alabama",2011-2015,7413,522.18848
97000US0100540,"Calhoun County School District, Alabama",2012-2016,7073,533.13068
97000US0100540,"Calhoun County School District, Alabama",2013-2017,6814,427.96353
97000US0100600,"Chambers County School District, Alabama",2005-2009,2499,322.18845
97000US0100600,"Chambers County School District, Alabama",2006-2010,2714,296.65652
97000US0100600,"Chambers County School District, Alabama",2007-2011,2756,311.24622
97000US0100600,"Chambers County School District, Alabama",2008-2012,2637,290.57751
97000US0100600,"Chambers County School District, Alabama",2009-2013,2472,260.18237
97000US0100600,"Chambers County School District, Alabama",2010-2014,2238,291.7933
97000US0100600,"Chambers County School District, Alabama",2011-2015,2275,231.00304
97000US0100600,"Chambers County School District, Alabama",2012-2016,2094,246.20061
97000US0100600,"Chambers County School District, Alabama",2013-2017,2110,264.43768
97000US0100630,"Cherokee County School District, Alabama",2005-2009,3239,441.33737
97000US0100630,"Cherokee County School District, Alabama",2006-2010,3449,357.44681
97000US0100630,"Cherokee County School District, Alabama",2007-2011,3449,375.07599
97000US0100630,"Cherokee County School District, Alabama",2008-2012,3488,327.65958
97000US0100630,"Cherokee County School District, Alabama",2009-2013,3474,370.82068
97000US0100630,"Cherokee County School District, Alabama",2010-2014,3412,350.15198
97000US0100630,"Cherokee County School District, Alabama",2011-2015,3060,314.28571
97000US0100630,"Cherokee County School District, Alabama",2012-2016,2836,341.64133
97000US0100630,"Cherokee County School District, Alabama",2013-2017,2148,239.51367
97000US0100660,"Chilton County School District, Alabama",2005-2009,3553,324.62006
97000US0100660,"Chilton County School District, Alabama",2006-2010,3752,280.85107
97000US0100660,"Chilton County School District, Alabama",2007-2011,3676,344.07294
97000US0100660,"Chilton County School District, Alabama",2008-2012,3748,356.8389
97000US0100660,"Chilton County School District, Alabama",2009-2013,4193,327.05167
97000US0100660,"Chilton County School District, Alabama",2010-2014,4830,341.03345
97000US0100660,"Chilton County School District, Alabama",2011-2015,4872,455.92706
97000US0100660,"Chilton County School District, Alabama",2012-2016,4228,404.86322
97000US0100660,"Chilton County School District, Alabama",2013-2017,4016,451.06384
97000US0100690,"Choctaw County School District, Alabama",2005-2009,1128,210.94225
97000US0100690,"Choctaw County School District, Alabama",2006-2010,981,188.44984
97000US0100690,"Choctaw County School District, Alabama",2007-2011,863,166.56535
97000US0100690,"Choctaw County School District, Alabama",2008-2012,778,117.32523
97000US0100690,"Choctaw County School District, Alabama",2009-2013,820,125.83587
97000US0100690,"Choctaw County School District, Alabama",2010-2014,790,110.0304
97000US0100690,"Choctaw County School District, Alabama",2011-2015,834,110.6383
97000US0100690,"Choctaw County School District, Alabama",2012-2016,877,136.77812
97000US0100690,"Choctaw County School District, Alabama",2013-2017,728,107.59879
97000US0100720,"Clarke County School District, Alabama",2005-2009,1839,237.68997
97000US0100720,"Clarke County School District, Alabama",2006-2010,1364,220.06079
97000US0100720,"Clarke County School District, Alabama",2007-2011,1157,167.17325
97000US0100720,"Clarke County School District, Alabama",2008-2012,923,154.40729
97000US0100720,"Clarke County School District, Alabama",2009-2013,767,116.10942
97000US0100720,"Clarke County School District, Alabama",2010-2014,555,93.009117
97000US0100720,"Clarke County School District, Alabama",2011-2015,617,107.59879
97000US0100720,"Clarke County School District, Alabama",2012-2016,598,92.401215
97000US0100720,"Clarke County School District, Alabama",2013-2017,713,126.44377
97000US0100750,"Clay County School District, Alabama",2005-2009,1928,200.60791
97000US0100750,"Clay County School District, Alabama",2006-2010,1937,199.39209
97000US0100750,"Clay County School District, Alabama",2007-2011,1916,207.90274
97000US0100750,"Clay County School District, Alabama",2008-2012,1893,197.56839
97000US0100750,"Clay County School District, Alabama",2009-2013,1810,224.92401
97000US0100750,"Clay County School District, Alabama",2010-2014,1547,212.15805
97000US0100750,"Clay County School District, Alabama",2011-2015,1298,207.90274
97000US0100750,"Clay County School District, Alabama",2012-2016,1270,221.2766
97000US0100750,"Clay County School District, Alabama",2013-2017,898,222.4924
97000US0100780,"Cleburne County School District, Alabama",2005-2009,1949,232.82675
97000US0100780,"Cleburne County School District, Alabama",2006-2010,2453,299.08813
97000US0100780,"Cleburne County School District, Alabama",2007-2011,2421,270.51672
97000US0100780,"Cleburne County School District, Alabama",2008-2012,2458,288.1459
97000US0100780,"Cleburne County School District, Alabama",2009-2013,2134,244.9848
97000US0100780,"Cleburne County School District, Alabama",2010-2014,2056,299.08813
97000US0100780,"Cleburne County School District, Alabama",2011-2015,1887,229.17934
97000US0100780,"Cleburne County School District, Alabama",2012-2016,1896,195.74467
97000US0100780,"Cleburne County School District, Alabama",2013-2017,1695,168.38905
97000US0100810,"Coffee County School District, Alabama",2005-2009,1811,136.17021
97000US0100810,"Coffee County School District, Alabama",2006-2010,1772,144.07295
97000US0100810,"Coffee County School District, Alabama",2007-2011,1752,164.74164
97000US0100810,"Coffee County School District, Alabama",2008-2012,1704,150.75987
97000US0100810,"Coffee County School District, Alabama",2009-2013,1787,124.01216
97000US0100810,"Coffee County School District, Alabama",2010-2014,1675,127.05167
97000US0100810,"Coffee County School District, Alabama",2011-2015,1676,101.51976
97000US0100810,"Coffee County School District, Alabama",2012-2016,1516,128.26747
97000US0100810,"Coffee County School District, Alabama",2013-2017,1401,91.18541
97000US0100840,"Colbert County School District, Alabama",2005-2009,3253,306.38297
97000US0100840,"Colbert County School District, Alabama",2006-2010,3071,302.12766
97000US0100840,"Colbert County School District, Alabama",2007-2011,2721,269.3009
97000US0100840,"Colbert County School District, Alabama",2008-2012,2691,252.27963
97000US0100840,"Colbert County School District, Alabama",2009-2013,2752,280.85107
97000US0100840,"Colbert County School District, Alabama",2010-2014,2185,246.80852
97000US0100840,"Colbert County School District, Alabama",2011-2015,2241,255.31915
97000US0100840,"Colbert County School District, Alabama",2012-2016,2559,266.86929
97000US0100840,"Colbert County School District, Alabama",2013-2017,2633,361.70212
97000US0100870,"Conecuh County School District, Alabama",2005-2009,622,150.75987
97000US0100870,"Conecuh County School District, Alabama",2006-2010,796,189.05775
97000US0100870,"Conecuh County School District, Alabama",2007-2011,1060,220.06079
97000US0100870,"Conecuh County School District, Alabama",2008-2012,916,180.54712
97000US0100870,"Conecuh County School District, Alabama",2009-2013,1003,159.27052
97000US0100870,"Conecuh County School District, Alabama",2010-2014,854,140.42554
97000US0100870,"Conecuh County School District, Alabama",2011-2015,700,109.42249
97000US0100870,"Conecuh County School District, Alabama",2012-2016,560,97.264435
97000US0100870,"Conecuh County School District, Alabama",2013-2017,543,100.91186
97000US0100900,"Coosa County School District, Alabama",2005-2009,770,126.44377
97000US0100900,"Coosa County School District, Alabama",2006-2010,754,123.40426
97000US0100900,"Coosa County School District, Alabama",2007-2011,526,110.6383
97000US0100900,"Coosa County School District, Alabama",2008-2012,505,85.714287
97000US0100900,"Coosa County School District, Alabama",2009-2013,396,100.30396
97000US0100900,"Coosa County School District, Alabama",2010-2014,346,74.772034
97000US0100900,"Coosa County School District, Alabama",2011-2015,286,62.006081
97000US0100900,"Coosa County School District, Alabama",2012-2016,257,58.966564
97000US0100900,"Coosa County School District, Alabama",2013-2017,236,59.574467
97000US0100930,"Covington County School District, Alabama",2005-2009,1776,320.36475
97000US0100930,"Covington County School District, Alabama",2006-2010,1552,300.30396
97000US0100930,"Covington County School District, Alabama",2007-2011,1096,147.72037
97000US0100930,"Covington County School District, Alabama",2008-2012,1330,179.93921
97000US0100930,"Covington County School District, Alabama",2009-2013,1508,167.17325
97000US0100930,"Covington County School District, Alabama",2010-2014,1659,170.82066
97000US0100930,"Covington County School District, Alabama",2011-2015,1799,184.19453
97000US0100930,"Covington County School District, Alabama",2012-2016,2043,215.19757
97000US0100930,"Covington County School District, Alabama",2013-2017,1921,202.43161
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,1128,142.24924
97000US0100960,"Crenshaw County School District, Alabama",2006-2010,1203,164.13374
97000US0100960,"Crenshaw County School District, Alabama",2007-2011,1104,119.14893
97000US0100960,"Crenshaw County School District, Alabama",2008-2012,979,125.83587
97000US0100960,"Crenshaw County School District, Alabama",2009-2013,927,122.79636
97000US0100960,"Crenshaw County School District, Alabama",2010-2014,898,125.22797
97000US0100960,"Crenshaw County School District, Alabama",2011-2015,828,121.58054
97000US0100960,"Crenshaw County School District, Alabama",2012-2016,1018,122.79636
97000US0100960,"Crenshaw County School District, Alabama",2013-2017,1095,148.93617
97000US0100990,"Cullman City School District, Alabama",2005-2009,2747,360.48633
97000US0100990,"Cullman City School District, Alabama",2006-2010,2963,353.79938
97000US0100990,"Cullman City School District, Alabama",2007-2011,3016,361.70212
97000US0100990,"Cullman City School District, Alabama",2008-2012,3116,382.97873
97000US0100990,"Cullman City School District, Alabama",2009-2013,3469,443.76898
97000US0100990,"Cullman City School District, Alabama",2010-2014,3217,413.98175
97000US0100990,"Cullman City School District, Alabama",2011-2015,3158,310.0304
97000US0100990,"Cullman City School District, Alabama",2012-2016,3278,431.00305
97000US0100990,"Cullman City School District, Alabama",2013-2017,3276,434.65045
97000US0101020,"Cullman County School District, Alabama",2005-2009,11651,705.16718
97000US0101020,"Cullman County School District, Alabama",2006-2010,12071,614.58966
97000US0101020,"Cullman County School District, Alabama",2007-2011,12462,600
97000US0101020,"Cullman County School District, Alabama",2008-2012,11803,720.97266
97000US0101020,"Cullman County School District, Alabama",2009-2013,12225,730.09119
97000US0101020,"Cullman County School District, Alabama",2010-2014,13073,678.41943
97000US0101020,"Cullman County School District, Alabama",2011-2015,13459,759.87842
97000US0101020,"Cullman County School District, Alabama",2012-2016,13635,722.79633
