geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,3202521,1069.3009
03000US1,New England Division,2006-2010,3186733,702.12769
03000US1,New England Division,2007-2011,3156202,508.81458
03000US1,New England Division,2008-2012,3127234,493.00912
03000US1,New England Division,2009-2013,3095844,415.80548
03000US1,New England Division,2010-2014,3068640,487.53799
03000US1,New England Division,2011-2015,3042712,404.25531
03000US1,New England Division,2012-2016,3013403,490.57751
03000US1,New England Division,2013-2017,2985922,443.1611
03000US2,Middle Atlantic Division,2005-2009,9340134,2567.7813
03000US2,Middle Atlantic Division,2006-2010,9244022,1435.8662
03000US2,Middle Atlantic Division,2007-2011,9180045,1035.8662
03000US2,Middle Atlantic Division,2008-2012,9116837,855.31915
03000US2,Middle Atlantic Division,2009-2013,9060344,821.88452
03000US2,Middle Atlantic Division,2010-2014,9009726,1024.3162
03000US2,Middle Atlantic Division,2011-2015,8957937,1122.7964
03000US2,Middle Atlantic Division,2012-2016,8901656,996.3526
03000US2,Middle Atlantic Division,2013-2017,8852236,847.41644
03000US3,East North Central Division,2005-2009,11268924,1565.9574
03000US3,East North Central Division,2006-2010,11261824,1324.6201
03000US3,East North Central Division,2007-2011,11170612,1121.5806
03000US3,East North Central Division,2008-2012,11076879,1008.5106
03000US3,East North Central Division,2009-2013,10981569,883.89056
03000US3,East North Central Division,2010-2014,10885337,1120.3647
03000US3,East North Central Division,2011-2015,10800490,1101.5198
03000US3,East North Central Division,2012-2016,10717529,930.09119
03000US3,East North Central Division,2013-2017,10642653,865.04559
03000US4,West North Central Division,2005-2009,4871039,1775.0759
03000US4,West North Central Division,2006-2010,4930626,1234.0426
03000US4,West North Central Division,2007-2011,4931454,1035.8662
03000US4,West North Central Division,2008-2012,4936338,926.44379
03000US4,West North Central Division,2009-2013,4942596,950.15198
03000US4,West North Central Division,2010-2014,4945430,990.27356
03000US4,West North Central Division,2011-2015,4948403,1049.2401
03000US4,West North Central Division,2012-2016,4952532,1161.7021
03000US4,West North Central Division,2013-2017,4955110,1108.2067
03000US5,South Atlantic Division,2005-2009,13696982,2558.6626
03000US5,South Atlantic Division,2006-2010,13638971,2038.2979
03000US5,South Atlantic Division,2007-2011,13675780,1378.1155
03000US5,South Atlantic Division,2008-2012,13695325,1236.4741
03000US5,South Atlantic Division,2009-2013,13715974,1220.0608
03000US5,South Atlantic Division,2010-2014,13743742,1446.2006
03000US5,South Atlantic Division,2011-2015,13772567,1382.9788
03000US5,South Atlantic Division,2012-2016,13811128,1427.9635
03000US5,South Atlantic Division,2013-2017,13869696,1125.2279
03000US6,East South Central Division,2005-2009,4358143,1160.4863
03000US6,East South Central Division,2006-2010,4382680,1213.3739
03000US6,East South Central Division,2007-2011,4388690,890.57751
03000US6,East South Central Division,2008-2012,4386355,818.23706
03000US6,East South Central Division,2009-2013,4372741,842.55316
03000US6,East South Central Division,2010-2014,4359779,950.15198
03000US6,East South Central Division,2011-2015,4344948,930.6991
03000US6,East South Central Division,2012-2016,4334327,809.11853
03000US6,East South Central Division,2013-2017,4327169,970.21277
03000US7,West South Central Division,2005-2009,9323905,1582.9788
03000US7,West South Central Division,2006-2010,9372368,1409.7264
03000US7,West South Central Division,2007-2011,9490090,982.9787
03000US7,West South Central Division,2008-2012,9576675,764.13373
03000US7,West South Central Division,2009-2013,9662632,974.46808
03000US7,West South Central Division,2010-2014,9733160,933.73859
03000US7,West South Central Division,2011-2015,9805819,1045.5927
03000US7,West South Central Division,2012-2016,9882907,834.65045
03000US7,West South Central Division,2013-2017,9964938,1098.4802
03000US8,Mountain Division,2005-2009,5594394,1207.2948
03000US8,Mountain Division,2006-2010,5575982,1184.1946
03000US8,Mountain Division,2007-2011,5628003,746.50458
03000US8,Mountain Division,2008-2012,5658213,741.64136
03000US8,Mountain Division,2009-2013,5674932,796.96051
03000US8,Mountain Division,2010-2014,5689336,852.27966
03000US8,Mountain Division,2011-2015,5701741,699.08813
03000US8,Mountain Division,2012-2016,5717730,770.82068
03000US8,Mountain Division,2013-2017,5737248,846.20062
03000US9,Pacific Division,2005-2009,12289592,2131.9148
03000US9,Pacific Division,2006-2010,12199107,1435.2583
03000US9,Pacific Division,2007-2011,12188297,1063.2219
03000US9,Pacific Division,2008-2012,12176783,777.50757
03000US9,Pacific Division,2009-2013,12147696,792.09729
03000US9,Pacific Division,2010-2014,12123002,772.0365
03000US9,Pacific Division,2011-2015,12094369,786.62616
03000US9,Pacific Division,2012-2016,12070550,781.15503
03000US9,Pacific Division,2013-2017,12057397,781.76294
