geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2008-2012,11.651964,.033724874,21.393593,.90113235,5.3919263,.12107094,5.3488584,.12079738,11.66342,.13064073,11.851107,.14094771,11.632223,.039613798,11.742134,2.321918,11.918916,.042790458,10.648225,.22731768,12.577298,.19752412,12.280535,.15263024,11.827056,.23896176,11.881456,.041320216
03000US1,New England Division,2009-2013,11.706297,.03362418,20.571707,.86224443,5.394618,.12622727,5.3394804,.12570231,11.767456,.1433576,11.731065,.14661574,11.703752,.040024698,13.339825,2.6003082,12.020393,.042162951,10.562808,.21892525,11.984217,.22744405,11.823036,.15993908,11.587697,.21001138,11.981186,.039678253
03000US1,New England Division,2010-2014,11.793283,.03471607,21.797932,.8615697,5.4238248,.13800389,5.3624086,.13785999,11.781927,.15509865,11.591656,.12632994,11.81474,.040695079,14.975968,2.4693725,12.160603,.045561552,10.502877,.22402067,11.94667,.19251896,11.721654,.14080413,11.407884,.2037501,12.09833,.04383681
03000US1,New England Division,2011-2015,11.971567,.031948648,21.163635,.55256826,5.6067209,.12827684,5.5370116,.12777962,11.864991,.14495827,11.450126,.12907767,12.028887,.038193297,17.962242,2.8542967,12.403783,.041218765,10.501875,.19858153,11.874338,.22491692,11.919634,.15315932,11.981795,.19188797,12.296992,.038099971
03000US1,New England Division,2012-2016,12.091553,.032965355,21.359272,.66079462,5.7200046,.12516457,5.6523423,.12488175,11.955287,.12955795,11.521351,.11935914,12.156022,.039094821,16.211725,2.4499547,12.554089,.041950062,10.560255,.19876482,11.706486,.18038575,11.811006,.14078887,11.947299,.22387895,12.44444,.040034838
03000US1,New England Division,2013-2017,12.177292,.034570135,21.977482,.82836628,6.03338,.12473648,5.9763231,.12432045,11.875298,.1452551,11.315102,.11368725,12.278052,.040830947,14.366198,2.5005488,12.695336,.042644937,10.520895,.19918975,11.525755,.2208086,11.691201,.15642361,11.902011,.21821982,12.555979,.039977714
03000US2,Middle Atlantic Division,2008-2012,11.395617,.018865157,17.768507,.44170031,5.5410995,.060461938,5.5149784,.060071226,12.890064,.066946857,10.085733,.063978486,11.60833,.024264324,10.889483,1.8037183,11.950426,.027674478,10.356439,.075010911,9.7177696,.086066566,10.044817,.072710566,10.875743,.13726558,11.752966,.023290927
03000US2,Middle Atlantic Division,2009-2013,11.422603,.019558946,17.569151,.45544761,5.6076293,.05824839,5.5769196,.057771575,12.893629,.068169072,10.124853,.063348256,11.638403,.025125159,11.67416,1.7823396,12.00009,.026762329,10.364695,.073982641,9.6840334,.083964914,10.035856,.068949938,10.896893,.12086993,11.802916,.024815133
03000US2,Middle Atlantic Division,2010-2014,11.523041,.020421389,17.603306,.36596093,5.7485662,.060265254,5.7185674,.060018878,12.914702,.061912265,10.165251,.059614114,11.7544,.025968902,12.229227,1.5957491,12.167844,.027071917,10.371048,.074697934,9.5854502,.078597307,9.9246626,.066189274,10.737146,.12456365,11.961328,.023534194
03000US2,Middle Atlantic Division,2011-2015,11.67719,.01912508,17.471729,.38377443,5.9255137,.058121309,5.8901658,.057671569,13.085641,.063670442,10.358408,.056607742,11.906735,.024519427,13.27807,1.808351,12.343961,.028025508,10.512725,.071808659,9.8411818,.09267962,10.079117,.075650215,10.644783,.13108662,12.133055,.023795407
03000US2,Middle Atlantic Division,2012-2016,11.811963,.018254761,17.502506,.43439218,6.0768561,.060511421,6.0446935,.060330071,13.193919,.067900211,10.453235,.05765938,12.052823,.023796214,12.306314,1.4183431,12.511723,.027216893,10.611246,.068124838,9.9577303,.078453116,10.194509,.065813608,10.744212,.1223531,12.287017,.024505466
03000US2,Middle Atlantic Division,2013-2017,11.922661,.01959919,17.822851,.42642438,6.1717291,.060118578,6.1442232,.060166046,13.307111,.063447192,10.639144,.058794528,12.155313,.02548572,11.762238,1.0407344,12.647968,.029050527,10.706635,.071596615,10.161784,.080040082,10.326618,.065923974,10.704955,.11683767,12.416512,.025066594
03000US3,East North Central Division,2008-2012,12.124281,.020050529,18.586054,.35806429,5.0791235,.086404793,5.0439606,.086566225,15.201696,.067362197,6.9319487,.057019088,12.555159,.022221304,9.3632603,1.1443889,12.400167,.030670719,11.260874,.12677851,6.1521225,.10208553,8.5124292,.078209341,11.505605,.12100676,12.100829,.028653985
03000US3,East North Central Division,2009-2013,12.322861,.01947538,18.779112,.31077296,5.3473315,.086035453,5.3130431,.086303167,15.357436,.070391066,7.2409163,.057768535,12.753825,.021684911,9.562583,.98888624,12.614719,.026696455,11.423075,.11445859,6.4250059,.081546888,8.7778282,.071340308,11.581696,.12767729,12.309105,.024637058
03000US3,East North Central Division,2010-2014,12.496944,.019637611,18.861559,.35330182,5.6538658,.071644515,5.6139827,.071514383,15.459406,.067161009,7.4449844,.052575231,12.93438,.02181573,10.395821,1.165658,12.814264,.029152077,11.534953,.11866813,6.6408644,.093173638,9.0110826,.070974752,11.697107,.10953358,12.496894,.02769655
03000US3,East North Central Division,2011-2015,12.657695,.020082677,19.081898,.33393881,5.800127,.081935309,5.7603312,.082128718,15.510384,.066514909,7.579474,.059272878,13.105631,.022468351,10.476995,1.0273019,13.018966,.030110454,11.580356,.12025552,6.7282686,.087876141,9.1321011,.069784954,11.76822,.11222269,12.689279,.028353862
03000US3,East North Central Division,2012-2016,12.805178,.020615667,18.996288,.29471552,5.9397082,.08371646,5.8911376,.084081925,15.549648,.068637677,7.7582912,.057030141,13.255835,.023024198,11.009843,.83601081,13.194959,.030278284,11.657475,.12068471,6.98314,.096483886,9.4001875,.076565728,12.004033,.12243775,12.858665,.028713956
03000US3,East North Central Division,2013-2017,12.89342,.019974578,19.19319,.34004968,6.0146451,.077940285,5.9667969,.078167953,15.516642,.065442301,7.8209348,.055825919,13.354835,.022372825,10.864367,.88455427,13.335986,.028616367,11.611832,.11369608,6.9385304,.1007037,9.3354988,.074849732,11.866765,.11325363,12.991174,.027284628
03000US4,West North Central Division,2008-2012,11.799024,.027429961,15.108357,.28455228,5.8950963,.13315277,5.7891464,.13258865,13.834002,.12945753,6.8920503,.099907137,12.081223,.029566981,10.170774,1.2676541,12.082452,.039425712,10.426137,.24939315,6.3428125,.19049612,9.6262321,.14018923,11.72598,.19752337,11.86927,.037800383
03000US4,West North Central Division,2009-2013,11.877282,.028040458,15.347425,.32939497,6.0159645,.13783927,5.9115677,.13893531,13.716745,.13867258,7.0287809,.11941504,12.165196,.030536123,10.002312,.98636532,12.185205,.035992511,10.423541,.23374979,6.6948547,.20490976,9.8423901,.12987354,11.777672,.16962752,11.958655,.034862537
03000US4,West North Central Division,2010-2014,11.972635,.027391836,15.342501,.27402973,6.0969148,.13817586,6.0039558,.13887133,13.652876,.13189037,7.0750422,.10723995,12.27154,.029786894,9.904686,1.080595,12.318508,.036469612,10.381432,.22741793,6.7671151,.18541802,9.8675251,.12459875,11.666974,.16695204,12.075445,.035537161
03000US4,West North Central Division,2011-2015,12.121449,.027769106,15.334291,.22634941,6.1925888,.13688323,6.0980234,.13825352,13.866772,.1279877,7.2480145,.097261004,12.426632,.030125495,10.11348,.9327029,12.496578,.036730736,10.43919,.22440884,6.8593197,.17337401,9.7745781,.12307744,11.452593,.16599329,12.242765,.03525063
03000US4,West North Central Division,2012-2016,12.255621,.026860099,15.71134,.29392144,6.1252456,.13255847,6.0220079,.13359512,13.840132,.12689576,7.3700786,.099714614,12.567433,.029269865,10.230764,.95894521,12.661238,.034131151,10.474702,.20847023,6.9158716,.19060043,9.8740749,.1216132,11.580296,.15545799,12.398731,.033037461
03000US4,West North Central Division,2013-2017,12.347703,.027198242,15.863206,.29304531,6.3041158,.12124253,6.1656146,.11954312,13.862458,.12288954,7.4931965,.10076802,12.665838,.029718461,11.768694,1.304819,12.766039,.037471775,10.560157,.21503477,7.0566616,.18009405,9.9716167,.11402775,11.666023,.14919797,12.502019,.035806242
03000US5,South Atlantic Division,2008-2012,12.424708,.019556288,17.860048,.29462337,5.157907,.072984181,5.1133161,.073126473,12.700993,.04271118,7.6337943,.052410837,13.101631,.02350924,7.997138,.75495017,13.683043,.030917179,10.462428,.069535404,5.4155397,.098922662,7.7146955,.072470471,10.528572,.10531495,12.971173,.026705559
03000US5,South Atlantic Division,2009-2013,12.547024,.018374326,18.253506,.27593657,5.3724093,.071398608,5.3168817,.071392976,12.742551,.046889827,7.6744981,.048691057,13.252584,.022178078,8.8486109,.78215927,13.888671,.031868603,10.494434,.067397259,5.487453,.083487451,7.8846426,.062142957,10.601516,.089301877,13.122134,.028139772
03000US5,South Atlantic Division,2010-2014,12.68057,.019475719,19.015894,.30392161,5.4539499,.072913259,5.393559,.073096953,12.865013,.042215213,7.7677488,.04952636,13.410004,.023538021,9.2263107,.72994733,14.08343,.029239787,10.577251,.06554465,5.5450654,.088725626,7.9649434,.076277703,10.548678,.12563884,13.274683,.025026882
03000US5,South Atlantic Division,2011-2015,12.803884,.018588064,19.411526,.31083664,5.6392832,.070285618,5.5735121,.070397012,13.033051,.039771654,7.969451,.05112787,13.536967,.022761369,9.9211416,.73929405,14.215903,.028687721,10.725369,.062439661,5.7941494,.086931914,8.1176443,.063242443,10.531989,.09145356,13.395269,.025884772
03000US5,South Atlantic Division,2012-2016,12.948903,.018467898,18.772663,.29274765,5.8890085,.071251191,5.8164592,.070786156,13.107841,.039575551,8.1243162,.054484058,13.694128,.022914341,10.529302,.934672,14.424247,.029199684,10.812325,.061938878,6.0520945,.10504218,8.3094616,.068239108,10.606647,.083618492,13.574043,.025271706
03000US5,South Atlantic Division,2013-2017,13.019584,.018547202,19.031338,.32354844,5.9871173,.068454176,5.9106393,.068594925,13.144171,.045062803,8.2366657,.050677959,13.781641,.022961156,10.890264,.68574774,14.557888,.029669091,10.841593,.061454676,6.2815585,.084514953,8.3661146,.065084286,10.505218,.095279157,13.676888,.025743665
03000US6,East South Central Division,2008-2012,15.959394,.03577162,21.852095,.57993484,5.2029324,.18529551,5.141191,.18699799,15.976458,.084817752,6.4957829,.14011972,16.319973,.037503023,7.3375916,1.2386692,16.5478,.045809239,14.343447,.18389228,5.2991633,.19758192,12.116326,.20195407,17.001148,.31365973,16.242411,.043956649
03000US6,East South Central Division,2009-2013,16.003515,.033243787,22.913708,.52396494,5.3816423,.19397543,5.2231984,.19309118,15.939281,.087720253,6.640728,.14773485,16.372362,.035027735,11.081547,1.6811696,16.642071,.047950014,14.272865,.17926639,5.2386675,.23331842,11.751233,.15970644,16.382282,.21798189,16.328712,.046109136
03000US6,East South Central Division,2010-2014,16.061916,.034942202,23.459778,.67596072,5.6737328,.18337058,5.4865174,.18241489,15.81276,.083726428,6.6481037,.14012271,16.440704,.036772743,12.185431,1.5484117,16.778439,.049372822,14.144003,.18440975,5.094614,.23466991,11.430697,.1903865,15.821512,.27105591,16.457605,.047493327
03000US6,East South Central Division,2011-2015,16.123249,.032414712,23.856644,.6474942,5.8150692,.20263448,5.5394888,.19972895,15.690372,.074835211,6.8286648,.15030523,16.504774,.034292661,14.116486,1.6705072,16.912611,.047834199,14.035649,.17319325,5.2546611,.22047159,11.355726,.16760539,15.390059,.24445677,16.583868,.045554828
03000US6,East South Central Division,2012-2016,16.205872,.034740113,23.939968,.54071814,6.4136467,.20764707,6.1074815,.20673428,15.597932,.086968459,6.9603896,.14406227,16.590315,.036664963,15.878714,1.5062302,17.049917,.049655758,13.993536,.18111978,5.5349913,.23158775,11.532314,.16359195,15.287132,.20838787,16.70512,.047458977
03000US6,East South Central Division,2013-2017,16.218576,.035941154,25.120741,.68048555,6.6851435,.22158423,6.3302636,.21761788,15.451503,.085168973,7.1408315,.16149618,16.60779,.038104586,17.409,1.8943181,17.11997,.049170021,13.886385,.18125579,5.6915627,.24356829,11.532659,.17122044,15.134433,.23411997,16.764828,.046986088
03000US7,West South Central Division,2008-2012,12.79176,.022505743,16.580368,.17573345,5.2996984,.093230121,5.235939,.093710184,14.503591,.076516174,9.3837414,.040178515,14.124727,.035013683,7.6728091,.71396303,14.488838,.039337467,10.95349,.063384868,8.6476402,.094829299,10.047734,.07592465,13.080682,.12014946,13.058667,.032284252
03000US7,West South Central Division,2009-2013,12.789711,.023176109,16.403801,.15748398,5.4604645,.087976463,5.3824344,.087481618,14.529881,.062916145,9.3488379,.042440709,14.157648,.036503516,8.3951159,.82922179,14.545174,.037077609,10.925265,.061957572,8.6095514,.089967303,10.080554,.073484175,12.961528,.12315923,13.039904,.030747222
03000US7,West South Central Division,2010-2014,12.817214,.023200858,16.483017,.19316843,5.5282512,.091831788,5.4463215,.091937043,14.494636,.074115947,9.4092846,.042585775,14.193736,.036814611,8.641674,.77939683,14.636045,.037396222,10.924155,.061329808,8.7165995,.080124937,10.155091,.068928882,12.719038,.13015443,13.068,.030283134
03000US7,West South Central Division,2011-2015,12.836379,.02325804,16.601988,.19001295,5.6768656,.092784591,5.6140943,.093227774,14.541714,.074267171,9.4304018,.04450288,14.232304,.037503753,8.1114693,.73149604,14.703878,.034448445,10.930173,.058729097,8.8923302,.10327237,10.314334,.080934629,12.648328,.12877479,13.065536,.028680218
03000US7,West South Central Division,2012-2016,12.85985,.022539889,16.974253,.18838891,5.8196306,.091268383,5.7629495,.092449225,14.462256,.074239537,9.4195395,.039098524,14.287327,.035763867,8.0769796,.56162536,14.817503,.038670871,10.895626,.05956471,9.0121555,.096334808,10.338598,.073393747,12.45117,.11145559,13.103599,.028540008
03000US7,West South Central Division,2013-2017,12.835998,.022446267,17.226824,.17425145,5.9342031,.087126523,5.8642516,.087796107,14.435749,.070649877,9.3690195,.039465182,14.300045,.035994496,8.6872959,.63821316,14.871824,.036493905,10.839137,.057112195,8.8522282,.094146848,10.190269,.074978366,12.290207,.12013231,13.097901,.027883993
03000US8,Mountain Division,2008-2012,11.040047,.027900442,13.334881,.13672227,6.5013604,.12352185,6.426836,.12849802,11.587863,.15120396,8.5200243,.052251313,11.819286,.039930176,7.2330489,.43936837,12.054666,.040708661,9.1238756,.11142559,8.9009047,.14720443,9.3911457,.10547323,10.294768,.12589888,11.273983,.035631325
03000US8,Mountain Division,2009-2013,11.289915,.027097343,13.522564,.15939169,6.7768703,.13078997,6.7063599,.13531132,11.805122,.14560735,8.8073025,.056611288,12.065452,.039705489,7.47435,.48681027,12.316842,.035471562,9.380455,.10180221,9.1838779,.11911363,9.6035089,.097410224,10.370447,.16860259,11.539679,.030652175
03000US8,Mountain Division,2010-2014,11.529034,.027023086,13.609435,.1528189,7.020505,.11900788,6.9157228,.12400027,12.13364,.17933439,9.0678062,.061181258,12.30714,.040474035,8.0815792,.41869283,12.569753,.039663956,9.6267338,.10538232,9.3808231,.13360001,9.7417202,.098902501,10.397034,.1344257,11.800894,.033186782
03000US8,Mountain Division,2011-2015,11.797025,.027654011,13.907738,.14657529,7.3148141,.1309206,7.1840773,.13485202,12.278191,.15862827,9.3363571,.051024433,12.583039,.03995106,8.6643028,.50628328,12.882064,.037127316,9.8457832,.10225253,9.7190895,.11837572,9.9319754,.0893315,10.308872,.13165507,12.088985,.031899016
03000US8,Mountain Division,2012-2016,12.034044,.028774485,14.088058,.14147288,7.5699382,.12895043,7.4317107,.13303041,12.438255,.14588781,9.5564165,.050020631,12.831697,.041296341,9.0211439,.49494734,13.143341,.039949812,10.06353,.10689721,9.7370567,.10296568,10.058344,.083071142,10.636152,.14136752,12.352647,.034219954
03000US8,Mountain Division,2013-2017,12.161505,.027819853,14.524362,.14497626,7.7439361,.1270709,7.5504117,.13018452,12.496016,.16472173,9.703311,.058718845,12.963386,.041561116,9.7740412,.51012951,13.28602,.041477513,10.202415,.10511639,9.7922115,.12660398,10.130706,.09762682,10.72006,.15081657,12.484895,.03665572
03000US9,Pacific Division,2008-2012,10.598564,.018118227,16.205856,.15474978,7.8716688,.043851979,7.7560439,.044717718,14.112273,.10471791,7.4033446,.030631263,12.027038,.029571014,9.9831934,.21459895,12.99144,.031383272,8.4533739,.044431418,6.5388575,.043296486,7.4216475,.037308536,9.4157925,.071037792,11.530021,.024566438
03000US9,Pacific Division,2009-2013,10.721744,.017023759,16.554138,.19381039,7.9515038,.041462447,7.8449101,.042261884,14.359601,.10461358,7.52877,.029546395,12.168962,.028123567,9.8981256,.20175728,13.170117,.029251684,8.5660791,.041104406,6.6990433,.044517107,7.5613728,.037334554,9.4092894,.068621561,11.651579,.020057525
03000US9,Pacific Division,2010-2014,10.882299,.0180825,16.494106,.17439279,8.0489264,.040083837,7.9308996,.04033735,14.463607,.099848703,7.7068014,.029250834,12.33995,.029593593,10.214856,.22928147,13.404904,.031628173,8.7060194,.043371767,6.8955369,.044429872,7.7762818,.035872757,9.5980921,.059380155,11.834269,.023982849
03000US9,Pacific Division,2011-2015,11.046856,.017009908,16.63072,.17226245,8.1889305,.03660319,8.0825081,.036819093,14.734437,.10115026,7.8927798,.026539577,12.508328,.027753262,10.155709,.21207522,13.613418,.031267826,8.869915,.041152231,7.1259317,.047133919,7.9602098,.037957851,9.6620369,.063986294,12.013489,.022973839
03000US9,Pacific Division,2012-2016,11.203233,.018808536,16.729071,.15787543,8.3405828,.043258157,8.2233562,.044108842,14.810303,.098953731,8.0558023,.029970624,12.670066,.030902229,10.509649,.21144682,13.821037,.032860685,9.0104179,.044203337,7.3329225,.046059377,8.143548,.037232634,9.7944002,.062295627,12.205,.02553295
03000US9,Pacific Division,2013-2017,11.261569,.017016718,16.519802,.11373324,8.4291105,.043056991,8.3113728,.043674339,14.785025,.095978044,8.1224976,.030234499,12.736904,.028760612,10.661648,.22866577,13.940599,.0299072,9.0594759,.039587401,7.343977,.039921049,8.1519041,.032342698,9.8132544,.054929614,12.320936,.022947241
