geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2005-2009,1055,141.1931809794826,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,99.08814239501953,339,74.77203369140625,0,159.7697448750975,1055,74.77203369140625,0,116.7173233032227,544,183.1896501284228,511,74.77203369140625,0,99.10492533228479,172,65.04559326171875,172,116.7173233032227,544
31000US10020,"Abbeville, LA Micro Area",2006-2010,1197,134.6267853198977,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,111.2462005615234,335,74.77203369140625,0,153.9974946157196,1197,74.77203369140625,0,114.8936157226563,658,176.988457983551,539,74.77203369140625,0,101.1258555821299,204,68.08510589599609,204,114.8936157226563,658
31000US10020,"Abbeville, LA Micro Area",2007-2011,1345,148.5933630083526,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,114.8936157226563,331,55.92705154418945,0,158.7697157034631,1345,55.92705154418945,0,130.0911865234375,780,197.4935551890438,565,10.33434677124023,8,68.86494295399689,234,68.08510589599609,226,130.0911865234375,780
31000US10020,"Abbeville, LA Micro Area",2008-2012,1368,144.3125749606004,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,104.5592727661133,392,52.27963638305664,53,153.4903243598877,1315,17.62917900085449,0,112.4620056152344,781,182.9585253514029,587,6.686930179595947,6,56.32539506877173,142,55.92705154418945,136,123.4042587280273,834
31000US10100,"Aberdeen, SD Micro Area",2005-2009,346,80.49375977830567,26.74772071838379,35,60.18236923217773,0,60.18236923217773,0,9.118540763854981,10,4.863222122192383,7,80.64053752708598,339,60.18236923217773,0,69.30091094970703,250,106.2161081084541,96,60.18236923217773,0,63.0638643790166,44,18.84498405456543,44,69.9088134765625,257
31000US10100,"Aberdeen, SD Micro Area",2006-2010,344,92.05662632877029,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,18.84498405456543,20,12.76595783233643,20,92.93757114542984,324,60.18236923217773,0,80.2431640625,238,122.1203825321397,106,60.18236923217773,0,71.33473530930718,66,38.29787063598633,66,80.85106658935547,258
31000US10100,"Aberdeen, SD Micro Area",2007-2011,376,103.7449703565217,44.37689971923828,54,44.98480224609375,0,44.98480224609375,0,20.66869354248047,21,9.118540763854981,13,104.1449310333328,363,44.98480224609375,0,88.75379943847656,215,136.5293220851875,161,44.98480224609375,0,62.76430154432514,73,43.76899719238281,73,89.9696044921875,228
31000US10100,"Aberdeen, SD Micro Area",2008-2012,335,95.5239405759027,42.55319213867188,61,12.15805435180664,0,12.15805435180664,0,21.27659606933594,22,35.25835800170898,43,101.823253886945,292,12.15805435180664,0,52.88753890991211,159,109.1875221584227,176,12.15805435180664,0,37.29571147730206,50,35.25835800170898,50,66.86930084228516,202
31000US10100,"Aberdeen, SD Micro Area",2009-2013,226,64.56945804678591,39.02432412572519,62,12.15805435180664,0,12.15805435180664,0,15.1975679397583,8,43.99217039346537,53,78.13146593008054,173,12.15805435180664,0,29.84300889899179,103,71.13241239126471,123,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,53.85345743762972,156
31000US10100,"Aberdeen, SD Micro Area",2010-2014,355,77.37338680117212,43.08825659774806,84,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,45.4262413242423,51,89.7228197613745,304,12.15805435180664,0,55.02779082633386,220,94.94576740598049,135,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,67.48815718715326,271
31000US10100,"Aberdeen, SD Micro Area",2011-2015,430,82.53161078965138,45.04227086801824,127,15.56990697662032,10,15.56990697662032,10,12.15805435180664,0,46.59882743955738,54,94.77825435339135,376,12.15805435180664,0,59.82207561654802,239,101.9320730222166,191,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,73.78697169754149,293
31000US10100,"Aberdeen, SD Micro Area",2012-2016,501,96.30223078202945,52.3573342018443,77,18.07424760615636,14,18.07424760615636,14,26.64389847115361,22,57.23332403458591,71,112.0257695070343,430,12.15805435180664,0,57.49423038009298,247,112.1592893192288,254,12.15805435180664,0,43.01958833490983,70,41.26580539482569,70,79.39358695014181,318
31000US10100,"Aberdeen, SD Micro Area",2013-2017,535,81.4362800171623,44.31440176904783,154,19.94069237611944,18,19.94069237611944,18,37.29571147730206,43,12.15805435180664,0,82.33884859928,535,12.15805435180664,0,70.66852971340585,270,107.8235076172548,265,12.15805435180664,0,36.47416305541992,50,34.38817071278836,50,70.66852971340585,270
31000US10140,"Aberdeen, WA Micro Area",2005-2009,1072,130.9039162404074,27.96352577209473,65,72.34042358398438,0,72.34042358398438,0,32.21884536743164,43,73.55622863769531,359,150.154434028691,713,72.34042358398438,0,117.3252258300781,623,175.7869275661715,449,46.20060729980469,99,54.97067750789191,169,29.78723335266113,70,138.6018218994141,795
31000US10140,"Aberdeen, WA Micro Area",2006-2010,1136,142.3596068215779,29.78723335266113,77,74.77203369140625,0,74.77203369140625,0,20.060791015625,21,82.06687164306641,420,164.3205071671634,716,74.77203369140625,0,110.638298034668,603,180.2972286154235,533,77.20364379882813,152,88.44932282693263,255,43.16109466552734,103,141.0334320068359,783
31000US10140,"Aberdeen, WA Micro Area",2007-2011,1358,120.386233050979,26.74772071838379,73,55.92705154418945,0,55.92705154418945,0,18.23708152770996,21,71.12461853027344,490,139.8268803531051,868,55.92705154418945,0,105.7750778198242,718,160.2535871548419,640,65.65349578857422,223,76.62709949643364,332,39.51367950439453,109,120.3647384643555,932
31000US10140,"Aberdeen, WA Micro Area",2008-2012,1453,112.7180190598169,32.21884536743164,91,20.23503576735135,11,10.9422492980957,11,15.1975679397583,20,57.14285659790039,602,126.3750682727312,851,17.02127647399902,0,87.53799438476563,653,142.7173860525637,800,64.43769073486328,235,90.69982276675637,398,63.82978820800781,163,116.1094207763672,933
31000US10140,"Aberdeen, WA Micro Area",2009-2013,1355,118.0928295619898,33.5670224132552,95,21.6468010041086,15,21.6468010041086,15,19.03036562983987,8,61.92258549439685,600,133.3428775310779,755,17.02127647399902,0,99.50496737152936,592,154.4252405715021,763,73.3978050196143,241,83.05829157017553,356,38.87726863938585,115,118.3038725029151,881
31000US10140,"Aberdeen, WA Micro Area",2010-2014,1345,104.8204859332825,26.64389847115361,81,32.73656405933461,29,32.73656405933461,29,19.03036562983987,6,57.6001894505383,671,119.6039969901816,674,17.02127647399902,0,76.28876406622211,495,129.6430090442256,850,74.87328489265798,257,89.48774270420384,399,49.01068560708637,142,93.2452232580039,830
31000US10140,"Aberdeen, WA Micro Area",2011-2015,1256,132.4014424681256,31.70432803944865,149,27.72463041432683,26,27.72463041432683,26,21.6468010041086,11,84.06879537153503,596,156.8365528914143,660,17.02127647399902,0,93.25513059991847,442,161.9464768090008,814,77.39726431462617,181,85.58268864193467,263,36.52478708759613,82,114.1174460456278,807
31000US10140,"Aberdeen, WA Micro Area",2012-2016,941,114.8051301717612,45.59675819044815,139,26.3089184303896,19,26.3089184303896,19,17.02127647399902,0,84.25101878581114,403,142.4024300361554,538,17.02127647399902,0,64.7466356277142,398,131.8041909002253,543,22.41834493589493,15,31.96551179003059,61,22.78621851764392,46,96.76352692323039,722
31000US10140,"Aberdeen, WA Micro Area",2013-2017,1010,122.6352439628688,45.7666380283552,126,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,73.79949132415869,313,143.1285016393902,697,17.02127647399902,0,80.13486282638461,503,146.4957313440765,507,20.57012056317939,15,46.88739161608189,124,42.1342809666439,109,100.952126369806,760
31000US10180,"Abilene, TX Metro Area",2005-2009,3521,286.0794355745601,23.70820617675781,22,79.92244683797729,23,20.66869354248047,23,84.49848175048828,377,189.0577545166016,1558,342.9056400841469,1963,77.20364379882813,0,215.8054656982422,1390,358.3482140096335,2131,184.1945343017578,736,192.4979520957765,873,55.92705154418945,137,268.0851135253906,2226
31000US10180,"Abilene, TX Metro Area",2006-2010,3404,268.9961013244374,13.98176288604736,11,77.20364379882813,0,77.20364379882813,0,111.2462005615234,485,208.5106353759766,1505,340.3462760081861,1899,77.20364379882813,0,215.8054656982422,1318,344.8635984747914,2086,163.5258331298828,591,168.669729565901,685,41.33738708496094,94,254.7112426757813,2223
31000US10180,"Abilene, TX Metro Area",2007-2011,3153,297.455823511935,15.1975679397583,14,58.66812509935711,11,10.33434677124023,11,119.7568359375,416,192.0972595214844,1297,354.0922535961892,1856,57.75075912475586,0,195.7446746826172,1236,356.0841819117595,1917,100.9118576049805,224,121.7324305604585,382,68.08510589599609,158,274.1641235351563,2330
31000US10180,"Abilene, TX Metro Area",2008-2012,3231,268.0878643481416,10.9422492980957,12,42.96801862867717,70,38.90577697753906,70,106.3829803466797,411,138.6018218994141,1334,301.7972300147642,1897,18.23708152770996,0,181.1550140380859,1220,323.5556244633783,2011,68.69300842285156,162,111.2727723528502,437,87.53799438476563,275,248.6322174072266,2301
31000US10180,"Abilene, TX Metro Area",2009-2013,3408,274.5136940567058,18.23708152770996,0,30.79373901173765,42,24.81256173140277,42,103.1143563164534,422,148.7512061695059,1497,312.225382634951,1911,18.23708152770996,0,170.7297829907698,1284,323.2745381633605,2124,67.44159540293902,170,98.25671611059678,419,71.45637459558584,249,238.9336150647499,2525
31000US10180,"Abilene, TX Metro Area",2010-2014,3182,243.0767307040378,18.23708152770996,0,42.4009425350235,63,38.27856822309352,63,100.6184602388283,454,145.0443687270013,1288,283.0621237629253,1894,18.23708152770996,0,163.8509380189289,1239,293.1440378029991,1943,34.17797688463053,87,77.95152662048081,345,70.05930629500401,258,214.106930375542,2320
31000US10180,"Abilene, TX Metro Area",2011-2015,2939,226.1169470919013,18.23708152770996,0,49.79239228194126,78,46.33239888577305,78,94.65535732804615,406,146.5096025333414,1218,269.432621255555,1721,18.23708152770996,0,143.6773962226923,1076,267.903094322358,1863,48.05893247994053,132,87.3414719996557,415,72.93059536268135,283,189.3038844615321,2040
31000US10180,"Abilene, TX Metro Area",2012-2016,2893,230.898233998382,18.23708152770996,0,46.77692100882504,55,43.07538968387306,55,98.41643241582965,474,164.3137567073993,1160,283.3954923898226,1733,18.23708152770996,0,141.4272355969087,1124,270.768641892216,1769,49.87025876128644,143,85.32321461247388,343,69.23155525400689,200,191.7834371696859,2021
31000US10180,"Abilene, TX Metro Area",2013-2017,2643,226.552067087687,18.84498405456543,0,38.91052345104183,37,38.91052345104183,37,103.151977604904,359,159.2774764693159,1086,276.9388986981376,1557,18.84498405456543,0,161.4471086307587,1130,278.1923938337205,1513,72.09736661080061,264,79.88313744557343,336,34.39891533080934,72,202.5374646444786,1911
31000US10220,"Ada, OK Micro Area",2005-2009,768,101.0381140168117,30.3951358795166,74,66.26139831542969,0,66.26139831542969,0,17.02127647399902,18,24.31610870361328,74,103.9229215647837,694,66.26139831542969,0,88.75379943847656,421,134.4839670698317,347,3.647416353225708,3,68.18273455151811,196,68.08510589599609,193,93.00911712646484,480
31000US10220,"Ada, OK Micro Area",2006-2010,895,105.3216670760111,36.47416305541992,101,66.26139831542969,0,66.26139831542969,0,22.49240112304688,23,31.0030403137207,95,109.7899907294117,800,66.26139831542969,0,79.02735900878906,383,131.6737522347341,512,3.647416353225708,3,87.61394927156883,303,87.53799438476563,300,84.49848175048828,468
31000US10220,"Ada, OK Micro Area",2007-2011,811,98.95939408418727,31.61094284057617,83,49.24011993408203,0,49.24011993408203,0,20.66869354248047,21,24.31610870361328,91,101.9030658027295,720,49.24011993408203,0,76.59574127197266,328,125.1393993053844,483,3.647416353225708,3,82.75519276819648,307,82.67477416992188,304,85.71428680419922,400
31000US10220,"Ada, OK Micro Area",2008-2012,830,87.68984017292726,29.78723335266113,69,13.3738603591919,0,13.3738603591919,0,14.58966541290283,25,24.31610870361328,74,90.99879786040839,756,13.3738603591919,0,81.45896911621094,334,119.6873916460265,496,3.647416353225708,4,66.96870195240324,348,66.86930084228516,344,83.28267669677734,388
31000US10220,"Ada, OK Micro Area",2009-2013,843,80.92644434574078,24.92401146307224,68,12.76595783233643,0,12.76595783233643,0,18.72695626590839,33,19.34812224245071,96,83.20720659145513,747,12.76595783233643,0,57.30108017126653,345,99.15897933741651,498,12.76595783233643,0,51.90364452121987,328,50.30923011941412,328,62.40114931225161,414
31000US10220,"Ada, OK Micro Area",2010-2014,885,80.85334886384104,24.99064368566851,84,12.15805435180664,0,12.15805435180664,0,16.3569894944993,12,20.63290269741285,110,83.44447672685647,775,12.15805435180664,0,64.80653729058021,360,103.6202262982153,525,12.15805435180664,0,52.15932873635555,356,50.72255207110266,356,67.9791848666471,433
31000US10220,"Ada, OK Micro Area",2011-2015,772,70.989402026455,24.04868128361966,64,12.15805435180664,0,12.15805435180664,0,17.19408535639418,11,21.76597417119575,102,74.25128168385253,670,12.15805435180664,0,56.76653110097449,303,90.8951827838613,469,12.15805435180664,0,52.33615523863571,352,50.90436974898218,352,57.17195341300903,345
31000US10220,"Ada, OK Micro Area",2012-2016,732,68.08782122419547,22.69684497902885,61,12.15805435180664,0,12.15805435180664,0,14.17860606112596,7,20.24416489240131,87,71.0336371816109,645,12.15805435180664,0,49.74784408313791,301,84.32555597194839,431,12.53223557362481,4,53.70916236497419,312,52.22659469536887,308,51.67173385620117,352
31000US10220,"Ada, OK Micro Area",2013-2017,695,73.50597567579595,35.2897879733757,106,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,23.67701161594749,126,77.22518591180224,569,12.15805435180664,0,42.20438935557272,237,84.76047982950242,458,12.39883131484293,3,49.74412733444711,277,48.17413399628227,274,47.73101132314179,312
31000US10300,"Adrian, MI Micro Area",2005-2009,1480,158.3922039097062,60.18236923217773,83,66.26139831542969,0,66.26139831542969,0,41.33738708496094,143,66.86930084228516,292,171.9290366823184,1188,66.26139831542969,0,166.5653533935547,1041,229.8523595930521,439,16.41337394714356,17,17.11869661331003,23,4.863222122192383,6,184.1945343017578,1231
31000US10300,"Adrian, MI Micro Area",2006-2010,1660,181.8239043426324,37.08206558227539,44,66.26139831542969,0,66.26139831542969,0,45.59270477294922,162,63.22188568115234,312,192.5017896526665,1348,66.26139831542969,0,189.0577545166016,1171,262.3028149548882,489,22.49240112304688,30,25.56807372293667,42,12.15805435180664,12,207.9027404785156,1412
31000US10300,"Adrian, MI Micro Area",2007-2011,1524,167.455966375254,38.90577697753906,48,47.41641235351563,0,47.41641235351563,0,60.7902717590332,159,65.04559326171875,405,179.6452890488341,1119,47.41641235351563,0,171.4285736083984,948,239.6440204221259,576,30.3951358795166,51,31.2582608177325,58,7.294832706451416,7,177.5075988769531,1259
31000US10300,"Adrian, MI Micro Area",2008-2012,1608,179.5207880283101,44.98480224609375,53,14.58966541290283,0,14.58966541290283,0,46.80850982666016,160,74.77203369140625,424,194.4699728921003,1184,14.58966541290283,0,186.0182342529297,1014,258.515950782313,594,37.08206558227539,60,38.18674342635489,67,9.118540763854981,7,187.2340393066406,1328
31000US10300,"Adrian, MI Micro Area",2009-2013,1309,157.8827689037187,57.2107208909524,64,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,68.38027446170914,386,172.054731559942,923,14.58966541290283,0,151.3726606982869,913,218.7250582891309,396,35.88686172129665,62,40.98274419766305,81,19.79187908632269,19,153.4469775880861,1164
31000US10300,"Adrian, MI Micro Area",2010-2014,1194,151.7469393825448,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,60.61067772197684,338,163.4037571963602,856,13.98176288604736,0,147.6615688326945,839,211.7334940960033,355,36.72658328877843,85,44.15148633949649,150,24.50534280354319,65,151.5922204729127,1044
31000US10300,"Adrian, MI Micro Area",2011-2015,1311,161.5523705874281,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,49.1198963294694,311,168.8547679452242,1000,13.98176288604736,0,143.4766297392137,877,216.0664521015262,434,25.45218487449109,55,55.64551961898792,232,49.48343297288393,177,150.1519737243652,1079
31000US10300,"Adrian, MI Micro Area",2012-2016,1306,154.9853935115799,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,51.58941976947438,244,163.3460756617382,1062,13.98176288604736,0,134.8571606869211,933,205.4432427471814,373,13.98176288604736,0,45.66154878728858,183,43.46823373743502,183,153.3325500412337,1123
31000US10300,"Adrian, MI Micro Area",2013-2017,1168,122.3274888997036,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,42.26563757884111,220,129.423331205981,948,13.98176288604736,0,109.4309335814583,796,164.131483162179,372,13.98176288604736,0,43.26798777068908,185,40.94666130862013,185,115.6613819135757,983
31000US10420,"Akron, OH Metro Area",2005-2009,9061,404.0939320547536,20.66869354248047,22,98.10050861757196,100,66.26139831542969,100,187.8419494628906,3157,71.12461853027344,221,410.3055170047664,8840,72.34042358398438,0,378.7234191894531,4941,553.8260865705245,4120,99.696044921875,153,143.1568989851983,700,102.7355651855469,547,380.547119140625,5082
31000US10420,"Akron, OH Metro Area",2006-2010,10149,369.3333040260706,25.53191566467285,30,139.3901187932792,278,119.1489334106445,278,224.3161163330078,3244,107.5987854003906,429,384.6876500259051,9720,72.34042358398438,0,336.1702270507813,5266,499.4171713289279,4883,94.83282470703125,132,194.8477642185461,995,170.2127685546875,863,367.1732482910156,5602
31000US10420,"Akron, OH Metro Area",2007-2011,11024,455.7523465569225,15.80547142028809,17,124.799337077755,304,112.4620056152344,304,259.574462890625,3438,105.7750778198242,528,467.8659727741814,10496,54.10334396362305,0,334.9544067382813,5704,565.6011456720496,5320,59.57446670532227,87,168.909475669187,1187,158.0547180175781,1100,355.6231079101563,6078
31000US10420,"Akron, OH Metro Area",2008-2012,11084,434.0123348185587,12.76595783233643,16,102.2379667717264,357,100.9118576049805,357,238.2978668212891,3562,94.83282470703125,631,444.2521484659035,10453,16.41337394714356,0,406.6869201660156,5392,594.7780744183294,5692,58.9665641784668,94,166.9885682592881,1319,156.2310028076172,1225,420.060791015625,5830
31000US10420,"Akron, OH Metro Area",2009-2013,10946,429.6479065035289,14.41127040214647,19,94.9749558757632,327,93.54594271947018,327,235.7158098190933,3338,93.32643520218768,553,439.6670866353465,10393,16.41337394714356,0,356.1630395144332,5444,558.0765487628241,5502,42.98521339098545,80,157.9670109777601,1382,152.0060787829856,1302,365.0505209500923,5880
31000US10420,"Akron, OH Metro Area",2010-2014,10075,430.7976551079295,17.87895578742496,32,101.4123157378051,303,100.0752663697455,303,228.0956027558671,2928,88.98874028468937,589,439.8927318607873,9486,16.41337394714356,0,343.9343707382653,5074,551.2508240552726,5001,45.9961886912987,100,156.5098716169768,1281,149.5984309390877,1181,353.3551953922728,5531
31000US10420,"Akron, OH Metro Area",2011-2015,9870,462.2559797927395,13.49763132575719,25,53.41593873847953,140,51.02400988255877,140,245.1024405043471,3086,90.47953611454548,484,471.027745795987,9386,15.80547142028809,0,350.040621076677,4792,579.8353449539717,5078,46.012254411778,90,166.2744550362603,1498,159.7813094249486,1408,357.1592915029118,5121
31000US10420,"Akron, OH Metro Area",2012-2016,8828,386.0541427190366,20.06999879193304,11,54.96059357964311,189,52.45253094272893,189,241.8352945921388,2993,108.377312308881,527,400.9781077987014,8301,16.41337394714356,0,277.2816205519181,3958,475.313473621807,4870,26.39306229071846,31,173.8580574566656,1271,171.8430400264249,1240,291.8971419899061,4364
31000US10420,"Akron, OH Metro Area",2013-2017,8450,423.5215008138905,17.96144283023733,8,44.86141021668365,105,41.75101534454937,105,240.8154375861717,2721,117.6884600618643,432,439.5691473288171,8018,16.41337394714356,0,325.8290573399966,4039,534.3547850059182,4411,22.36883804788126,23,172.0740681175116,1240,170.6139502001454,1217,337.903163378502,4376
31000US10460,"Alamogordo, NM Micro Area",2005-2009,1263,145.3955415690071,44.98480224609375,147,78.15510796766783,12,12.15805435180664,12,25.53191566467285,46,84.49848175048828,513,168.1661586832573,750,77.20364379882813,0,100.9118576049805,520,176.9832379448198,743,60.18236923217773,196,71.33473530930718,271,38.29787063598633,75,127.0516738891602,787
31000US10460,"Alamogordo, NM Micro Area",2006-2010,1432,167.0505236039062,41.94528961181641,140,77.97522321557027,10,10.9422492980957,10,24.31610870361328,36,131.9148864746094,700,212.8553844983685,732,77.20364379882813,0,90.57750701904297,545,190.026740786985,887,90.57750701904297,217,97.4200873644016,308,35.86626052856445,91,154.4072875976563,938
31000US10460,"Alamogordo, NM Micro Area",2007-2011,1591,187.5899599474077,48.02431488037109,152,56.48263738646426,8,7.902735710144043,8,20.66869354248047,24,154.4072875976563,895,242.9642021704748,696,55.92705154418945,0,110.638298034668,500,217.7861934675337,1091,86.93009185791016,189,99.31352219186333,306,48.02431488037109,117,205.4711303710938,1101
31000US10460,"Alamogordo, NM Micro Area",2008-2012,1505,143.2497994374757,49.8480224609375,193,17.02127647399902,0,17.02127647399902,0,13.98176288604736,15,109.422492980957,874,180.260331213067,631,17.02127647399902,0,94.22492218017578,426,171.4609022451976,1079,90.57750701904297,203,103.3881527112798,347,49.8480224609375,144,137.3860168457031,950
31000US10460,"Alamogordo, NM Micro Area",2009-2013,1637,164.3384938203685,47.0133271470669,224,17.02127647399902,0,17.02127647399902,0,24.07172003843152,23,147.7216136702601,1012,220.9724319830255,625,17.02127647399902,0,74.46498231563702,375,180.4222107790929,1262,86.52956816445727,222,97.85345879321146,375,45.69390803014419,153,143.3310378582698,1015
31000US10460,"Alamogordo, NM Micro Area",2010-2014,1768,174.7823496219858,43.01958919738758,198,17.02127647399902,0,17.02127647399902,0,23.22793102327145,16,144.4008931067525,1100,226.7167564813193,668,17.02127647399902,0,108.5408597104669,468,205.7425283359503,1300,81.24319195879603,183,89.67131967712325,309,37.95377890254213,126,182.9706475920922,1245
31000US10460,"Alamogordo, NM Micro Area",2011-2015,1880,186.5637448999012,32.22457942476488,222,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,155.758395256652,1249,243.0364347253367,631,16.41337394714356,0,94.2170797739898,386,209.0045191669639,1494,102.7787150058586,198,116.2509651063952,321,54.3214748503096,123,192.3375862760922,1337
31000US10460,"Alamogordo, NM Micro Area",2012-2016,1722,178.3933053223237,28.57789461321826,243,16.41337394714356,0,16.41337394714356,0,41.10878908939148,42,155.8935722789537,1149,236.9113278459203,573,16.41337394714356,0,84.38250404044153,272,197.3438075338543,1450,116.8470636316122,226,121.7673319280861,295,34.26436699480445,69,181.7964642050266,1142
31000US10460,"Alamogordo, NM Micro Area",2013-2017,1281,196.8722910874447,29.68159354364671,171,17.02127647399902,0,17.02127647399902,0,46.39616304750777,52,170.7730691262817,783,260.6187639768659,498,17.02127647399902,0,78.44065649388995,275,211.9236550959142,1006,59.37563860639427,89,61.76722684985501,89,17.02127647399902,0,181.852350000184,969
31000US10500,"Albany, GA Metro Area",2005-2009,4518,279.7680361726828,80.2431640625,0,80.2431640625,0,80.2431640625,0,257.7507629394531,3648,32.21884536743164,170,281.6171302686149,4348,80.2431640625,0,141.6413421630859,595,313.5800119167035,3923,15.80547142028809,16,52.87356313073205,169,50.45592880249023,153,147.1124572753906,701
31000US10500,"Albany, GA Metro Area",2006-2010,4895,284.5153650774335,80.2431640625,0,83.84651764532161,28,24.31610870361328,28,252.2796325683594,3905,76.59574127197266,315,294.6453810025677,4580,80.2431640625,0,132.5227966308594,574,313.8650738645659,4321,68.69300842285156,105,82.1118861024524,225,44.98480224609375,120,145.8966522216797,737
31000US10500,"Albany, GA Metro Area",2007-2011,4949,285.1349019734301,59.57446670532227,0,61.48238084611819,14,15.1975679397583,14,276.5957336425781,3902,87.53799438476563,290,298.2696980658693,4659,59.57446670532227,0,153.1914825439453,675,323.6812361682547,4274,89.9696044921875,120,99.26699881178941,236,41.94528961181641,116,176.2917938232422,797
31000US10500,"Albany, GA Metro Area",2008-2012,5083,259.6684152694185,18.84498405456543,0,22.10292811362893,11,11.55015182495117,11,257.1428527832031,4089,77.20364379882813,219,270.9023597245832,4864,18.84498405456543,0,153.7993927001953,726,301.79784472968,4357,63.82978820800781,92,67.88126318356801,170,23.10030364990234,78,162.3100280761719,813
31000US10500,"Albany, GA Metro Area",2009-2013,4961,266.5582393279127,18.84498405456543,0,28.90575811644887,30,26.22450317289472,19,234.2729696369896,3993,48.89367219165504,231,271.0053249181311,4730,22.42658488576247,11,101.9846272261225,630,285.4017504221864,4331,37.82698940250618,121,48.6208199055747,219,30.54673470328726,98,106.2161047025816,719
31000US10500,"Albany, GA Metro Area",2010-2014,4781,211.0788494678156,18.23708152770996,0,25.0718420777349,22,20.38967700358259,8,194.566863438554,3832,56.84459391409202,295,218.5991503869921,4486,23.35485986917483,14,92.88387824159527,539,230.6115685082955,4242,48.14344007686303,148,69.65196660726171,272,50.33493448713925,124,99.78496844336044,655
31000US10500,"Albany, GA Metro Area",2011-2015,4383,270.4183409037175,18.23708152770996,0,26.66469600810859,16,18.23708152770996,0,222.2938247152625,3531,71.39428774851497,304,279.6841493904095,4079,26.66469600810859,16,105.3848053232902,511,290.2275594945231,3872,41.69787306623325,94,62.75841290323299,216,46.90315311239725,122,113.1891378164466,620
31000US10500,"Albany, GA Metro Area",2012-2016,4203,248.9471137127123,18.23708152770996,0,21.91824418765847,11,18.23708152770996,0,216.0758574163651,3326,50.75168800799837,273,254.0677060579548,3930,21.91824418765847,11,109.2670296441585,571,271.8711996389973,3632,33.16832245717646,82,60.99358192208734,200,51.1867113718311,118,113.1319886075851,666
31000US10500,"Albany, GA Metro Area",2013-2017,3960,248.5080817762412,18.23708152770996,0,24.53548424174894,17,18.23708152770996,0,200.4881253355887,2845,69.65727220506841,366,258.0860365830704,3594,24.53548424174894,17,115.8098570361037,639,274.16817775743,3321,43.53194834239151,134,102.6077878776266,349,92.91570161525651,215,124.2265270410302,749
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,2309,196.6224695707785,69.9088134765625,163,28.16105664571602,61,23.70820617675781,24,74.77203369140625,0,108.8145904541016,446,224.7242991663464,1863,15.1975679397583,37,182.9787292480469,1600,268.5919040055782,709,106.9908828735352,269,118.033361221837,360,49.8480224609375,91,184.8024291992188,1725
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,2528,254.7569423761614,59.57446670532227,118,26.14688531319268,54,21.27659606933594,22,48.02431488037109,61,128.8753814697266,605,285.4994984896092,1923,15.1975679397583,32,239.513671875,1689,349.6682695125424,839,103.3434677124023,284,117.7967459255115,393,56.53495407104492,109,248.0243225097656,1902
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,2613,208.9718191120352,75.37993621826172,119,47.10755943061447,81,44.37689971923828,42,28.5714282989502,30,115.5015182495117,675,238.7672965481987,1938,15.80547142028809,39,193.3130645751953,1730,284.6737819302065,883,113.0699081420898,297,121.4665112529045,376,44.37689971923828,79,210.3343505859375,2007
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,2749,221.4677295675966,67.47720336914063,139,35.34210851219431,80,31.61094284057617,34,30.3951358795166,33,101.5197601318359,673,243.627208942375,2076,15.80547142028809,46,204.2553253173828,1834,301.2776014912758,915,103.3434677124023,295,111.304321074414,379,41.33738708496094,84,217.6291809082031,2118
31000US10540,"Albany, OR Metro Area",2009-2013,2825,217.9558046643618,52.05649531256805,103,28.48723276716964,57,13.75526936407467,19,23.64577546059937,17,75.10981959247809,684,230.5346346779677,2141,24.94624211084011,38,191.0111261975017,1967,289.8102536456005,858,66.39789788877791,234,91.97229070401794,324,63.6413498701576,90,212.7381687968307,2324
