geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,.24589489,.016249891,5.258379,.051524259,5.2210793,.050989352,13.94644,.089727134,15.397334,.086333513,84.602669,.13683867,.037299346,.0075007016,63.287617,.086096138,36.712383,.2318213,6.2223024,.083438233,9.8356962,.10229716,3.6133933,.060558721,70.713593,.092260361
02000US1,Northeast Region,2010,.28559703,.015904699,5.3710074,.051484689,5.3464456,.051228244,13.847849,.089063697,16.583923,.096976265,83.416077,.14989564,.024562046,.0052321195,61.725319,.081298277,38.274685,.23502067,6.4917793,.090879314,10.709757,.1140623,4.2179766,.07047601,69.785789,.088990256
02000US1,Northeast Region,2011,.30938783,.017087031,5.5621872,.057971884,5.5429854,.057851739,13.672616,.09048146,16.883251,.082224287,83.116753,.15145016,.019201925,.0038646911,61.171364,.097643815,38.82864,.26104468,7.0253143,.091591567,11.396415,.11321457,4.3711004,.068722263,69.059395,.11166575
02000US1,Northeast Region,2012,.34027305,.018318113,5.7483139,.056707531,5.6952753,.056060527,13.658275,.085375637,17.36809,.086175211,82.631912,.14090721,.053039037,.0086673507,60.616581,.063511692,39.383419,.21774116,6.6997976,.084595434,11.24017,.10533656,4.5403724,.064475477,69.01297,.086996116
02000US1,Northeast Region,2013,.29801354,.017721055,5.880939,.053732689,5.8494425,.053456645,13.694956,.094610304,17.789171,.085985623,82.210831,.14478193,.031497274,.0055672582,59.872322,.083980478,40.127674,.22960608,7.1362257,.087408304,11.996649,.1121275,4.8604231,.072089657,68.12944,.1082267
02000US1,Northeast Region,2014,.32570562,.019257998,5.9506655,.056663483,5.9229865,.056444377,13.681176,.095362924,18.180496,.096854091,81.819504,.1521071,.027679104,.0051012733,59.264462,.069109492,40.735535,.22274923,7.1167121,.086385056,12.138457,.11333732,5.0217447,.075188935,67.903992,.080296144
02000US1,Northeast Region,2015,.30007833,.017615655,6.2053032,.060106494,6.1667848,.059859809,13.491818,.093254104,18.650055,.089404173,81.349945,.15066221,.038518377,.0056094979,58.458107,.08384224,41.541897,.23048879,7.0773497,.082651071,12.429153,.11388163,5.3518047,.080227762,67.573647,.11607044
02000US1,Northeast Region,2016,.2946752,.016338468,6.2497134,.058570392,6.2172155,.058332119,13.394232,.09998516,19.20603,.10042129,80.793968,.16826552,.032498058,.0054564122,57.700455,.077113047,42.299549,.24639633,7.3425531,.10130983,12.869347,.12776546,5.5267935,.080283813,67.192032,.10548893
02000US1,Northeast Region,2017,.3163538,.018743502,6.4026275,.061477516,6.3751788,.061162274,13.743223,.10818833,19.756384,.11262541,80.243614,.17903604,.027448926,.0063542766,56.975281,.068956293,43.024723,.24619971,6.9657893,.091554493,12.476518,.12211543,5.5107288,.083104163,67.061279,.090176612
02000US2,Midwest Region,2009,.7418254,.020525707,2.5788925,.034789201,2.5518668,.034548391,12.217466,.074868456,9.4402342,.062122226,90.559769,.10120351,.027025485,.0041428702,71.94722,.046703454,28.052774,.22545081,3.183419,.051712092,7.0320072,.075252764,3.8485885,.055422708,77.42981,.066315129
02000US2,Midwest Region,2010,.77040058,.021672677,2.7003078,.03659546,2.6623981,.036174186,12.562214,.06805335,10.373112,.07100568,89.626892,.11324184,.037909571,.0056047291,70.291351,.047218397,29.708649,.23444006,3.2179496,.054533094,7.6077757,.080047846,4.3898268,.059496008,76.359299,.067871936
02000US2,Midwest Region,2011,.76271033,.01778925,2.7175636,.038261708,2.6905625,.038071547,12.261508,.071305208,10.714553,.06747707,89.285446,.1100732,.027001018,.0038766444,69.910851,.090461053,30.089146,.23985484,3.1942308,.05605723,7.867589,.082183912,4.6733575,.060968444,76.390633,.097171523
02000US2,Midwest Region,2012,.81270421,.018333521,2.7612591,.036508478,2.7098963,.036033742,12.192436,.068525195,10.995169,.064680293,89.004829,.11120015,.05136279,.0059560402,69.438705,.059653737,30.561298,.23501194,3.0906959,.052326649,7.9033127,.077110082,4.8126168,.057607044,76.330284,.066732153
02000US2,Midwest Region,2013,.73408461,.019656992,2.9019165,.039136861,2.8598697,.03866503,12.063631,.070906311,11.264264,.074901752,88.735733,.11609405,.042046506,.0061277519,68.975655,.089273639,31.024345,.23695152,3.2023225,.050680753,8.2295752,.083601505,5.0272532,.067328416,76.070793,.097192943
02000US2,Midwest Region,2014,.80097252,.018648528,3.0381615,.035981145,2.9974053,.035550036,12.09422,.074953072,11.600214,.066636994,88.399788,.11014021,.040756207,.0056256293,68.429367,.060010694,31.570635,.22128402,3.3281868,.054078888,8.4278946,.083158493,5.0997076,.064057246,75.638756,.066760235
02000US2,Midwest Region,2015,.79375124,.020348484,3.1606362,.040991507,3.1054671,.040439747,12.094865,.077229619,11.853196,.07704401,88.146805,.11006312,.055169117,.0067693065,68.000999,.048275031,31.999001,.19435512,3.1871195,.051694661,8.4333467,.085773483,5.2462273,.069078952,75.517395,.056535192
02000US2,Midwest Region,2016,.82511717,.020613004,3.1118352,.03938444,3.0570114,.038723867,12.018378,.081124857,12.061639,.072330274,87.938362,.11672592,.054823834,.0072637596,67.621567,.027640469,32.378433,.21867666,3.6560524,.057578385,9.1966763,.08748313,5.5406241,.066925235,74.847992,.045807507
02000US2,Midwest Region,2017,.77331227,.018979896,3.2544944,.04376376,3.1802256,.042832065,12.004733,.084249198,12.248044,.084992439,87.751953,.12534657,.074268594,.0090729361,67.213295,.046513833,32.786705,.22077858,3.495086,.060969137,9.1684275,.092420071,5.6733413,.070438989,74.799034,.066127717
02000US3,South Region,2009,.685498,.018225467,2.6364515,.029023793,2.5793855,.028476255,21.816715,.076539569,19.520832,.069033816,80.479172,.12192336,.057066053,.0056784656,53.002567,.064341351,46.997437,.17765737,4.4681835,.051517941,8.0489788,.067206927,3.5807953,.044107269,66.812355,.08938954
02000US3,South Region,2010,.75802433,.019046107,2.7800293,.029591095,2.7099657,.028900353,22.310091,.071367927,20.947607,.069430061,79.052391,.11690783,.070063807,.006419057,50.517029,.070836112,49.482971,.16233565,4.332583,.052604795,8.4281712,.074703947,4.0955882,.053743426,65.723679,.090956114
02000US3,South Region,2011,.80303413,.020817576,2.8500667,.035879891,2.769465,.035052579,22.003387,.087549761,21.352907,.080301568,78.647087,.14258173,.080601774,.0077546467,50.154598,.06823618,49.845402,.19303089,4.1622033,.057743829,8.4653482,.078845888,4.3031449,.054760918,65.878166,.085477121
02000US3,South Region,2012,.75592119,.014512137,2.9494171,.032489952,2.8951652,.032034956,21.863354,.078188933,21.819996,.060724445,78.18,.12441487,.054252006,.0054961396,49.620304,.070397981,50.3797,.17824383,3.948674,.054052174,8.4318361,.072680667,4.4831624,.049563158,65.999474,.07820724
02000US3,South Region,2013,.76276863,.016625978,3.046448,.030736057,2.9793999,.030190116,21.752129,.077066287,22.227739,.07154116,77.772263,.13263623,.067047969,.0058637243,49.068966,.070031717,50.93103,.18011664,3.8990452,.051332299,8.3922834,.070579939,4.493238,.049445335,66.046371,.084555924
02000US3,South Region,2014,.74883902,.015197596,3.0476868,.030675821,2.9682844,.029876182,21.73452,.078847885,22.620293,.058370229,77.379707,.12299331,.079402529,.0070456248,48.526894,.055856328,51.473106,.16811667,3.8793008,.047828369,8.6090555,.066846848,4.7297554,.047707602,65.859901,.069597177
02000US3,South Region,2015,.74975795,.015372408,3.2403615,.033503853,3.17191,.032993201,21.578783,.080270812,23.085402,.075904258,76.914597,.14236523,.068451211,.0059431628,47.974293,.062356383,52.025711,.18448412,3.8330886,.049470924,8.7179499,.072253041,4.884861,.053766049,65.71315,.080007888
02000US3,South Region,2016,.78864574,.016795712,3.2365892,.033432294,3.1622431,.032899257,21.489645,.084692813,23.548153,.078184031,76.451851,.13953136,.074346058,.0060572745,47.438572,.055468775,52.561432,.17315724,4.231391,.052668534,9.3359308,.077370726,5.1045399,.057747409,65.149185,.067226425
02000US3,South Region,2017,.75421363,.018072357,3.3482332,.034501277,3.2609351,.033593025,21.324686,.08604943,24.007822,.078216583,75.99218,.14288223,.087297738,.0079713464,46.872307,.062605172,53.127693,.17841946,4.4809017,.053700153,9.7709227,.075944178,5.2900209,.054999795,64.801941,.082327358
02000US4,West Region,2009,2.0432563,.036099225,7.7333941,.057726208,7.1882896,.055533294,5.2266793,.050082836,38.14819,.11249942,61.85181,.20813549,.5451051,.01672917,43.10125,.08075089,56.89875,.20289488,11.814439,.096139893,18.591244,.1143067,6.7768044,.066833481,66.405426,.12202797
02000US4,West Region,2010,2.0713365,.035171669,8.4604168,.059530705,7.7996745,.056575198,4.9209628,.049318012,39.536327,.10647374,60.463673,.20195453,.66074252,.019533018,41.096508,.063067846,58.903492,.18598022,11.856994,.10116599,19.040937,.12199859,7.1839442,.072688147,65.506348,.098715313
02000US4,West Region,2011,2.0077589,.035050727,8.4321146,.062173665,7.7596931,.059098948,4.8919463,.059232175,39.870205,.10535879,60.129791,.21566856,.67242157,.020474933,40.754341,.081426226,59.245659,.20694919,11.50559,.10593026,18.788977,.12942712,7.2833867,.079211511,65.879204,.1078734
02000US4,West Region,2012,1.9614141,.029029403,8.540391,.057965826,7.8702226,.054677159,4.9174166,.052630354,40.010719,.086097606,59.989281,.17713715,.670169,.020050867,40.439255,.06910421,59.560745,.17028458,11.746884,.092637829,19.215963,.11808646,7.4690795,.076734357,65.364815,.10182351
02000US4,West Region,2013,1.9803213,.03052808,8.4919672,.057845116,7.8232808,.05440627,4.8130493,.05234094,40.189774,.10065144,59.810226,.19754611,.66868693,.020582138,40.148563,.0929057,59.851437,.1936378,11.478185,.09508656,19.364687,.11867268,7.8865008,.075448982,65.349976,.11824115
02000US4,West Region,2014,2.0249557,.03008483,8.5731525,.060261343,7.9212027,.057238467,4.6544862,.052268215,40.379627,.09046039,59.620373,.1905074,.65195,.01977721,39.785721,.088104092,60.214279,.18830526,11.661972,.096770734,19.736374,.12325829,8.0744009,.080520444,65.011032,.10827633
02000US4,West Region,2015,1.9885924,.028608583,8.5008163,.06414634,7.899147,.061176449,4.6590366,.050416596,40.551216,.088241212,59.448784,.18903437,.60166919,.020123361,39.524757,.06961523,60.475243,.17912661,11.839654,.094133303,20.065287,.12077784,8.2256327,.079983748,64.78627,.10954034
02000US4,West Region,2016,2.0464852,.032639951,8.6572227,.063559994,7.9806209,.059595175,4.6475897,.049375579,40.710815,.10014559,59.289181,.19515714,.67660183,.022923836,39.197586,.072985552,60.802418,.1798365,12.788931,.10652469,21.294985,.13098486,8.506052,.08098913,63.353718,.11063963
02000US4,West Region,2017,2.0530415,.029697936,8.7481613,.060571078,8.1001024,.057078823,4.5325079,.057878859,40.875565,.10373364,59.124439,.20297857,.64805883,.021212146,38.817303,.079540312,61.182697,.18770596,12.904394,.097148016,21.641617,.12271601,8.7372236,.080381028,63.02467,.11558661
