geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,9.2933559,1.6749825
16000US0107000,"Birmingham city, Alabama",2010,13.86332,2.3126729
16000US0107000,"Birmingham city, Alabama",2011,11.995104,2.1049283
16000US0107000,"Birmingham city, Alabama",2012,10.446038,1.9535277
16000US0107000,"Birmingham city, Alabama",2013,12.282227,2.3060675
16000US0107000,"Birmingham city, Alabama",2014,12.046754,1.9096589
16000US0107000,"Birmingham city, Alabama",2015,8.2281713,2.0258493
16000US0107000,"Birmingham city, Alabama",2016,10.83674,2.3353376
16000US0107000,"Birmingham city, Alabama",2017,11.851958,1.9158015
16000US0121184,"Dothan city, Alabama",2009,6.2739096,1.4815335
16000US0121184,"Dothan city, Alabama",2010,7.2771244,1.5183582
16000US0121184,"Dothan city, Alabama",2011,5.653667,1.1600825
16000US0121184,"Dothan city, Alabama",2012,6.3888192,1.2643008
16000US0121184,"Dothan city, Alabama",2013,5.2204633,1.2486293
16000US0121184,"Dothan city, Alabama",2014,5.966311,1.3149272
16000US0121184,"Dothan city, Alabama",2015,6.7106433,1.3688521
16000US0121184,"Dothan city, Alabama",2016,4.6431413,.94305688
16000US0121184,"Dothan city, Alabama",2017,5.0499735,.98243904
16000US0135896,"Hoover city, Alabama",2009,2.8021302,1.2789909
16000US0135896,"Hoover city, Alabama",2010,3.3266802,1.8614538
16000US0135896,"Hoover city, Alabama",2012,1.8742917,.92728597
16000US0135896,"Hoover city, Alabama",2015,2.263202,1.0319542
16000US0135896,"Hoover city, Alabama",2016,2.1331668,1.0902247
16000US0137000,"Huntsville city, Alabama",2009,5.0358281,1.3639895
16000US0137000,"Huntsville city, Alabama",2010,5.2148647,1.3424207
16000US0137000,"Huntsville city, Alabama",2011,8.2308979,2.0962353
16000US0137000,"Huntsville city, Alabama",2012,4.3700285,1.2232848
16000US0137000,"Huntsville city, Alabama",2013,6.4991293,1.5129085
16000US0137000,"Huntsville city, Alabama",2014,6.066,2.029314
16000US0137000,"Huntsville city, Alabama",2015,5.3930826,1.3396606
16000US0137000,"Huntsville city, Alabama",2016,6.9581308,1.4563143
16000US0137000,"Huntsville city, Alabama",2017,4.3747816,1.1289552
16000US0150000,"Mobile city, Alabama",2009,9.5037031,1.6759226
16000US0150000,"Mobile city, Alabama",2010,11.942894,2.3391628
16000US0150000,"Mobile city, Alabama",2011,9.4732504,1.3483428
16000US0150000,"Mobile city, Alabama",2012,8.8923759,1.81196
16000US0150000,"Mobile city, Alabama",2013,8.2191782,1.571452
16000US0150000,"Mobile city, Alabama",2014,6.8246632,1.6394839
16000US0150000,"Mobile city, Alabama",2015,10.546855,2.3501911
16000US0150000,"Mobile city, Alabama",2016,9.5483608,1.5083114
16000US0150000,"Mobile city, Alabama",2017,8.6054039,1.897436
16000US0151000,"Montgomery city, Alabama",2009,10.292087,1.9849045
16000US0151000,"Montgomery city, Alabama",2010,4.3018866,.94846916
16000US0151000,"Montgomery city, Alabama",2011,6.860218,1.5189821
16000US0151000,"Montgomery city, Alabama",2012,6.805007,1.2123843
16000US0151000,"Montgomery city, Alabama",2013,7.8370838,1.7857893
16000US0151000,"Montgomery city, Alabama",2014,5.7539916,1.0439134
16000US0151000,"Montgomery city, Alabama",2015,6.1455669,1.2743603
16000US0151000,"Montgomery city, Alabama",2016,6.6174984,1.7478881
16000US0151000,"Montgomery city, Alabama",2017,7.5303717,1.7596891
16000US0177256,"Tuscaloosa city, Alabama",2009,2.644628,1.5635855
16000US0177256,"Tuscaloosa city, Alabama",2010,4.8975854,2.6857338
16000US0177256,"Tuscaloosa city, Alabama",2011,8.827116,2.7831702
16000US0177256,"Tuscaloosa city, Alabama",2012,5.6030178,2.1404068
16000US0177256,"Tuscaloosa city, Alabama",2013,5.4226298,2.4387734
16000US0177256,"Tuscaloosa city, Alabama",2014,6.7828641,3.0416067
16000US0177256,"Tuscaloosa city, Alabama",2015,6.7711535,1.7356189
16000US0177256,"Tuscaloosa city, Alabama",2016,3.655839,1.7923219
16000US0203000,"Anchorage municipality, Alaska",2009,2.3826568,.80292839
16000US0203000,"Anchorage municipality, Alaska",2010,1.8747585,.6441685
16000US0203000,"Anchorage municipality, Alaska",2011,3.1300635,.82315141
16000US0203000,"Anchorage municipality, Alaska",2012,2.8286862,.71780252
16000US0203000,"Anchorage municipality, Alaska",2013,4.4228868,.9022519
16000US0203000,"Anchorage municipality, Alaska",2014,3.2277904,.81513894
16000US0203000,"Anchorage municipality, Alaska",2015,3.1809144,.78800249
16000US0203000,"Anchorage municipality, Alaska",2016,2.5314329,.71836811
16000US0203000,"Anchorage municipality, Alaska",2017,3.200455,1.0133976
16000US0404720,"Avondale city, Arizona",2009,8.9937906,3.0568938
16000US0404720,"Avondale city, Arizona",2010,8.3683443,3.3123896
16000US0404720,"Avondale city, Arizona",2011,19.01223,6.8130484
16000US0404720,"Avondale city, Arizona",2012,4.015964,1.4726713
16000US0404720,"Avondale city, Arizona",2013,3.2060347,1.3449328
16000US0404720,"Avondale city, Arizona",2014,3.4141958,1.0376434
16000US0404720,"Avondale city, Arizona",2015,5.1334367,1.8353018
16000US0404720,"Avondale city, Arizona",2016,5.7438459,1.9310656
16000US0404720,"Avondale city, Arizona",2017,4.4973774,1.4890289
16000US0407940,"Buckeye city, Arizona",2017,4.2001238,1.6788732
16000US0410670,"Casas Adobes CDP, Arizona",2011,1.7706027,.91257209
16000US0410670,"Casas Adobes CDP, Arizona",2012,3.2946196,1.4132916
16000US0410670,"Casas Adobes CDP, Arizona",2013,2.9514871,1.3227415
16000US0410670,"Casas Adobes CDP, Arizona",2014,5.6419315,2.1307993
16000US0410670,"Casas Adobes CDP, Arizona",2015,2.7653751,1.5303905
16000US0410670,"Casas Adobes CDP, Arizona",2016,4.2725005,1.8184572
16000US0410670,"Casas Adobes CDP, Arizona",2017,6.6995583,3.3555276
16000US0412000,"Chandler city, Arizona",2009,2.2290418,.82834858
16000US0412000,"Chandler city, Arizona",2010,4.1857462,1.2992257
16000US0412000,"Chandler city, Arizona",2011,3.7566721,1.3289664
16000US0412000,"Chandler city, Arizona",2012,4.0604229,1.1630267
16000US0412000,"Chandler city, Arizona",2013,2.9767027,.91937834
16000US0412000,"Chandler city, Arizona",2014,3.2050304,1.0851824
16000US0412000,"Chandler city, Arizona",2015,4.1579685,1.0526168
16000US0412000,"Chandler city, Arizona",2016,5.166647,1.4313864
16000US0412000,"Chandler city, Arizona",2017,1.6772352,.74789423
16000US0423620,"Flagstaff city, Arizona",2010,3.473356,2.2115626
16000US0423620,"Flagstaff city, Arizona",2011,4.2300673,1.8157147
16000US0423620,"Flagstaff city, Arizona",2014,5.2576962,2.2110751
16000US0423620,"Flagstaff city, Arizona",2017,4.446816,1.8697395
16000US0427400,"Gilbert town, Arizona",2009,1.7165668,.85217988
16000US0427400,"Gilbert town, Arizona",2010,2.112699,.75493538
16000US0427400,"Gilbert town, Arizona",2011,.78594822,.3514334
16000US0427400,"Gilbert town, Arizona",2012,1.9936581,.65977454
16000US0427400,"Gilbert town, Arizona",2013,1.9859778,.62462103
16000US0427400,"Gilbert town, Arizona",2014,2.544735,.73609829
16000US0427400,"Gilbert town, Arizona",2015,3.8596995,1.2231257
16000US0427400,"Gilbert town, Arizona",2016,2.0408728,.90612882
16000US0427400,"Gilbert town, Arizona",2017,1.3982613,.62856472
16000US0427820,"Glendale city, Arizona",2009,7.5742855,1.7609086
16000US0427820,"Glendale city, Arizona",2010,4.2251105,1.1321541
16000US0427820,"Glendale city, Arizona",2011,6.7364378,1.6462293
16000US0427820,"Glendale city, Arizona",2012,6.9322243,1.1574198
16000US0427820,"Glendale city, Arizona",2013,6.2065835,1.2030897
16000US0427820,"Glendale city, Arizona",2014,5.7217164,1.236612
16000US0427820,"Glendale city, Arizona",2015,7.11835,1.127967
16000US0427820,"Glendale city, Arizona",2016,8.3653746,1.5531273
16000US0427820,"Glendale city, Arizona",2017,8.4809866,1.7001933
16000US0428380,"Goodyear city, Arizona",2010,6.518518,2.8585966
16000US0428380,"Goodyear city, Arizona",2012,1.7067494,.98940796
16000US0428380,"Goodyear city, Arizona",2013,6.3618054,2.2483377
16000US0428380,"Goodyear city, Arizona",2014,2.1091244,1.3563503
16000US0428380,"Goodyear city, Arizona",2015,6.484971,2.8162715
16000US0428380,"Goodyear city, Arizona",2016,6.2731385,2.4460132
16000US0428380,"Goodyear city, Arizona",2017,3.9479346,2.1909692
16000US0446000,"Mesa city, Arizona",2009,4.0551982,.78732598
16000US0446000,"Mesa city, Arizona",2010,4.8553023,1.049311
16000US0446000,"Mesa city, Arizona",2011,5.1766796,.9264065
16000US0446000,"Mesa city, Arizona",2012,4.7895303,.87543541
16000US0446000,"Mesa city, Arizona",2013,4.1935663,.73998016
16000US0446000,"Mesa city, Arizona",2014,4.3759823,.88966835
16000US0446000,"Mesa city, Arizona",2015,4.8645024,.82126844
16000US0446000,"Mesa city, Arizona",2016,3.7487478,.78484547
16000US0446000,"Mesa city, Arizona",2017,3.7491634,.7814427
16000US0454050,"Peoria city, Arizona",2009,2.4670973,.77580279
16000US0454050,"Peoria city, Arizona",2010,4.4384971,1.3161215
16000US0454050,"Peoria city, Arizona",2011,7.2323666,2.279341
16000US0454050,"Peoria city, Arizona",2012,4.1791601,1.3817583
16000US0454050,"Peoria city, Arizona",2013,3.2840312,1.2111703
16000US0454050,"Peoria city, Arizona",2014,5.4378247,1.354612
16000US0454050,"Peoria city, Arizona",2015,3.5009489,1.2576895
16000US0454050,"Peoria city, Arizona",2016,2.5897269,1.0259657
16000US0454050,"Peoria city, Arizona",2017,2.8991089,1.0156878
16000US0455000,"Phoenix city, Arizona",2009,4.2792535,.44942871
16000US0455000,"Phoenix city, Arizona",2010,5.798264,.51727271
16000US0455000,"Phoenix city, Arizona",2011,5.0375915,.48155844
16000US0455000,"Phoenix city, Arizona",2012,5.6410151,.52567416
16000US0455000,"Phoenix city, Arizona",2013,5.8661528,.53121221
16000US0455000,"Phoenix city, Arizona",2014,4.6949067,.411441
16000US0455000,"Phoenix city, Arizona",2015,5.2314901,.49378318
16000US0455000,"Phoenix city, Arizona",2016,6.0145283,.53338307
16000US0455000,"Phoenix city, Arizona",2017,5.2195616,.51129711
16000US0464210,"San Tan Valley CDP, Arizona",2010,1.3606024,.95749879
16000US0464210,"San Tan Valley CDP, Arizona",2012,5.7983193,3.0876582
16000US0464210,"San Tan Valley CDP, Arizona",2013,5.5020833,1.9963351
16000US0464210,"San Tan Valley CDP, Arizona",2014,2.6462829,1.1874206
16000US0464210,"San Tan Valley CDP, Arizona",2015,2.8871639,1.7508099
16000US0464210,"San Tan Valley CDP, Arizona",2016,1.5106432,1.0825775
16000US0464210,"San Tan Valley CDP, Arizona",2017,2.8638029,1.7379781
16000US0465000,"Scottsdale city, Arizona",2009,5.0845194,1.6736472
16000US0465000,"Scottsdale city, Arizona",2010,4.8619003,2.004483
16000US0465000,"Scottsdale city, Arizona",2011,4.5612922,1.8218083
16000US0465000,"Scottsdale city, Arizona",2012,1.0025669,.51527727
16000US0465000,"Scottsdale city, Arizona",2013,1.5025516,1.0139229
16000US0465000,"Scottsdale city, Arizona",2014,.68937135,.39236149
16000US0465000,"Scottsdale city, Arizona",2015,2.2007871,1.0991967
16000US0465000,"Scottsdale city, Arizona",2016,1.1899762,.62374139
16000US0465000,"Scottsdale city, Arizona",2017,1.7262198,.65557349
16000US0471510,"Surprise city, Arizona",2009,3.348757,1.6413668
16000US0471510,"Surprise city, Arizona",2010,4.4212165,1.9931135
16000US0471510,"Surprise city, Arizona",2011,4.0751519,1.9412796
16000US0471510,"Surprise city, Arizona",2012,4.1699605,1.3684187
16000US0471510,"Surprise city, Arizona",2013,2.5504856,1.2109685
16000US0471510,"Surprise city, Arizona",2014,3.7891719,1.5142576
16000US0471510,"Surprise city, Arizona",2015,2.570123,.97873819
16000US0471510,"Surprise city, Arizona",2016,7.4736843,2.5961909
16000US0471510,"Surprise city, Arizona",2017,4.2919121,1.4567382
16000US0473000,"Tempe city, Arizona",2009,2.1062558,.84216362
16000US0473000,"Tempe city, Arizona",2010,3.0725908,1.0965052
16000US0473000,"Tempe city, Arizona",2011,2.5568781,1.0220498
16000US0473000,"Tempe city, Arizona",2012,2.9950829,1.1368192
16000US0473000,"Tempe city, Arizona",2013,1.3363185,.80881643
16000US0473000,"Tempe city, Arizona",2014,5.1347113,2.5166605
16000US0473000,"Tempe city, Arizona",2015,4.4186211,1.5496099
16000US0473000,"Tempe city, Arizona",2016,6.2638283,1.7474029
16000US0473000,"Tempe city, Arizona",2017,3.3717458,1.900048
16000US0477000,"Tucson city, Arizona",2009,6.1872587,.97523063
16000US0477000,"Tucson city, Arizona",2010,7.2579107,1.1822608
16000US0477000,"Tucson city, Arizona",2011,6.6171966,1.0956498
16000US0477000,"Tucson city, Arizona",2012,6.8087711,1.0360265
16000US0477000,"Tucson city, Arizona",2013,5.6735616,.93698174
16000US0477000,"Tucson city, Arizona",2014,4.926528,.790618
16000US0477000,"Tucson city, Arizona",2015,5.0495329,.98102039
16000US0477000,"Tucson city, Arizona",2016,5.8323188,.98141164
16000US0477000,"Tucson city, Arizona",2017,6.1899681,.97759843
16000US0485540,"Yuma city, Arizona",2009,5.2809882,1.9670901
16000US0485540,"Yuma city, Arizona",2010,5.6857104,2.1594644
16000US0485540,"Yuma city, Arizona",2011,3.6396909,1.4001267
16000US0485540,"Yuma city, Arizona",2012,5.9341283,2.2094529
16000US0485540,"Yuma city, Arizona",2013,5.5891356,1.6950307
16000US0485540,"Yuma city, Arizona",2014,8.0342607,2.1247704
16000US0485540,"Yuma city, Arizona",2015,8.0357838,2.6538513
16000US0485540,"Yuma city, Arizona",2016,2.156477,.97813725
16000US0485540,"Yuma city, Arizona",2017,8.8931913,3.0772536
16000US0515190,"Conway city, Arkansas",2016,6.6504979,3.2763791
16000US0524550,"Fort Smith city, Arkansas",2009,4.2447629,1.5773231
16000US0524550,"Fort Smith city, Arkansas",2010,11.063955,3.2970562
16000US0524550,"Fort Smith city, Arkansas",2011,5.5282683,1.9751834
16000US0524550,"Fort Smith city, Arkansas",2012,8.3736343,2.5181699
16000US0524550,"Fort Smith city, Arkansas",2013,6.8266521,2.6624112
16000US0524550,"Fort Smith city, Arkansas",2014,5.071578,1.8237889
16000US0524550,"Fort Smith city, Arkansas",2015,7.2909026,2.4774241
16000US0524550,"Fort Smith city, Arkansas",2016,5.7874017,3.0005476
16000US0524550,"Fort Smith city, Arkansas",2017,5.1368542,2.3052399
16000US0535710,"Jonesboro city, Arkansas",2009,9.8467588,3.8039236
16000US0535710,"Jonesboro city, Arkansas",2010,5.1392326,1.8966818
16000US0535710,"Jonesboro city, Arkansas",2012,6.410111,2.4250736
16000US0535710,"Jonesboro city, Arkansas",2013,9.5489788,2.7034736
16000US0535710,"Jonesboro city, Arkansas",2015,7.4602485,3.2958138
16000US0535710,"Jonesboro city, Arkansas",2016,7.4250975,2.6519635
16000US0535710,"Jonesboro city, Arkansas",2017,6.3288889,2.8786089
16000US0541000,"Little Rock city, Arkansas",2009,2.7526977,.79168761
16000US0541000,"Little Rock city, Arkansas",2010,6.2449131,1.5657041
16000US0541000,"Little Rock city, Arkansas",2011,3.5298731,.9273206
16000US0541000,"Little Rock city, Arkansas",2012,7.3134327,1.8716048
16000US0541000,"Little Rock city, Arkansas",2013,8.755187,2.1387262
16000US0541000,"Little Rock city, Arkansas",2014,5.4727335,1.483068
16000US0541000,"Little Rock city, Arkansas",2015,7.481266,1.691097
16000US0541000,"Little Rock city, Arkansas",2016,6.9125643,1.9455194
16000US0541000,"Little Rock city, Arkansas",2017,5.8693428,1.760107
16000US0550450,"North Little Rock city, Arkansas",2013,13.1045,4.1285844
16000US0550450,"North Little Rock city, Arkansas",2014,2.4465587,1.1037375
16000US0550450,"North Little Rock city, Arkansas",2015,5.2360811,2.2458007
16000US0550450,"North Little Rock city, Arkansas",2017,5.9370904,3.1994209
16000US0560410,"Rogers city, Arkansas",2017,3.3620372,2.0711627
16000US0566080,"Springdale city, Arkansas",2009,3.8595471,1.2365791
16000US0566080,"Springdale city, Arkansas",2010,6.8300314,1.9436054
16000US0566080,"Springdale city, Arkansas",2011,3.3536587,1.7730966
16000US0566080,"Springdale city, Arkansas",2012,6.3465252,2.2913289
16000US0566080,"Springdale city, Arkansas",2013,4.8346715,2.031868
16000US0566080,"Springdale city, Arkansas",2014,12.144113,4.0676136
16000US0566080,"Springdale city, Arkansas",2015,3.4539618,1.7609663
16000US0566080,"Springdale city, Arkansas",2016,7.5284877,3.3815682
16000US0566080,"Springdale city, Arkansas",2017,3.83903,2.4194212
16000US0600562,"Alameda city, California",2009,1.4155713,1.0108507
16000US0600562,"Alameda city, California",2011,3.4290705,1.801708
16000US0600562,"Alameda city, California",2012,2.845907,1.6637137
16000US0600562,"Alameda city, California",2014,2.8473344,1.4562695
16000US0600562,"Alameda city, California",2015,1.4419171,1.0569649
16000US0600562,"Alameda city, California",2016,3.2449915,1.461485
16000US0600562,"Alameda city, California",2017,6.9732189,2.6531491
16000US0600884,"Alhambra city, California",2009,2.7106845,1.3916281
16000US0600884,"Alhambra city, California",2010,1.1535048,.81130022
16000US0600884,"Alhambra city, California",2011,3.4807353,1.4917427
16000US0600884,"Alhambra city, California",2012,6.3006716,2.3608663
16000US0600884,"Alhambra city, California",2013,4.7112117,1.4564762
16000US0600884,"Alhambra city, California",2014,4.4277549,1.7120401
16000US0600884,"Alhambra city, California",2016,2.5655978,1.1022854
16000US0600884,"Alhambra city, California",2017,1.6839199,.9814142
16000US0602000,"Anaheim city, California",2009,4.3146687,.87274677
16000US0602000,"Anaheim city, California",2010,5.1497278,1.1784894
16000US0602000,"Anaheim city, California",2011,4.3768067,.91001886
16000US0602000,"Anaheim city, California",2012,5.5768423,1.2075012
16000US0602000,"Anaheim city, California",2013,3.8403757,.8326242
16000US0602000,"Anaheim city, California",2014,3.7166834,.81363457
16000US0602000,"Anaheim city, California",2015,3.4225218,.81960559
16000US0602000,"Anaheim city, California",2016,3.6149461,.86977172
16000US0602000,"Anaheim city, California",2017,3.5617969,.84906107
16000US0602252,"Antioch city, California",2009,4.9333038,2.2405379
16000US0602252,"Antioch city, California",2010,6.7819147,2.8653035
16000US0602252,"Antioch city, California",2011,4.4303799,2.2120845
16000US0602252,"Antioch city, California",2012,6.3347459,1.6552161
16000US0602252,"Antioch city, California",2013,8.8239307,3.2488208
16000US0602252,"Antioch city, California",2014,4.7905912,1.805746
16000US0602252,"Antioch city, California",2015,6.1890101,2.5507569
16000US0602252,"Antioch city, California",2016,7.5444736,2.5812571
16000US0602252,"Antioch city, California",2017,4.7425117,1.5390422
16000US0602364,"Apple Valley town, California",2009,6.0255342,2.8123789
16000US0602364,"Apple Valley town, California",2010,3.568872,1.2885612
16000US0602364,"Apple Valley town, California",2011,3.214076,1.3553702
16000US0602364,"Apple Valley town, California",2012,4.5164399,1.705344
16000US0602364,"Apple Valley town, California",2013,7.3070502,3.5387025
16000US0602364,"Apple Valley town, California",2014,4.4886293,2.077055
16000US0602364,"Apple Valley town, California",2015,4.8496494,1.6245093
16000US0602364,"Apple Valley town, California",2016,6.5912271,3.163343
16000US0602364,"Apple Valley town, California",2017,3.4138486,2.0690539
16000US0602553,"Arden-Arcade CDP, California",2009,5.3106594,1.588043
16000US0602553,"Arden-Arcade CDP, California",2010,5.3185716,2.6587524
16000US0602553,"Arden-Arcade CDP, California",2011,4.0147104,1.5864879
16000US0602553,"Arden-Arcade CDP, California",2012,2.7939579,1.5315552
16000US0602553,"Arden-Arcade CDP, California",2013,4.2349973,1.7716229
16000US0602553,"Arden-Arcade CDP, California",2014,3.0445566,.96085221
16000US0602553,"Arden-Arcade CDP, California",2015,2.3031495,1.0849046
16000US0602553,"Arden-Arcade CDP, California",2016,5.622076,2.6614563
16000US0602553,"Arden-Arcade CDP, California",2017,5.0992141,1.4769058
16000US0603526,"Bakersfield city, California",2009,4.2803626,.89679885
16000US0603526,"Bakersfield city, California",2010,4.5510116,.84424943
16000US0603526,"Bakersfield city, California",2011,3.8412147,.94683617
16000US0603526,"Bakersfield city, California",2012,3.5151072,.81894517
16000US0603526,"Bakersfield city, California",2013,3.1532879,.74595588
16000US0603526,"Bakersfield city, California",2014,5.5566173,1.1874392
16000US0603526,"Bakersfield city, California",2015,5.0883665,1.0128555
16000US0603526,"Bakersfield city, California",2016,4.2760935,.92110837
16000US0603526,"Bakersfield city, California",2017,6.0908799,1.3728807
16000US0603666,"Baldwin Park city, California",2009,7.1105981,2.0922546
16000US0603666,"Baldwin Park city, California",2010,3.8775511,1.7867852
16000US0603666,"Baldwin Park city, California",2011,6.1000762,2.1652117
16000US0603666,"Baldwin Park city, California",2012,9.6031141,2.6882398
16000US0603666,"Baldwin Park city, California",2013,10.883701,3.366946
16000US0603666,"Baldwin Park city, California",2014,8.0327129,2.4481328
16000US0603666,"Baldwin Park city, California",2015,5.0620589,2.0450337
16000US0603666,"Baldwin Park city, California",2016,9.0318766,2.7010148
16000US0603666,"Baldwin Park city, California",2017,9.1679506,2.5239475
16000US0604982,"Bellflower city, California",2009,4.9048862,1.9675301
16000US0604982,"Bellflower city, California",2010,8.8238058,3.1365161
16000US0604982,"Bellflower city, California",2011,7.152863,2.6843915
16000US0604982,"Bellflower city, California",2012,2.9554696,.97371918
16000US0604982,"Bellflower city, California",2013,8.7676773,2.4119825
16000US0604982,"Bellflower city, California",2014,5.6283884,1.9127797
16000US0604982,"Bellflower city, California",2015,8.4964104,2.3099127
16000US0604982,"Bellflower city, California",2016,.83374691,.60168386
16000US0604982,"Bellflower city, California",2017,1.41866,1.0729946
16000US0606000,"Berkeley city, California",2009,1.3558384,.96141315
16000US0606000,"Berkeley city, California",2011,3.0966425,1.5259875
16000US0606000,"Berkeley city, California",2012,1.4392123,.83858848
16000US0606000,"Berkeley city, California",2013,2.1693122,1.6380105
16000US0606000,"Berkeley city, California",2014,.68259382,.50395191
16000US0606000,"Berkeley city, California",2016,1.5950421,.80770338
16000US0606000,"Berkeley city, California",2017,3.9331064,3.1780303
16000US0608786,"Buena Park city, California",2009,2.9732182,1.3191689
16000US0608786,"Buena Park city, California",2010,3.7047927,2.1650298
16000US0608786,"Buena Park city, California",2011,1.8401325,.82775772
16000US0608786,"Buena Park city, California",2012,5.254745,2.2107804
16000US0608786,"Buena Park city, California",2013,4.0772967,2.3513567
16000US0608786,"Buena Park city, California",2014,2.7886841,1.5346496
16000US0608786,"Buena Park city, California",2015,3.8199847,1.961774
16000US0608786,"Buena Park city, California",2016,4.4348421,1.7587174
16000US0608786,"Buena Park city, California",2017,2.5016754,1.971473
16000US0608954,"Burbank city, California",2009,2.0708582,1.5972499
16000US0608954,"Burbank city, California",2010,1.5331187,.87920028
16000US0608954,"Burbank city, California",2011,4.6573572,2.2387125
16000US0608954,"Burbank city, California",2015,1.8434229,.87869668
16000US0608954,"Burbank city, California",2016,2.995204,1.3704143
16000US0608954,"Burbank city, California",2017,1.0685227,.78939337
16000US0610046,"Camarillo city, California",2010,2.7984207,1.7474638
16000US0610046,"Camarillo city, California",2011,2.813904,2.1282423
16000US0610046,"Camarillo city, California",2012,5.4740062,1.9860735
16000US0610046,"Camarillo city, California",2013,3.2658074,2.0771842
16000US0610046,"Camarillo city, California",2014,6.1804533,3.7554958
16000US0610046,"Camarillo city, California",2015,4.4913573,2.6567626
16000US0610046,"Camarillo city, California",2016,5.6433086,3.8023419
16000US0611194,"Carlsbad city, California",2010,4.7516694,2.5262833
16000US0611194,"Carlsbad city, California",2013,1.9462136,1.1026021
16000US0611194,"Carlsbad city, California",2015,2.1593089,1.5404563
16000US0611194,"Carlsbad city, California",2016,1.2016374,.71936125
16000US0611194,"Carlsbad city, California",2017,1.4600496,.85413826
16000US0611390,"Carmichael CDP, California",2013,4.8549371,2.2923434
16000US0611390,"Carmichael CDP, California",2015,2.8702471,1.6856157
16000US0611390,"Carmichael CDP, California",2017,1.73315,1.255664
16000US0611530,"Carson city, California",2009,6.4339242,2.4466681
16000US0611530,"Carson city, California",2010,9.0822182,2.6182373
16000US0611530,"Carson city, California",2011,10.261702,3.4466441
16000US0611530,"Carson city, California",2012,5.0645056,1.5701039
16000US0611530,"Carson city, California",2013,6.0415359,1.8004322
16000US0611530,"Carson city, California",2014,4.679512,1.7952774
16000US0611530,"Carson city, California",2015,7.6068006,2.2663927
16000US0611530,"Carson city, California",2016,8.4477072,2.4246969
16000US0611530,"Carson city, California",2017,4.2887144,1.9269791
16000US0611964,"Castro Valley CDP, California",2017,2.5592828,1.8154552
16000US0613014,"Chico city, California",2009,3.9663308,1.7797987
16000US0613014,"Chico city, California",2010,6.0683665,2.9093094
16000US0613014,"Chico city, California",2012,5.7759509,2.4787335
16000US0613014,"Chico city, California",2013,2.8611469,1.255444
16000US0613014,"Chico city, California",2014,2.4620981,1.2581462
16000US0613014,"Chico city, California",2015,2.8036239,1.5626978
16000US0613014,"Chico city, California",2016,4.1051283,2.6290417
16000US0613014,"Chico city, California",2017,2.5300958,1.2193732
16000US0613210,"Chino city, California",2009,3.6514361,1.5816878
16000US0613210,"Chino city, California",2010,7.8308372,3.2061629
16000US0613210,"Chino city, California",2012,6.3137202,2.0178304
16000US0613210,"Chino city, California",2013,7.4505992,2.1377397
16000US0613210,"Chino city, California",2014,1.9348383,.83982134
16000US0613210,"Chino city, California",2015,4.9017229,1.6262209
16000US0613210,"Chino city, California",2016,4.8166456,2.6711004
16000US0613210,"Chino city, California",2017,4.7229495,1.8331608
16000US0613214,"Chino Hills city, California",2009,4.0435457,2.418957
16000US0613214,"Chino Hills city, California",2010,2.9201553,1.4221268
16000US0613214,"Chino Hills city, California",2011,2.2911427,1.2339782
16000US0613214,"Chino Hills city, California",2012,4.3593397,2.8710923
16000US0613214,"Chino Hills city, California",2014,2.5534921,1.1425639
16000US0613214,"Chino Hills city, California",2016,4.8421879,2.6249385
16000US0613214,"Chino Hills city, California",2017,2.945508,1.4712845
16000US0613392,"Chula Vista city, California",2009,5.365602,1.539134
16000US0613392,"Chula Vista city, California",2010,5.9185104,1.6204178
16000US0613392,"Chula Vista city, California",2011,7.1627035,1.4884351
16000US0613392,"Chula Vista city, California",2012,3.9639902,1.1659931
16000US0613392,"Chula Vista city, California",2013,6.5801406,1.3879085
16000US0613392,"Chula Vista city, California",2014,4.0159035,.96004623
16000US0613392,"Chula Vista city, California",2015,7.8665452,1.4205012
16000US0613392,"Chula Vista city, California",2016,6.4868593,1.8080122
16000US0613392,"Chula Vista city, California",2017,3.8737326,.88576657
16000US0613588,"Citrus Heights city, California",2009,1.6203476,.96578479
16000US0613588,"Citrus Heights city, California",2010,4.8039217,1.8162657
16000US0613588,"Citrus Heights city, California",2011,3.2335329,1.4902325
16000US0613588,"Citrus Heights city, California",2012,4.9043407,1.8794045
16000US0613588,"Citrus Heights city, California",2013,4.029026,1.3876307
16000US0613588,"Citrus Heights city, California",2014,3.5065808,1.5122099
16000US0613588,"Citrus Heights city, California",2015,7.2504239,2.3176291
16000US0613588,"Citrus Heights city, California",2016,1.4951718,.87850523
16000US0613588,"Citrus Heights city, California",2017,2.2787213,1.5887927
16000US0614218,"Clovis city, California",2009,3.3953111,1.2312343
16000US0614218,"Clovis city, California",2010,3.5711482,1.4452696
16000US0614218,"Clovis city, California",2011,2.8586595,1.4988406
16000US0614218,"Clovis city, California",2012,2.2093105,1.4635017
16000US0614218,"Clovis city, California",2013,4.5962734,1.9429823
16000US0614218,"Clovis city, California",2014,2.6659412,.94813854
16000US0614218,"Clovis city, California",2015,4.2232399,1.9650129
16000US0614218,"Clovis city, California",2016,3.2365746,1.2221066
16000US0614218,"Clovis city, California",2017,2.252835,1.8177929
16000US0615044,"Compton city, California",2009,8.2015419,2.1286542
