geoid,name,year,total_est,total_se
03000US1,New England Division,2009,40.001686,.29368109
03000US1,New England Division,2010,39.424404,.32229844
03000US1,New England Division,2011,38.954479,.3258009
03000US1,New England Division,2012,36.408745,.30975735
03000US1,New England Division,2013,34.049759,.31639969
03000US1,New England Division,2014,33.175518,.26992548
03000US1,New England Division,2015,32.140659,.27026603
03000US1,New England Division,2016,29.859253,.27460599
03000US1,New England Division,2017,29.404984,.28797618
03000US2,Middle Atlantic Division,2009,39.359928,.21938789
03000US2,Middle Atlantic Division,2010,39.660679,.21233708
03000US2,Middle Atlantic Division,2011,39.722885,.20161262
03000US2,Middle Atlantic Division,2012,37.112556,.19225039
03000US2,Middle Atlantic Division,2013,35.271873,.18836451
03000US2,Middle Atlantic Division,2014,34.579132,.17592636
03000US2,Middle Atlantic Division,2015,33.595303,.18442069
03000US2,Middle Atlantic Division,2016,31.431242,.19278143
03000US2,Middle Atlantic Division,2017,30.224873,.188052
03000US3,East North Central Division,2009,34.073017,.15027443
03000US3,East North Central Division,2010,34.508438,.14907657
03000US3,East North Central Division,2011,33.171116,.15766405
03000US3,East North Central Division,2012,29.813168,.13877767
03000US3,East North Central Division,2013,28.069496,.14980289
03000US3,East North Central Division,2014,26.913017,.13971609
03000US3,East North Central Division,2015,25.090361,.1452935
03000US3,East North Central Division,2016,23.737526,.14482388
03000US3,East North Central Division,2017,22.683355,.13411112
03000US4,West North Central Division,2009,28.421953,.21070831
03000US4,West North Central Division,2010,28.955925,.19256325
03000US4,West North Central Division,2011,28.102783,.20663759
03000US4,West North Central Division,2012,25.563135,.20588596
03000US4,West North Central Division,2013,24.100019,.19027804
03000US4,West North Central Division,2014,23.666241,.19504821
03000US4,West North Central Division,2015,22.059546,.19199847
03000US4,West North Central Division,2016,21.363636,.18407251
03000US4,West North Central Division,2017,20.648384,.17571181
03000US5,South Atlantic Division,2009,39.043488,.14339998
03000US5,South Atlantic Division,2010,39.37722,.14666423
03000US5,South Atlantic Division,2011,37.931797,.1723111
03000US5,South Atlantic Division,2012,34.655975,.15936571
03000US5,South Atlantic Division,2013,32.291012,.14945215
03000US5,South Atlantic Division,2014,31.222469,.14688838
03000US5,South Atlantic Division,2015,29.973299,.1405599
03000US5,South Atlantic Division,2016,28.551182,.14329942
03000US5,South Atlantic Division,2017,27.407669,.15334918
03000US6,East South Central Division,2009,30.832344,.26992926
03000US6,East South Central Division,2010,32.503258,.28154218
03000US6,East South Central Division,2011,31.364103,.28203556
03000US6,East South Central Division,2012,28.99066,.26018253
03000US6,East South Central Division,2013,27.417728,.27528793
03000US6,East South Central Division,2014,28.130766,.26888415
03000US6,East South Central Division,2015,25.864468,.25438684
03000US6,East South Central Division,2016,24.51531,.24714701
03000US6,East South Central Division,2017,23.296276,.25985262
03000US7,West South Central Division,2009,29.933266,.21158358
03000US7,West South Central Division,2010,31.319164,.21995811
03000US7,West South Central Division,2011,30.504745,.24782602
03000US7,West South Central Division,2012,28.308266,.21628986
03000US7,West South Central Division,2013,26.825459,.19972491
03000US7,West South Central Division,2014,26.670418,.22220905
03000US7,West South Central Division,2015,26.220053,.20779774
03000US7,West South Central Division,2016,25.538523,.220447
03000US7,West South Central Division,2017,24.990923,.2243806
03000US8,Mountain Division,2009,38.148449,.26986974
03000US8,Mountain Division,2010,38.465469,.26011792
03000US8,Mountain Division,2011,36.645531,.30527419
03000US8,Mountain Division,2012,33.119152,.25010034
03000US8,Mountain Division,2013,30.749989,.23636627
03000US8,Mountain Division,2014,29.108307,.24887113
03000US8,Mountain Division,2015,28.262716,.2508885
03000US8,Mountain Division,2016,27.434175,.22701786
03000US8,Mountain Division,2017,27.235546,.24456321
03000US9,Pacific Division,2009,49.036343,.20385228
03000US9,Pacific Division,2010,48.218517,.20465048
03000US9,Pacific Division,2011,46.184601,.23014116
03000US9,Pacific Division,2012,43.23872,.18599275
03000US9,Pacific Division,2013,39.64399,.17884383
03000US9,Pacific Division,2014,38.013924,.2002755
03000US9,Pacific Division,2015,36.836586,.17997827
03000US9,Pacific Division,2016,36.079659,.17101517
03000US9,Pacific Division,2017,35.852345,.17346247
