geoid,name,year,total_est,total_se
03000US1,New England Division,2009,1057755,8902.66827056384
03000US1,New England Division,2010,1027754,9291.98864575625
03000US1,New England Division,2011,1009249,9430.370226416515
03000US1,New England Division,2012,934638,8921.409723787359
03000US1,New England Division,2013,843325,8826.500771282888
03000US1,New England Division,2014,826578,7557.110748736061
03000US1,New England Division,2015,799883,7601.773752967707
03000US1,New England Division,2016,735417,7572.011045108976
03000US1,New England Division,2017,739665,7911.002503864673
03000US2,Middle Atlantic Division,2009,2468953,15436.35341609038
03000US2,Middle Atlantic Division,2010,2460079,14756.41956279545
03000US2,Middle Atlantic Division,2011,2405344,14045.39011231574
03000US2,Middle Atlantic Division,2012,2257542,13078.42298200367
03000US2,Middle Atlantic Division,2013,2083681,12208.32188144293
03000US2,Middle Atlantic Division,2014,2023245,11753.34239282063
03000US2,Middle Atlantic Division,2015,1949697,12371.44483732865
03000US2,Middle Atlantic Division,2016,1807800,12426.62932760131
03000US2,Middle Atlantic Division,2017,1763134,12246.93279286257
03000US3,East North Central Division,2009,2910221,15001.37071324986
03000US3,East North Central Division,2010,2911102,14728.35344131103
03000US3,East North Central Division,2011,2713421,14945.39918240773
03000US3,East North Central Division,2012,2404155,12989.34047518545
03000US3,East North Central Division,2013,2199284,13139.12011794536
03000US3,East North Central Division,2014,2087282,12362.79173429128
03000US3,East North Central Division,2015,1937328,12279.89919335384
03000US3,East North Central Division,2016,1829844,12562.94661933617
03000US3,East North Central Division,2017,1765673,11652.73020980896
03000US4,West North Central Division,2009,1068689,8916.694124237616
03000US4,West North Central Division,2010,1075584,8391.140135023285
03000US4,West North Central Division,2011,1030470,8683.053608139117
03000US4,West North Central Division,2012,919791,8216.612675935536
03000US4,West North Central Division,2013,850421,7556.590732863219
03000US4,West North Central Division,2014,831289,7659.412750323283
03000US4,West North Central Division,2015,770427,7407.187161815749
03000US4,West North Central Division,2016,747228,7284.560329997708
03000US4,West North Central Division,2017,735857,7090.577802560491
03000US5,South Atlantic Division,2009,4016966,19808.43099842505
03000US5,South Atlantic Division,2010,4016507,19152.68647044287
03000US5,South Atlantic Division,2011,3791737,21549.84499966182
03000US5,South Atlantic Division,2012,3407463,18147.63404844766
03000US5,South Atlantic Division,2013,3087237,17334.961987318
03000US5,South Atlantic Division,2014,2959291,16420.49609014255
03000US5,South Atlantic Division,2015,2841602,15680.98431480488
03000US5,South Atlantic Division,2016,2725093,15869.18205955178
03000US5,South Atlantic Division,2017,2675823,17426.82204749641
03000US6,East South Central Division,2009,930041,9390.195079590665
03000US6,East South Central Division,2010,957783,9611.729677125248
03000US6,East South Central Division,2011,910844,9357.979298857938
03000US6,East South Central Division,2012,827056,8336.24980239996
03000US6,East South Central Division,2013,761982,8783.552043047239
03000US6,East South Central Division,2014,776655,8352.411256935635
03000US6,East South Central Division,2015,706856,8117.640672031751
03000US6,East South Central Division,2016,673983,7542.634736314778
03000US6,East South Central Division,2017,637986,8038.809075892953
03000US7,West South Central Division,2009,1522815,11986.83210747494
03000US7,West South Central Division,2010,1606998,12675.10381122836
03000US7,West South Central Division,2011,1542003,13810.85752119885
03000US7,West South Central Division,2012,1424169,11765.88188380139
03000US7,West South Central Division,2013,1316564,11130.45434490158
03000US7,West South Central Division,2014,1291431,11747.40632356963
03000US7,West South Central Division,2015,1275201,11191.25755909652
03000US7,West South Central Division,2016,1246192,11848.90739332074
03000US7,West South Central Division,2017,1244295,12189.55451234545
03000US8,Mountain Division,2009,1440989,11540.53217562339
03000US8,Mountain Division,2010,1453287,11386.88322034875
03000US8,Mountain Division,2011,1347959,12867.14528467101
03000US8,Mountain Division,2012,1194475,10031.26062693012
03000US8,Mountain Division,2013,1085117,9322.456177351058
03000US8,Mountain Division,2014,1025359,9570.559411126233
03000US8,Mountain Division,2015,1009700,9725.178989715025
03000US8,Mountain Division,2016,1003574,9276.102130831321
03000US8,Mountain Division,2017,1032340,9993.804427149193
03000US9,Pacific Division,2009,3609091,17869.97007323158
03000US9,Pacific Division,2010,3531193,17737.75899938035
03000US9,Pacific Division,2011,3324818,18874.48564358936
03000US9,Pacific Division,2012,3066241,15891.66028972391
03000US9,Pacific Division,2013,2764776,14848.07254525754
03000US9,Pacific Division,2014,2645915,15875.76927513532
03000US9,Pacific Division,2015,2573143,14868.51046505384
03000US9,Pacific Division,2016,2540974,14210.74448491343
03000US9,Pacific Division,2017,2581598,14207.40567333591
