geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,,,,,,,,,,,,,,,,,89.119415,1.1252478,,,,,,,,,88.82531,1.3003082
97000US0100007,"Hoover City School District, Alabama",2010,,,,,,,,,,,,,,,,,84.328598,6.8353333,,,,,,,,,83.240173,.9805941
97000US0100007,"Hoover City School District, Alabama",2011,,,,,,,,,,,,,,,,,84.589844,2.5548961,,,,,,,,,83.691666,2.8238652
97000US0100007,"Hoover City School District, Alabama",2012,,,,,,,,,36.801617,7.2934551,,,,,,,81.324913,2.0813398,,,,,,,,,80.843231,2.218255
97000US0100007,"Hoover City School District, Alabama",2013,,,,,,,,,,,,,,,,,82.873138,1.9174936,,,,,,,,,81.57798,2.409461
97000US0100007,"Hoover City School District, Alabama",2014,,,,,,,,,,,,,,,,,78.956451,1.7106308,,,,,,,,,78.595886,1.7473098
97000US0100007,"Hoover City School District, Alabama",2015,,,,,,,,,36.079502,6.8860703,,,,,,,88.867516,.69937569,,,,,,,,,88.745712,1.2505851
97000US0100007,"Hoover City School District, Alabama",2016,69.306076,2.1147678,,,,,,,19.437582,4.631053,,,,,,,83.247581,1.427091,33.222363,13.779809,,,,,,,82.446198,1.6103398
97000US0100007,"Hoover City School District, Alabama",2017,,,,,,,,,,,,,,,,,81.506363,2.4851189,,,,,,,,,81.28598,2.4715133
97000US0100270,"Baldwin County School District, Alabama",2009,74.218887,1.6665902,,,,,,,,,,,,,,,75.581703,1.5997212,65.486374,17.965441,,,,,,,75.308571,1.548319
97000US0100270,"Baldwin County School District, Alabama",2010,72.584297,1.47217,,,,,,,,,,,,,,,76.284233,1.4502122,47.397388,23.336493,,,,,,,75.070206,1.3410996
97000US0100270,"Baldwin County School District, Alabama",2011,74.135109,1.704567,,,,,,,,,,,,,,,73.963364,1.9323151,75.264549,17.49917,,,,,,,73.953827,1.6941239
97000US0100270,"Baldwin County School District, Alabama",2012,70.381393,2.0193307,,,,,,,,,,,,,,,73.407356,1.4982485,49.109257,22.937464,,,,,,,73.299965,1.4300174
97000US0100270,"Baldwin County School District, Alabama",2013,75.033798,2.0809681,,,,,,,,,,,,,,,77.517387,1.8509676,59.304874,22.321541,,,,,,,77.086403,1.8097689
97000US0100270,"Baldwin County School District, Alabama",2014,75.023491,1.7653595,,,,,,,,,,,,,,,77.925423,1.220454,57.017281,19.488747,,,,,,,76.28109,1.2886546
97000US0100270,"Baldwin County School District, Alabama",2015,75.587044,2.1009347,,,,,,,,,,,,,,,77.672493,1.804018,60.829235,23.680849,,,,,,,77.800476,1.7693007
97000US0100270,"Baldwin County School District, Alabama",2016,73.804031,2.1076252,,,,,,,,,,,,,,,74.786743,1.6983317,66.310944,24.074621,,,,,,,73.922752,1.6991334
97000US0100270,"Baldwin County School District, Alabama",2017,76.339737,1.968243,,,,,,,,,,,,,,,78.468384,1.757627,63.779873,19.144859,,,,,,,77.361206,1.7671973
97000US0100390,"Birmingham City School District, Alabama",2009,65.771713,1.5272918,,,,,,,68.468697,1.0067734,,,,,,,62.084705,2.8352308,67.153076,2.2775261,,,,,,,62.009121,2.7114081
97000US0100390,"Birmingham City School District, Alabama",2010,66.621956,1.7516321,,,,,,,70.383659,1.1340525,,,,,,,62.196362,2.4993229,68.083389,2.3766918,,,,,,,59.243328,2.5991044
97000US0100390,"Birmingham City School District, Alabama",2011,65.699974,1.5269847,,,,,,,67.173164,1.244904,,,,,,,68.093964,2.446548,64.903809,2.2479737,,,,,,,65.272789,2.638649
97000US0100390,"Birmingham City School District, Alabama",2012,61.528252,1.5549772,,,,,,,65.365013,.96252507,,,,,,,57.905537,2.4495115,62.657661,2.101083,,,,,,,54.582912,2.3350716
97000US0100390,"Birmingham City School District, Alabama",2013,61.085911,1.567054,,,,,,,64.527618,1.5172442,,,,,,,55.783398,2.4010653,62.887348,2.1647403,,,,,,,54.254829,2.4884937
97000US0100390,"Birmingham City School District, Alabama",2014,62.490402,1.6548265,,,,,,,63.942677,1.2327279,,,,,,,60.3106,1.4767301,63.200684,2.1987486,,,,,,,59.926807,1.9404305
97000US0100390,"Birmingham City School District, Alabama",2015,59.572899,1.961275,,,,,,,63.994682,1.5841942,,,,,,,50.553143,1.8233868,62.922371,2.6272805,,,,,,,50.800793,1.8419921
97000US0100390,"Birmingham City School District, Alabama",2016,64.217628,1.7091016,,,,,,,67.505692,1.7838243,,,,,,,58.237411,1.8264942,66.549454,2.3119223,,,,,,,57.595642,1.8024884
97000US0100390,"Birmingham City School District, Alabama",2017,61.924244,1.6231271,,,,,,,65.681801,1.4508497,,,,,,,56.553871,3.3868783,63.606709,2.2807753,,,,,,,55.507046,3.1880536
97000US0101020,"Cullman County School District, Alabama",2012,,,,,,,,,,,,,,,,,75.883125,2.3279297,,,,,,,,,75.073753,2.2567012
97000US0101020,"Cullman County School District, Alabama",2015,,,,,,,,,,,,,,,,,74.790062,3.1517789,,,,,,,,,73.320419,3.0964346
97000US0101230,"Dothan City School District, Alabama",2009,76.964165,1.5519421,,,,,,,66.189186,1.9951483,,,,,,,83.136993,1.0556194,65.169975,6.1577926,,,,,,,82.487846,1.0497127
97000US0101230,"Dothan City School District, Alabama",2010,71.989166,1.4739349,,,,,,,67.239395,2.7795737,,,,,,,75.192574,1.2457893,65.82135,5.8178291,,,,,,,74.958023,1.4239703
97000US0101230,"Dothan City School District, Alabama",2011,77.201492,1.4872472,,,,,,,69.223381,1.4313772,,,,,,,81.642296,1.4566587,67.69043,6.6913247,,,,,,,81.426712,1.5222905
97000US0101230,"Dothan City School District, Alabama",2012,76.635887,1.2583545,,,,,,,67.077003,2.3914547,,,,,,,81.511055,.51001215,67.768967,5.0946078,,,,,,,81.618866,1.1719257
97000US0101230,"Dothan City School District, Alabama",2013,75.642189,1.5824368,,,,,,,66.61705,2.1665721,,,,,,,79.347954,1.1796391,68.782219,5.7500806,,,,,,,79.71286,1.3004321
97000US0101230,"Dothan City School District, Alabama",2014,75.826866,1.3712597,,,,,,,62.334507,.92861813,,,,,,,82.911278,.19815791,62.582153,5.6527896,,,,,,,82.449051,3.3688967
97000US0101230,"Dothan City School District, Alabama",2015,73.962425,1.7567741,,,,,,,59.585796,2.4943237,,,,,,,82.175339,1.6399432,60.056568,6.3725338,,,,,,,81.867867,1.6761057
97000US0101230,"Dothan City School District, Alabama",2016,76.205063,.98828024,,,,,,,67.985611,1.8923727,,,,,,,80.667023,3.2970085,68.331924,4.037364,,,,,,,80.204781,3.2759507
97000US0101230,"Dothan City School District, Alabama",2017,76.345665,1.4094881,,,,,,,68.281372,2.0928283,,,,,,,82.0914,.85214043,66.045891,5.4494143,,,,,,,80.623474,.93423808
97000US0101290,"Elmore County School District, Alabama",2011,,,,,,,,,,,,,,,,,79.938354,2.4339397,,,,,,,,,79.743202,2.318069
97000US0101290,"Elmore County School District, Alabama",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,77.811035,2.7501757
97000US0101290,"Elmore County School District, Alabama",2016,,,,,,,,,,,,,,,,,77.57785,3.3016152,,,,,,,,,77.2668,3.2712154
97000US0101290,"Elmore County School District, Alabama",2017,,,,,,,,,,,,,,,,,79.562012,1.8658266,,,,,,,,,79.195854,1.6998132
97000US0101800,"Huntsville City School District, Alabama",2009,72.165451,1.560455,,,,,,,57.80928,2.6837897,,,,,,,79.629951,1.3941922,58.78207,6.1487575,,,,,,,78.82592,1.4374486
97000US0101800,"Huntsville City School District, Alabama",2010,72.081879,1.6833324,,,,,,,49.960918,2.68752,,,,,,,83.222023,1.5863882,51.105541,7.2645822,,,,,,,81.505142,1.5412912
97000US0101800,"Huntsville City School District, Alabama",2011,70.369911,1.6112758,,,,,,,56.183296,1.8564796,,,,,,,78.01059,1.7094436,57.808685,6.2431617,,,,,,,76.735695,1.6184933
97000US0101800,"Huntsville City School District, Alabama",2012,72.247833,1.5452485,,,,,,,59.203362,2.7253149,,,,,,,80.217659,1.0615593,58.930058,5.6426105,,,,,,,79.643997,1.2092423
97000US0101800,"Huntsville City School District, Alabama",2013,69.909668,1.7156926,,,,,,,57.227768,2.6130452,,,,,,,77.191124,1.4709307,57.428158,6.2989712,,,,,,,76.927933,1.489167
97000US0101800,"Huntsville City School District, Alabama",2014,70.785576,1.1513542,,,,,,,51.653469,2.7821956,,,,,,,81.234703,3.2439568,54.160206,4.6201229,,,,,,,80.449356,.274654
97000US0101800,"Huntsville City School District, Alabama",2015,68.569008,1.5994174,,,,,,,54.471695,2.4253333,,,,,,,77.070076,.30806819,53.879822,5.6725903,,,,,,,75.740303,1.0980246
97000US0101800,"Huntsville City School District, Alabama",2016,67.258507,1.6827475,,,,,,,54.242928,2.2566414,,,,,,,75.583679,1.9618551,55.049919,5.9425788,,,,,,,75.440277,1.9744264
97000US0101800,"Huntsville City School District, Alabama",2017,64.843658,1.8685054,,,,,,,47.703758,2.7250657,,,,,,,74.235008,1.5461674,50.294773,6.2401915,,,,,,,74.071663,1.504649
97000US0101920,"Jefferson County School District, Alabama",2009,81.059258,1.3128525,,,,,,,74.470726,2.0598185,,,,,,,83.459267,1.1816146,74.069458,7.1826792,,,,,,,83.306816,1.2202762
97000US0101920,"Jefferson County School District, Alabama",2010,77.922699,1.6173091,,,,,,,73.745102,1.9317303,,,,,,,80.486115,.9926849,71.143425,7.3177285,,,,,,,80.059692,.97173405
97000US0101920,"Jefferson County School District, Alabama",2011,83.463631,1.6743679,,,,,,,77.896347,2.5999484,,,,,,,87.150101,1.2984114,75.117065,7.098361,,,,,,,87.011978,1.3194897
97000US0101920,"Jefferson County School District, Alabama",2012,80.658875,1.2686856,,,,,,,77.501511,3.073653,,,,,,,83.069679,1.1125468,75.430618,5.4074354,,,,,,,82.20369,1.2052158
97000US0101920,"Jefferson County School District, Alabama",2013,80.346489,1.9658917,,,,,,,77.167221,2.9792109,,,,,,,82.865402,1.5480696,74.769714,7.7993841,,,,,,,82.431534,1.622764
97000US0101920,"Jefferson County School District, Alabama",2014,80.253799,1.7701552,,,,,,,74.143867,3.6226928,,,,,,,83.682343,.97820014,72.974678,6.6598401,,,,,,,83.543831,1.0103242
97000US0101920,"Jefferson County School District, Alabama",2015,83.018402,1.7202245,,,,,,,73.953926,3.6367445,,,,,,,88.070015,.7777409,72.19519,7.0413055,,,,,,,87.361855,.88595188
97000US0101920,"Jefferson County School District, Alabama",2016,81.538376,1.8360587,,,,,,,73.400467,1.4878987,,,,,,,86.460045,.80159467,71.843941,6.6755662,,,,,,,86.308983,.84793937
97000US0101920,"Jefferson County School District, Alabama",2017,78.063774,1.4412975,,,,,,,66.975365,2.7900076,,,,,,,84.194633,1.3015426,67.477577,5.6863332,,,,,,,84.371643,1.3116547
97000US0102220,"Madison County School District, Alabama",2009,,,,,,,,,,,,,,,,,82.662872,1.4141936,,,,,,,,,82.560432,1.3824697
97000US0102220,"Madison County School District, Alabama",2010,81.360474,1.4552391,,,,,,,,,,,,,,,83.26535,2.0265958,75.627235,9.6431494,,,,,,,83.003899,1.9683981
97000US0102220,"Madison County School District, Alabama",2011,,,,,,,,,,,,,,,,,82.234764,.33113986,,,,,,,,,82.397873,.48261276
97000US0102220,"Madison County School District, Alabama",2012,,,,,,,,,,,,,,,,,84.22332,1.4139971,,,,,,,,,84.065765,1.3707248
97000US0102220,"Madison County School District, Alabama",2014,,,,,,,,,,,,,,,,,82.97802,2.1982496,,,,,,,,,82.476997,2.0598876
97000US0102370,"Mobile County School District, Alabama",2009,74.837807,1.4994738,,,,,,,71.879303,1.5450358,,,,,,,77.408287,1.1413682,70.546028,4.5561643,,,,,,,76.942162,1.14235
97000US0102370,"Mobile County School District, Alabama",2010,76.758354,1.4088056,,,,,,,74.909569,1.773271,,,,,,,79.106758,.99741936,72.937378,4.197444,,,,,,,78.774178,.95035124
97000US0102370,"Mobile County School District, Alabama",2011,75.960419,1.4034218,,,,,,,75.573784,1.7086158,,,,,,,77.383728,1.2029253,73.792488,4.048666,,,,,,,77.077728,1.1859709
97000US0102370,"Mobile County School District, Alabama",2012,75.393761,1.2922285,,,,,,,73.532295,1.4071561,,,,,,,77.204941,1.0486172,72.570221,3.7892687,,,,,,,77.041794,1.0653769
97000US0102370,"Mobile County School District, Alabama",2013,75.173477,1.5850405,,,,,,,72.143761,1.6765494,,,,,,,77.316177,1.3968112,71.869408,4.7011557,,,,,,,76.904839,1.373162
97000US0102370,"Mobile County School District, Alabama",2014,76.303535,1.5594761,,,,,,,74.972809,1.4305799,,,,,,,78.666649,1.7922041,72.900558,4.6988711,,,,,,,78.111435,1.740887
97000US0102370,"Mobile County School District, Alabama",2015,74.389603,1.2805232,,,,,,,71.148338,1.0682217,,,,,,,78.248802,1.1767368,68.885384,3.7354264,,,,,,,77.61377,1.1818649
97000US0102370,"Mobile County School District, Alabama",2016,75.053833,1.2861218,,,,,,,71.783844,1.6721106,,,,,,,78.470711,1.0338959,70.23217,3.6280253,,,,,,,77.937637,1.1473292
97000US0102370,"Mobile County School District, Alabama",2017,75.925987,1.4300476,,,,,,,69.35437,1.4993842,,,,,,,81.051514,.86449713,68.81665,3.9157715,,,,,,,80.729286,.82262522
97000US0102430,"Montgomery County School District, Alabama",2009,77.17382,1.8912418,,,,,,,73.18261,2.232496,,,,,,,82.589287,1.536633,72.636665,3.8575053,,,,,,,82.20005,1.5638968
97000US0102430,"Montgomery County School District, Alabama",2010,74.797668,1.6599262,,,,,,,66.323814,2.172513,,,,,,,84.528915,.92572641,67.38398,3.2900083,,,,,,,84.453011,1.065933
97000US0102430,"Montgomery County School District, Alabama",2011,75.842354,1.8379257,,,,,,,68.976044,1.545553,,,,,,,86.233559,1.5396847,67.65023,3.9276714,,,,,,,84.968803,1.3152018
97000US0102430,"Montgomery County School District, Alabama",2012,74.773262,1.553731,,,,,,,68.378654,1.4166839,,,,,,,84.644279,1.589803,67.709091,3.0759122,,,,,,,84.564316,1.5828576
97000US0102430,"Montgomery County School District, Alabama",2013,75.317665,1.7503053,,,,,,,70.0868,1.9785683,,,,,,,84.487663,1.1652402,68.968452,3.2465725,,,,,,,83.035782,1.0531373
97000US0102430,"Montgomery County School District, Alabama",2014,76.312569,1.9701766,,,,,,,68.796776,2.2242656,,,,,,,87.809303,1.2149997,68.751869,3.5039079,,,,,,,86.741432,1.2399071
97000US0102430,"Montgomery County School District, Alabama",2015,73.75914,1.786773,,,,,,,68.008324,1.6320027,,,,,,,84.045204,1.2416881,66.960022,3.245331,,,,,,,82.472092,1.4238511
97000US0102430,"Montgomery County School District, Alabama",2016,73.334404,2.1983514,,,,,,,67.505196,2.287761,,,,,,,86.272415,1.1552275,65.901024,3.6910598,,,,,,,84.593597,1.2282579
97000US0102430,"Montgomery County School District, Alabama",2017,69.827309,1.7413821,,,,,,,61.631172,2.0921528,,,,,,,85.387856,1.5132157,61.075203,3.0655465,,,,,,,84.010704,1.563898
97000US0103030,"Shelby County School District, Alabama",2009,80.081978,1.9549698,,,,,,,,,,,,,,,82.572174,1.6993996,68.486725,14.854294,,,,,,,82.230675,1.5866528
97000US0103030,"Shelby County School District, Alabama",2010,79.965523,1.919716,,,,,,,,,,,,,,,82.496391,1.8392712,67.070953,16.243559,,,,,,,81.631866,1.8308574
97000US0103030,"Shelby County School District, Alabama",2011,81.435349,2.0588865,,,,,,,66.653793,5.7353096,,,,,,,86.062469,1.8284991,60.906326,15.502985,,,,,,,85.024498,1.8297871
97000US0103030,"Shelby County School District, Alabama",2012,80.493454,1.7074434,,,,,,,75.930771,4.7954216,,,,,,,82.835762,1.6441908,68.699837,14.435032,,,,,,,82.514931,1.6571873
97000US0103030,"Shelby County School District, Alabama",2013,82.428291,1.8068038,,,,,,,76.132614,5.7520289,,,,,,,86.100449,1.1046331,66.727776,12.752384,,,,,,,85.071716,.91911089
97000US0103030,"Shelby County School District, Alabama",2014,79.94381,2.1881552,,,,,,,66.748856,7.6361599,,,,,,,83.488754,1.9192921,63.448559,16.822029,,,,,,,83.169144,1.9415945
97000US0103030,"Shelby County School District, Alabama",2015,80.391258,2.3212492,,,,,,,69.305359,6.0839963,,,,,,,83.047844,1.9105573,66.979988,18.405151,,,,,,,83.063782,1.9361917
97000US0103030,"Shelby County School District, Alabama",2016,80.759956,1.927089,,,,,,,,,,,,,,,81.485916,1.3590887,77.420563,13.232253,,,,,,,81.039421,1.2760832
97000US0103030,"Shelby County School District, Alabama",2017,78.799278,2.1597853,,,,,,,,,,,,,,,81.032028,1.5054016,68.058609,16.442944,,,,,,,81.048943,1.5158556
97000US0103360,"Tuscaloosa City School District, Alabama",2009,64.848343,1.8433779,,,,,,,61.218857,2.4901402,,,,,,,69.541672,2.241452,59.453003,5.6431761,,,,,,,69.217499,2.2601058
97000US0103360,"Tuscaloosa City School District, Alabama",2010,64.212738,1.9370174,,,,,,,65.082382,4.2743735,,,,,,,64.34597,6.5265284,64.043457,4.2977834,,,,,,,63.433678,6.391614
97000US0103360,"Tuscaloosa City School District, Alabama",2011,65.040176,2.5549064,,,,,,,62.467098,3.0243576,,,,,,,67.877953,2.4186821,62.193024,6.1681023,,,,,,,68.531708,2.0822964
97000US0103360,"Tuscaloosa City School District, Alabama",2012,61.135132,2.6658368,,,,,,,53.132893,2.8891706,,,,,,,69.320213,3.115577,51.48362,8.1192102,,,,,,,66.571304,3.0692508
97000US0103360,"Tuscaloosa City School District, Alabama",2013,62.17923,3.0695806,,,,,,,59.916508,3.8138137,,,,,,,65.246193,2.6769099,58.874596,7.3118858,,,,,,,64.967964,2.4098375
97000US0103360,"Tuscaloosa City School District, Alabama",2014,66.441788,2.987633,,,,,,,63.026707,3.3704329,,,,,,,71.340935,2.8564329,60.972931,7.6926746,,,,,,,71.038887,2.2964466
97000US0103360,"Tuscaloosa City School District, Alabama",2015,61.510735,3.0465002,,,,,,,54.988636,3.9633095,,,,,,,68.676521,2.8812823,53.064995,8.1947031,,,,,,,68.419334,2.7247674
97000US0103360,"Tuscaloosa City School District, Alabama",2016,63.230713,2.8377392,,,,,,,62.639427,2.6931691,,,,,,,64.418129,3.4726012,62.02879,6.8366289,,,,,,,64.255646,3.5421684
97000US0103360,"Tuscaloosa City School District, Alabama",2017,61.418598,2.9497383,,,,,,,58.456356,4.4564161,,,,,,,65.957687,3.0463409,57.085152,6.822691,,,,,,,64.774178,2.7370956
97000US0103390,"Tuscaloosa County School District, Alabama",2009,66.745743,1.8244643,,,,,,,50.14465,5.3034534,,,,,,,70.178261,1.4670256,51.945187,15.438162,,,,,,,69.766853,1.3738588
97000US0103390,"Tuscaloosa County School District, Alabama",2010,,,,,,,,,,,,,,,,,74.037422,2.1373873,,,,,,,,,73.721649,2.1789443
97000US0103390,"Tuscaloosa County School District, Alabama",2011,,,,,,,,,,,,,,,,,73.345375,1.8860368,,,,,,,,,72.937462,1.9449558
97000US0103390,"Tuscaloosa County School District, Alabama",2012,,,,,,,,,63.462059,3.7815123,,,,,,,71.585564,2.8990107,,,,,,,,,71.226776,2.8771439
97000US0103390,"Tuscaloosa County School District, Alabama",2013,,,,,,,,,,,,,,,,,75.762512,2.435972,,,,,,,,,75.934395,2.4405036
97000US0103390,"Tuscaloosa County School District, Alabama",2014,,,,,,,,,59.123451,4.3405757,,,,,,,76.074448,1.5822262,,,,,,,,,76.115326,1.5666997
97000US0103390,"Tuscaloosa County School District, Alabama",2015,,,,,,,,,62.327873,4.6261477,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2016,72.26458,2.6528637,,,,,,,,,,,,,,,77.120438,2.1907303,55.697823,15.986466,,,,,,,76.147064,2.1389756
97000US0103390,"Tuscaloosa County School District, Alabama",2017,,,,,,,,,,,,,,,,,79.710999,1.8106865,,,,,,,,,78.884743,2.0075324
97000US0200180,"Anchorage School District, Alaska",2009,63.353611,1.7781212,51.417339,7.1864614,,,54.101032,7.0149107,43.69376,6.2931767,51.32222,4.3085918,64.211357,1.9117551,,,68.861023,1.7853016,49.086536,8.3015537,,,,,,,68.379852,1.7696834
97000US0200180,"Anchorage School District, Alaska",2010,62.688942,1.7443333,44.246693,6.3259454,,,44.392212,6.5359378,35.913624,6.1309714,59.491093,9.2865791,62.879169,1.9258046,,,70.420227,2.2551796,44.851482,8.2117586,,,,,52.229755,5.674159,69.775139,2.1578562
97000US0200180,"Anchorage School District, Alaska",2011,61.868149,1.9229691,38.937447,6.238965,,,46.879875,6.6975875,33.856987,6.0103211,42.094017,5.4240303,62.967289,2.0316043,,,69.481331,1.9833711,42.409897,8.9268789,,,,,44.923546,6.874351,68.456978,1.9951996
97000US0200180,"Anchorage School District, Alaska",2012,62.574238,1.8936578,58.879913,7.6375427,,,50.996376,7.7013774,29.952997,5.13659,50.157768,6.5220156,63.581711,2.0985615,,,69.536568,1.9406525,46.651306,7.9875917,,,,,47.736759,6.1652198,68.729523,1.9011136
97000US0200180,"Anchorage School District, Alaska",2013,64.325974,1.6878648,36.662167,5.7211785,,,60.22274,7.0251284,46.003799,8.4643459,41.749039,5.93436,66.036133,1.8389089,,,72.164345,1.897102,46.697445,7.5012932,,,,,50.102798,5.9286022,70.74292,1.8846972
97000US0200180,"Anchorage School District, Alaska",2014,60.245693,1.8631157,46.551052,5.4791999,,,52.897556,5.8400288,18.921349,5.0191202,44.510956,7.7335162,61.610092,2.1140857,,,69.316902,1.9999375,40.356815,7.8139653,,,,,38.558594,6.6105633,67.989174,1.9685723
97000US0200180,"Anchorage School District, Alaska",2015,60.762753,1.6600184,37.49015,5.520412,,,48.252911,4.2177992,34.722664,5.6220965,47.296379,6.3798623,61.781319,1.826546,,,67.251556,1.6541151,46.040745,7.0359535,,,,,64.022537,5.2810454,66.613297,1.5784962
97000US0200180,"Anchorage School District, Alaska",2016,63.764977,1.8813157,48.325844,7.0214329,,,49.381001,6.1583991,,,51.424099,6.8149643,64.647202,2.054492,,,69.262611,1.7726028,51.342564,7.5897985,,,,,51.589279,7.4061213,68.703857,1.7111216
97000US0200180,"Anchorage School District, Alaska",2017,63.571846,1.9879156,50.04882,6.4192243,,,46.478352,6.9375405,54.380726,9.1209784,41.748634,6.5968046,65.604797,2.2262535,,,71.322105,1.8263674,48.785378,7.0681095,,,,,57.602711,7.0734591,69.943909,1.8380595
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,85.392151,2.2197759,,,,,,,,,,,,,,,85.942322,1.2521367,77.916122,40.522667,,,,,,,86.132256,1.2957491
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,85.82122,2.1068013,,,,,,,,,,,,,,,86.126869,1.5211997,83.21283,25.060726,,,,,,,86.364456,1.5237052
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,82.963272,2.8445382,,,,,,,,,,,,,,,82.447983,2.5996516,86.889061,30.678415,,,,,,,82.723083,2.5102832
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,82.844711,1.6434116,,,,,,,,,,,,,,,83.725739,1.405306,76.646248,17.365786,,,,,,,84.03466,1.3568571
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,84.860596,1.8834482,,,,,,,,,,,,,,,85.331039,1.2143854,81.271378,19.361141,,,,,,,85.318184,1.2334403
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,82.662674,1.8604856,,,,,,,,,,,,,,,84.074478,1.313509,74.073219,16.26881,,,,,,,83.934494,1.3013848
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,83.003426,1.4464965,,,,,,,,,,,,,,,85.36676,1.3807417,66.405022,17.4002,,,,,,,85.592667,1.3284971
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,84.764893,1.3726392,,,,,,,,,,,,,,,85.132553,.66075397,82.068207,13.187361,,,,,,,85.082809,.80280632
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,84.366402,1.3361553,,,,,,,,,,,,,,,84.886879,1.0997064,80.27108,15.647432,,,,,,,84.733429,1.1484834
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,72.225609,2.6332383,,,,,,,,,,,,,,,76.458656,2.6303921,52.595406,22.298403,,,,,,,76.337379,2.5661461
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,72.375908,2.860415,,,,,,,,,,,,,,,74.200317,2.759233,64.977707,18.958208,,,,,,,73.964745,2.6987808
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,70.29393,3.3157907,,,,,,,,,,,,,,,74.088707,2.3294811,54.418148,21.370926,,,,,,,73.421425,2.2803659
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,75.434013,3.6773753,,,,,,,,,,,,,,,78.241081,3.1315479,64.571198,22.816872,,,,,,,78.461693,3.2053583
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,68.939392,2.9354825,,,,,,,,,,,,,,,75.325211,2.2332375,45.860992,19.094179,,,,,,,75.569336,2.301105
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,70.220222,3.4416862,,,,,,,,,,,,,,,75.5979,3.1204185,50.039948,21.599566,,,,,,,75.576347,3.1725624
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,68.343903,2.8312931,,,,,,,,,,,,,,,70.803162,2.1818519,59.892445,15.497751,,,,,,,70.401245,2.7955921
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,71.453949,3.0327771,,,,,,,,,,,,,,,72.822197,2.3882883,66.441101,17.701982,,,,,,,72.779152,2.4857197
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,72.327797,3.6270154,,,,,,,,,,,,,,,79.715385,2.5358062,47.033577,22.032911,,,,,,,78.353363,2.6408653
97000US0400295,"Kingman Unified School District, Arizona",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,58.189564,3.0838518
97000US0400295,"Kingman Unified School District, Arizona",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,51.875748,3.1659403
97000US0400295,"Kingman Unified School District, Arizona",2014,,,,,,,,,,,,,,,,,56.190346,2.9064314,,,,,,,,,54.138248,2.6404967
97000US0400295,"Kingman Unified School District, Arizona",2015,,,,,,,,,,,,,,,,,55.27253,2.3556452,,,,,,,,,54.665947,2.0806267
97000US0400295,"Kingman Unified School District, Arizona",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,60.913231,3.3709054
97000US0400680,"Amphitheater Unified District, Arizona",2009,63.221752,2.0003135,,,,,,,,,42.728802,3.2413855,67.032829,2.1825488,,,69.569763,1.642115,43.425922,12.35953,,,,,,,65.865906,1.3979877
97000US0400680,"Amphitheater Unified District, Arizona",2010,63.538021,1.7510382,,,,,,,,,51.338863,4.8834658,65.950294,2.0549009,,,67.530991,1.3857642,52.736385,9.281909,,,,,,,65.478691,1.2810737
97000US0400680,"Amphitheater Unified District, Arizona",2011,63.088356,2.1916428,,,,,,,,,52.99622,6.5365381,65.203514,2.7503581,,,67.550621,2.2616577,50.919258,11.825681,,,,,,,65.17289,2.300962
97000US0400680,"Amphitheater Unified District, Arizona",2012,61.267792,1.6440166,,,,,,,,,42.637913,4.7049251,65.267105,1.9504368,,,68.73642,1.9180658,42.279434,9.7701197,,,,,,,64.834114,1.8217372
97000US0400680,"Amphitheater Unified District, Arizona",2013,61.083794,1.7439985,,,,,,,,,40.343304,4.5672121,65.352119,2.0389605,,,68.169189,1.9299645,39.578293,11.591069,,,,,,,65.494202,1.8104464
97000US0400680,"Amphitheater Unified District, Arizona",2014,61.152863,1.7630674,,,,,27.933672,7.4893975,,,52.160042,4.1123176,63.11171,2.207335,,,67.849663,1.5936193,44.892139,8.9385719,,,,,,,66.882782,1.4148308
