geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,1.8204069,.027552268
04000US01,Alabama,2006-2010,1.7783622,.03433815
04000US01,Alabama,2007-2011,1.7809236,.033062242
04000US01,Alabama,2008-2012,1.7333127,.032753505
04000US01,Alabama,2009-2013,1.7425126,.037100319
04000US01,Alabama,2010-2014,1.7119657,.03432142
04000US01,Alabama,2011-2015,1.6995748,.035940938
04000US01,Alabama,2012-2016,1.6973397,.038775876
04000US01,Alabama,2013-2017,1.7055227,.038699079
04000US02,Alaska,2005-2009,3.6368721,.1343693
04000US02,Alaska,2006-2010,3.6390915,.14379872
04000US02,Alaska,2007-2011,3.5484362,.13638061
04000US02,Alaska,2008-2012,3.5142217,.13395181
04000US02,Alaska,2009-2013,3.1977632,.12566252
04000US02,Alaska,2010-2014,2.9756968,.11668928
04000US02,Alaska,2011-2015,2.8715186,.11339506
04000US02,Alaska,2012-2016,2.8192792,.11071452
04000US02,Alaska,2013-2017,2.6655746,.10033422
04000US04,Arizona,2005-2009,4.7163062,.050315239
04000US04,Arizona,2006-2010,4.646287,.054807249
04000US04,Arizona,2007-2011,4.5462213,.059789091
04000US04,Arizona,2008-2012,4.486444,.043779381
04000US04,Arizona,2009-2013,4.3848615,.045641702
04000US04,Arizona,2010-2014,4.3183465,.049473334
04000US04,Arizona,2011-2015,4.3351722,.048499122
04000US04,Arizona,2012-2016,4.2872066,.041450933
04000US04,Arizona,2013-2017,4.2263041,.048918258
04000US05,Arkansas,2005-2009,1.7090049,.046907678
04000US05,Arkansas,2006-2010,1.7032852,.045158617
04000US05,Arkansas,2007-2011,1.662714,.042130221
04000US05,Arkansas,2008-2012,1.6081969,.045003243
04000US05,Arkansas,2009-2013,1.5602196,.04150958
04000US05,Arkansas,2010-2014,1.562044,.049856905
04000US05,Arkansas,2011-2015,1.5985016,.046976604
04000US05,Arkansas,2012-2016,1.5681806,.043476157
04000US05,Arkansas,2013-2017,1.5915006,.041847683
04000US06,California,2005-2009,4.3279395,.020610264
04000US06,California,2006-2010,4.2101254,.019726774
04000US06,California,2007-2011,4.1503496,.021294322
04000US06,California,2008-2012,4.0828886,.02027696
04000US06,California,2009-2013,4.0458155,.019761305
04000US06,California,2010-2014,3.9718735,.021493103
04000US06,California,2011-2015,3.9109755,.018084496
04000US06,California,2012-2016,3.8662932,.017783741
04000US06,California,2013-2017,3.7939277,.018148424
04000US08,Colorado,2005-2009,5.2029328,.053369604
04000US08,Colorado,2006-2010,5.1775699,.047131468
04000US08,Colorado,2007-2011,5.2059569,.06489031
04000US08,Colorado,2008-2012,5.2157378,.057790417
04000US08,Colorado,2009-2013,5.2153125,.068314895
04000US08,Colorado,2010-2014,5.0963717,.055824436
04000US08,Colorado,2011-2015,5.0617685,.056208111
04000US08,Colorado,2012-2016,5.0175629,.049262475
04000US08,Colorado,2013-2017,4.9646106,.050620176
04000US09,Connecticut,2005-2009,19.372944,.11161307
04000US09,Connecticut,2006-2010,19.043797,.12525499
04000US09,Connecticut,2007-2011,19.127209,.12309522
04000US09,Connecticut,2008-2012,18.958052,.12073944
04000US09,Connecticut,2009-2013,18.801689,.1171849
04000US09,Connecticut,2010-2014,18.433136,.1015582
04000US09,Connecticut,2011-2015,18.128773,.12184373
04000US09,Connecticut,2012-2016,17.697607,.11217649
04000US09,Connecticut,2013-2017,17.357569,.13137341
04000US10,Delaware,2005-2009,10.155794,.20492558
04000US10,Delaware,2006-2010,9.8656721,.17838146
04000US10,Delaware,2007-2011,9.885211,.18267326
04000US10,Delaware,2008-2012,9.9735479,.17234911
04000US10,Delaware,2009-2013,9.9452248,.17853396
04000US10,Delaware,2010-2014,9.9418793,.16459365
04000US10,Delaware,2011-2015,9.7387457,.18424992
04000US10,Delaware,2012-2016,9.5902939,.17339011
04000US10,Delaware,2013-2017,9.2626934,.16606127
04000US11,District of Columbia,2005-2009,2.841445,.098246619
04000US11,District of Columbia,2006-2010,3.0456879,.10495788
04000US11,District of Columbia,2007-2011,3.1802073,.11196902
04000US11,District of Columbia,2008-2012,3.2635088,.10346486
04000US11,District of Columbia,2009-2013,3.4827271,.11974105
04000US11,District of Columbia,2010-2014,3.6144388,.10119946
04000US11,District of Columbia,2011-2015,3.8104415,.11078656
04000US11,District of Columbia,2012-2016,3.8827996,.1111552
04000US11,District of Columbia,2013-2017,3.8587668,.10397048
04000US12,Florida,2005-2009,6.7554364,.035678681
04000US12,Florida,2006-2010,6.5647521,.037433155
04000US12,Florida,2007-2011,6.4780073,.036174025
04000US12,Florida,2008-2012,6.329915,.04161131
04000US12,Florida,2009-2013,6.2301626,.038968377
04000US12,Florida,2010-2014,6.0953293,.032310683
04000US12,Florida,2011-2015,5.9995708,.038103435
04000US12,Florida,2012-2016,5.9167418,.036819763
04000US12,Florida,2013-2017,5.8675399,.035634581
04000US13,Georgia,2005-2009,2.4043589,.037033569
04000US13,Georgia,2006-2010,2.3092012,.029711995
04000US13,Georgia,2007-2011,2.2623558,.027499514
04000US13,Georgia,2008-2012,2.2467697,.028578641
04000US13,Georgia,2009-2013,2.2243805,.032952998
04000US13,Georgia,2010-2014,2.2567875,.032813322
04000US13,Georgia,2011-2015,2.2558601,.030939778
04000US13,Georgia,2012-2016,2.2399824,.031269975
04000US13,Georgia,2013-2017,2.2401702,.034084767
04000US15,Hawaii,2005-2009,2.1970081,.086847253
04000US15,Hawaii,2006-2010,2.1107671,.067920007
04000US15,Hawaii,2007-2011,2.0756688,.0682142
04000US15,Hawaii,2008-2012,2.1055529,.071508527
04000US15,Hawaii,2009-2013,2.0865393,.078400709
04000US15,Hawaii,2010-2014,2.1354861,.064731613
04000US15,Hawaii,2011-2015,2.1494007,.066137515
04000US15,Hawaii,2012-2016,2.1679695,.072629787
04000US15,Hawaii,2013-2017,2.1719007,.080517322
04000US16,Idaho,2005-2009,3.061358,.075307019
04000US16,Idaho,2006-2010,3.0426443,.082139499
04000US16,Idaho,2007-2011,3.1420908,.079341777
04000US16,Idaho,2008-2012,3.1492476,.083480805
04000US16,Idaho,2009-2013,3.1775384,.092066683
04000US16,Idaho,2010-2014,3.1361754,.098361216
04000US16,Idaho,2011-2015,3.1859264,.084686488
04000US16,Idaho,2012-2016,3.1144929,.091288574
04000US16,Idaho,2013-2017,2.9974508,.091073081
04000US17,Illinois,2005-2009,6.4542451,.03679261
04000US17,Illinois,2006-2010,6.3548541,.036315739
04000US17,Illinois,2007-2011,6.2752118,.036939427
04000US17,Illinois,2008-2012,6.2895179,.038714878
04000US17,Illinois,2009-2013,6.2613974,.039141987
04000US17,Illinois,2010-2014,6.1368523,.040247366
04000US17,Illinois,2011-2015,6.0935264,.040751111
04000US17,Illinois,2012-2016,6.073204,.034686122
04000US17,Illinois,2013-2017,5.9591231,.039984498
04000US18,Indiana,2005-2009,2.9277558,.036105335
04000US18,Indiana,2006-2010,2.8841441,.040088587
04000US18,Indiana,2007-2011,2.8804257,.042996075
04000US18,Indiana,2008-2012,2.7362299,.028832013
04000US18,Indiana,2009-2013,2.716804,.040291328
04000US18,Indiana,2010-2014,2.6932731,.039768577
04000US18,Indiana,2011-2015,2.6450965,.034177288
04000US18,Indiana,2012-2016,2.667136,.043054078
04000US18,Indiana,2013-2017,2.7429776,.039491877
04000US19,Iowa,2005-2009,2.1757841,.041263133
04000US19,Iowa,2006-2010,2.2156858,.044661578
04000US19,Iowa,2007-2011,2.1818335,.044024978
04000US19,Iowa,2008-2012,2.1386998,.050963648
04000US19,Iowa,2009-2013,2.1653829,.047896944
04000US19,Iowa,2010-2014,2.1029422,.041157294
04000US19,Iowa,2011-2015,2.0766919,.04623834
04000US19,Iowa,2012-2016,2.0722084,.046435278
04000US19,Iowa,2013-2017,2.0629857,.043378428
04000US20,Kansas,2005-2009,2.32638,.047750991
04000US20,Kansas,2006-2010,2.3231528,.05056968
04000US20,Kansas,2007-2011,2.2464621,.04930244
04000US20,Kansas,2008-2012,2.2894006,.059059367
04000US20,Kansas,2009-2013,2.3832095,.047922485
04000US20,Kansas,2010-2014,2.3555071,.042151242
04000US20,Kansas,2011-2015,2.3799622,.056251742
04000US20,Kansas,2012-2016,2.3513849,.048430163
04000US20,Kansas,2013-2017,2.334029,.04791927
04000US21,Kentucky,2005-2009,2.0875354,.046450518
04000US21,Kentucky,2006-2010,2.0737183,.041871231
04000US21,Kentucky,2007-2011,2.0560746,.039521761
04000US21,Kentucky,2008-2012,2.0528011,.04000238
04000US21,Kentucky,2009-2013,2.0207355,.037954431
04000US21,Kentucky,2010-2014,1.9885145,.039290022
04000US21,Kentucky,2011-2015,1.9999759,.043380614
04000US21,Kentucky,2012-2016,1.9857711,.038896501
04000US21,Kentucky,2013-2017,2.003401,.033648897
04000US22,Louisiana,2005-2009,5.1521397,.059087835
04000US22,Louisiana,2006-2010,5.0649667,.073306106
04000US22,Louisiana,2007-2011,4.9678054,.062015735
04000US22,Louisiana,2008-2012,4.9252415,.061412923
04000US22,Louisiana,2009-2013,4.8353887,.064144298
04000US22,Louisiana,2010-2014,4.7862778,.061318114
04000US22,Louisiana,2011-2015,4.780344,.056278858
04000US22,Louisiana,2012-2016,4.7651687,.060781509
04000US22,Louisiana,2013-2017,4.7046819,.061058007
04000US23,Maine,2005-2009,5.7863231,.11563443
04000US23,Maine,2006-2010,5.7109284,.10073218
04000US23,Maine,2007-2011,5.7566824,.10913068
04000US23,Maine,2008-2012,5.7687101,.11164763
04000US23,Maine,2009-2013,5.7167702,.086678497
04000US23,Maine,2010-2014,5.6824999,.10400652
04000US23,Maine,2011-2015,5.7058911,.10190409
04000US23,Maine,2012-2016,5.7260456,.10654912
04000US23,Maine,2013-2017,5.8606572,.12883265
04000US24,Maryland,2005-2009,5.6340685,.050778814
04000US24,Maryland,2006-2010,5.4735928,.061639491
04000US24,Maryland,2007-2011,5.3869185,.055464793
04000US24,Maryland,2008-2012,5.3401127,.061047748
04000US24,Maryland,2009-2013,5.3384132,.053399757
04000US24,Maryland,2010-2014,5.2143459,.050250936
04000US24,Maryland,2011-2015,5.2069306,.044117637
04000US24,Maryland,2012-2016,5.1771488,.048898213
04000US24,Maryland,2013-2017,5.1343551,.050945144
04000US25,Massachusetts,2005-2009,14.118663,.087201014
04000US25,Massachusetts,2006-2010,13.9343,.076566264
04000US25,Massachusetts,2007-2011,14.011306,.081250019
04000US25,Massachusetts,2008-2012,13.923508,.075656638
04000US25,Massachusetts,2009-2013,13.702498,.081930399
04000US25,Massachusetts,2010-2014,13.570415,.080228329
04000US25,Massachusetts,2011-2015,13.489246,.060803093
04000US25,Massachusetts,2012-2016,13.186667,.07129316
04000US25,Massachusetts,2013-2017,12.841082,.074522562
04000US26,Michigan,2005-2009,4.8381405,.034490909
04000US26,Michigan,2006-2010,4.8108716,.035957359
04000US26,Michigan,2007-2011,4.7783198,.033205833
04000US26,Michigan,2008-2012,4.7838879,.034352928
04000US26,Michigan,2009-2013,4.7773261,.037380185
04000US26,Michigan,2010-2014,4.7192221,.03313366
04000US26,Michigan,2011-2015,4.726778,.033592366
04000US26,Michigan,2012-2016,4.6951642,.03827304
04000US26,Michigan,2013-2017,4.6575065,.035939239
04000US27,Minnesota,2005-2009,2.4734316,.040631667
04000US27,Minnesota,2006-2010,2.4470069,.035672255
04000US27,Minnesota,2007-2011,2.4213793,.03532343
04000US27,Minnesota,2008-2012,2.3779988,.03235691
04000US27,Minnesota,2009-2013,2.3206251,.035034541
04000US27,Minnesota,2010-2014,2.3311646,.038865767
04000US27,Minnesota,2011-2015,2.3592722,.02829087
04000US27,Minnesota,2012-2016,2.3461585,.032263901
04000US27,Minnesota,2013-2017,2.3250661,.033192195
04000US28,Mississippi,2005-2009,1.7679589,.055168577
04000US28,Mississippi,2006-2010,1.7944989,.043598868
04000US28,Mississippi,2007-2011,1.7657185,.048028573
04000US28,Mississippi,2008-2012,1.7870212,.049326725
04000US28,Mississippi,2009-2013,1.7927879,.053727273
04000US28,Mississippi,2010-2014,1.8749171,.048887327
04000US28,Mississippi,2011-2015,1.897338,.05879489
04000US28,Mississippi,2012-2016,1.9376473,.048096273
04000US28,Mississippi,2013-2017,1.9517986,.050770182
04000US29,Missouri,2005-2009,3.7030632,.040977243
04000US29,Missouri,2006-2010,3.6312494,.046899028
04000US29,Missouri,2007-2011,3.5991795,.043614082
04000US29,Missouri,2008-2012,3.5324707,.044405743
04000US29,Missouri,2009-2013,3.5183384,.045720346
04000US29,Missouri,2010-2014,3.4953773,.04080198
04000US29,Missouri,2011-2015,3.4599257,.044727065
04000US29,Missouri,2012-2016,3.457427,.041753083
04000US29,Missouri,2013-2017,3.4648662,.044127055
04000US30,Montana,2005-2009,3.6337514,.091605902
04000US30,Montana,2006-2010,3.613802,.095392644
04000US30,Montana,2007-2011,3.5879183,.087147735
04000US30,Montana,2008-2012,3.4726002,.09976431
04000US30,Montana,2009-2013,3.4496882,.092839412
04000US30,Montana,2010-2014,3.4124627,.08559458
04000US30,Montana,2011-2015,3.4282088,.10094779
04000US30,Montana,2012-2016,3.4031959,.10525826
04000US30,Montana,2013-2017,3.396086,.10005176
04000US31,Nebraska,2005-2009,2.8139114,.068813071
04000US31,Nebraska,2006-2010,2.7824082,.067780331
04000US31,Nebraska,2007-2011,2.8521931,.078391001
04000US31,Nebraska,2008-2012,2.8027053,.067100957
04000US31,Nebraska,2009-2013,2.8168058,.070969433
04000US31,Nebraska,2010-2014,2.7937338,.062113225
04000US31,Nebraska,2011-2015,2.79282,.068030186
04000US31,Nebraska,2012-2016,2.6819274,.055676356
04000US31,Nebraska,2013-2017,2.6977365,.059220031
04000US32,Nevada,2005-2009,6.6521907,.10198721
04000US32,Nevada,2006-2010,6.4237652,.089892738
04000US32,Nevada,2007-2011,6.4578161,.094889723
04000US32,Nevada,2008-2012,6.3890152,.090166941
04000US32,Nevada,2009-2013,6.1620488,.096616343
04000US32,Nevada,2010-2014,6.1660991,.073809013
04000US32,Nevada,2011-2015,5.9432168,.086190484
04000US32,Nevada,2012-2016,5.7531915,.075260609
04000US32,Nevada,2013-2017,5.5490742,.07311105
04000US33,New Hampshire,2005-2009,10.36491,.15962185
04000US33,New Hampshire,2006-2010,10.446604,.17613341
04000US33,New Hampshire,2007-2011,10.293553,.16205676
04000US33,New Hampshire,2008-2012,10.274207,.15166724
04000US33,New Hampshire,2009-2013,10.422909,.149168
04000US33,New Hampshire,2010-2014,10.457743,.15015012
04000US33,New Hampshire,2011-2015,10.452039,.14763734
04000US33,New Hampshire,2012-2016,10.505739,.17946257
04000US33,New Hampshire,2013-2017,10.407419,.14373155
04000US34,New Jersey,2005-2009,17.869667,.068389997
04000US34,New Jersey,2006-2010,17.441593,.073806398
04000US34,New Jersey,2007-2011,17.219398,.065880537
04000US34,New Jersey,2008-2012,17.066673,.071333043
04000US34,New Jersey,2009-2013,16.810402,.068337731
04000US34,New Jersey,2010-2014,16.580191,.082276449
04000US34,New Jersey,2011-2015,16.362909,.074004494
04000US34,New Jersey,2012-2016,16.12401,.066862471
04000US34,New Jersey,2013-2017,15.86428,.072980948
04000US35,New Mexico,2005-2009,2.4832304,.052379269
04000US35,New Mexico,2006-2010,2.5186253,.064953774
04000US35,New Mexico,2007-2011,2.4784796,.059174798
04000US35,New Mexico,2008-2012,2.4125097,.053949382
04000US35,New Mexico,2009-2013,2.4158504,.068053655
04000US35,New Mexico,2010-2014,2.3986521,.051961869
04000US35,New Mexico,2011-2015,2.3087957,.059153438
04000US35,New Mexico,2012-2016,2.2127378,.059282128
04000US35,New Mexico,2013-2017,2.1807556,.056304898
04000US36,New York,2005-2009,14.655129,.043261349
04000US36,New York,2006-2010,14.199898,.041425169
04000US36,New York,2007-2011,14.049788,.041568343
04000US36,New York,2008-2012,13.840456,.04088071
04000US36,New York,2009-2013,13.565668,.041417882
04000US36,New York,2010-2014,13.277199,.041464139
04000US36,New York,2011-2015,13.016359,.038730167
04000US36,New York,2012-2016,12.755895,.041225448
04000US36,New York,2013-2017,12.483027,.038399555
04000US37,North Carolina,2005-2009,3.0985866,.033863828
04000US37,North Carolina,2006-2010,3.0653172,.031846907
04000US37,North Carolina,2007-2011,3.0375519,.035478659
04000US37,North Carolina,2008-2012,3.034791,.039133038
04000US37,North Carolina,2009-2013,3.0177653,.031593826
04000US37,North Carolina,2010-2014,3.0557806,.033953853
04000US37,North Carolina,2011-2015,3.0834508,.032897878
04000US37,North Carolina,2012-2016,3.1590528,.035553843
04000US37,North Carolina,2013-2017,3.20942,.035194941
04000US38,North Dakota,2005-2009,1.0615499,.053119328
04000US38,North Dakota,2006-2010,1.07902,.068541966
04000US38,North Dakota,2007-2011,1.1065069,.071932733
04000US38,North Dakota,2008-2012,1.1356697,.067060031
04000US38,North Dakota,2009-2013,1.2156032,.061602745
04000US38,North Dakota,2010-2014,1.2502038,.080027483
04000US38,North Dakota,2011-2015,1.1960257,.071266241
04000US38,North Dakota,2012-2016,1.2271756,.072172567
04000US38,North Dakota,2013-2017,1.2570509,.079099312
04000US39,Ohio,2005-2009,6.552556,.038216177
04000US39,Ohio,2006-2010,6.4985924,.035088278
04000US39,Ohio,2007-2011,6.4935117,.04197894
04000US39,Ohio,2008-2012,6.4834704,.036636837
04000US39,Ohio,2009-2013,6.493598,.040649347
04000US39,Ohio,2010-2014,6.4423056,.040616665
04000US39,Ohio,2011-2015,6.4188271,.04241569
04000US39,Ohio,2012-2016,6.3722253,.037648506
04000US39,Ohio,2013-2017,6.3208737,.039726574
04000US40,Oklahoma,2005-2009,1.728026,.037635323
04000US40,Oklahoma,2006-2010,1.6965511,.035461858
04000US40,Oklahoma,2007-2011,1.7292949,.036167931
04000US40,Oklahoma,2008-2012,1.7098136,.031570688
04000US40,Oklahoma,2009-2013,1.7178138,.036483075
04000US40,Oklahoma,2010-2014,1.7234242,.032998994
04000US40,Oklahoma,2011-2015,1.7255223,.03432915
04000US40,Oklahoma,2012-2016,1.7491019,.035982374
04000US40,Oklahoma,2013-2017,1.7742697,.035370294
04000US41,Oregon,2005-2009,3.7956948,.060718402
04000US41,Oregon,2006-2010,3.7866254,.056105271
04000US41,Oregon,2007-2011,3.7816768,.067058131
04000US41,Oregon,2008-2012,3.800916,.054997001
04000US41,Oregon,2009-2013,3.7657149,.06046468
04000US41,Oregon,2010-2014,3.7822056,.059428956
04000US41,Oregon,2011-2015,3.7607067,.055045974
04000US41,Oregon,2012-2016,3.7906549,.046910092
04000US41,Oregon,2013-2017,3.8024142,.054445218
04000US42,Pennsylvania,2005-2009,12.725594,.053929612
04000US42,Pennsylvania,2006-2010,12.505026,.054347672
04000US42,Pennsylvania,2007-2011,12.403099,.05167352
04000US42,Pennsylvania,2008-2012,12.258775,.051845726
04000US42,Pennsylvania,2009-2013,12.19984,.041082699
04000US42,Pennsylvania,2010-2014,12.134798,.056389075
04000US42,Pennsylvania,2011-2015,12.104087,.048372272
04000US42,Pennsylvania,2012-2016,11.982961,.053310465
04000US42,Pennsylvania,2013-2017,11.818306,.042180795
04000US44,Rhode Island,2005-2009,19.374285,.19253857
04000US44,Rhode Island,2006-2010,19.128086,.19317974
04000US44,Rhode Island,2007-2011,19.145432,.20429555
04000US44,Rhode Island,2008-2012,18.954916,.21347938
04000US44,Rhode Island,2009-2013,18.725201,.24854942
04000US44,Rhode Island,2010-2014,18.58729,.25112554
04000US44,Rhode Island,2011-2015,18.012909,.19448763
04000US44,Rhode Island,2012-2016,17.745907,.21266688
04000US44,Rhode Island,2013-2017,17.407763,.21009044
04000US45,South Carolina,2005-2009,2.5913165,.042803586
04000US45,South Carolina,2006-2010,2.6662068,.042822693
04000US45,South Carolina,2007-2011,2.7230048,.045381498
04000US45,South Carolina,2008-2012,2.8054893,.047276285
04000US45,South Carolina,2009-2013,2.8076105,.049610641
04000US45,South Carolina,2010-2014,2.8731153,.045149632
04000US45,South Carolina,2011-2015,2.9042971,.05084544
04000US45,South Carolina,2012-2016,2.9327111,.043204233
04000US45,South Carolina,2013-2017,2.9517043,.041119467
04000US46,South Dakota,2005-2009,1.2720445,.064185545
04000US46,South Dakota,2006-2010,1.2613482,.065089367
04000US46,South Dakota,2007-2011,1.2805545,.076618455
04000US46,South Dakota,2008-2012,1.3290092,.075478286
04000US46,South Dakota,2009-2013,1.3308321,.072341487
04000US46,South Dakota,2010-2014,1.3420262,.087321006
04000US46,South Dakota,2011-2015,1.3884178,.08413554
04000US46,South Dakota,2012-2016,1.3408016,.056214672
04000US46,South Dakota,2013-2017,1.3138207,.06900201
04000US47,Tennessee,2005-2009,2.0751905,.032196686
04000US47,Tennessee,2006-2010,2.06973,.036981348
04000US47,Tennessee,2007-2011,2.1179295,.036466494
04000US47,Tennessee,2008-2012,2.1698897,.031393956
04000US47,Tennessee,2009-2013,2.1490424,.039755307
04000US47,Tennessee,2010-2014,2.1590314,.041451138
04000US47,Tennessee,2011-2015,2.184191,.02783424
04000US47,Tennessee,2012-2016,2.1507607,.035185527
04000US47,Tennessee,2013-2017,2.1744537,.035659354
04000US48,Texas,2005-2009,1.9717921,.018791636
04000US48,Texas,2006-2010,1.9188347,.015827745
04000US48,Texas,2007-2011,1.9199258,.017632825
04000US48,Texas,2008-2012,1.9093418,.017987089
04000US48,Texas,2009-2013,1.9177225,.018130835
04000US48,Texas,2010-2014,1.9074941,.017935112
04000US48,Texas,2011-2015,1.9060943,.018222
04000US48,Texas,2012-2016,1.8983742,.017382545
04000US48,Texas,2013-2017,1.8815182,.017470244
04000US49,Utah,2005-2009,2.9463584,.062101159
04000US49,Utah,2006-2010,2.8926299,.062523551
04000US49,Utah,2007-2011,2.8517566,.065393589
04000US49,Utah,2008-2012,2.788413,.068916209
04000US49,Utah,2009-2013,2.7633629,.05705962
04000US49,Utah,2010-2014,2.7488086,.064573862
04000US49,Utah,2011-2015,2.8325617,.059965767
04000US49,Utah,2012-2016,2.8038001,.057668168
04000US49,Utah,2013-2017,2.8564355,.060344774
04000US50,Vermont,2005-2009,7.5264258,.1629464
04000US50,Vermont,2006-2010,7.5041084,.17752382
04000US50,Vermont,2007-2011,7.4774623,.17732498
04000US50,Vermont,2008-2012,7.5557394,.16618976
04000US50,Vermont,2009-2013,7.4926825,.15258174
04000US50,Vermont,2010-2014,7.3312707,.15179177
04000US50,Vermont,2011-2015,7.4683533,.15182918
04000US50,Vermont,2012-2016,7.5081959,.18550164
04000US50,Vermont,2013-2017,7.395987,.1686575
04000US51,Virginia,2005-2009,4.1742978,.044519685
04000US51,Virginia,2006-2010,4.0486226,.037442774
04000US51,Virginia,2007-2011,4.0607142,.045257978
04000US51,Virginia,2008-2012,4.0532603,.036451615
04000US51,Virginia,2009-2013,4.0621543,.038925152
04000US51,Virginia,2010-2014,3.9956477,.038449138
04000US51,Virginia,2011-2015,4.0496664,.038881898
04000US51,Virginia,2012-2016,4.0414782,.037738346
04000US51,Virginia,2013-2017,4.000226,.042239528
04000US53,Washington,2005-2009,3.6345329,.043305073
04000US53,Washington,2006-2010,3.6292977,.037986409
04000US53,Washington,2007-2011,3.614995,.040890247
04000US53,Washington,2008-2012,3.5975411,.04168627
04000US53,Washington,2009-2013,3.6074514,.041388076
04000US53,Washington,2010-2014,3.5498281,.038998831
04000US53,Washington,2011-2015,3.5131953,.041240655
04000US53,Washington,2012-2016,3.4908228,.040841147
04000US53,Washington,2013-2017,3.4750791,.039450273
04000US54,West Virginia,2005-2009,4.5731955,.07181792
04000US54,West Virginia,2006-2010,4.6605229,.081865996
04000US54,West Virginia,2007-2011,4.6763601,.096731223
04000US54,West Virginia,2008-2012,4.6800265,.10302095
04000US54,West Virginia,2009-2013,4.6029954,.081398316
04000US54,West Virginia,2010-2014,4.5792046,.082895182
04000US54,West Virginia,2011-2015,4.5715718,.088981234
04000US54,West Virginia,2012-2016,4.509851,.08126919
04000US54,West Virginia,2013-2017,4.4426227,.073305368
04000US55,Wisconsin,2005-2009,3.5451348,.041026827
04000US55,Wisconsin,2006-2010,3.5722933,.044638894
04000US55,Wisconsin,2007-2011,3.5700057,.04701275
04000US55,Wisconsin,2008-2012,3.5564656,.039014585
04000US55,Wisconsin,2009-2013,3.5140972,.038965456
04000US55,Wisconsin,2010-2014,3.4754708,.036316842
04000US55,Wisconsin,2011-2015,3.4714551,.047195666
04000US55,Wisconsin,2012-2016,3.4688272,.037299391
04000US55,Wisconsin,2013-2017,3.4647837,.036981203
04000US56,Wyoming,2005-2009,3.5623696,.1456092
04000US56,Wyoming,2006-2010,3.4695249,.15153584
04000US56,Wyoming,2007-2011,3.3301063,.13337329
04000US56,Wyoming,2008-2012,3.2736144,.12842794
04000US56,Wyoming,2009-2013,3.2811587,.12635008
04000US56,Wyoming,2010-2014,3.2450185,.15523817
04000US56,Wyoming,2011-2015,3.2074649,.14272653
04000US56,Wyoming,2012-2016,3.2735937,.13617179
04000US56,Wyoming,2013-2017,3.1455762,.129565
