geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2008-2012,9.0383444,.021352839,19.445736,.56813103,3.8615658,.058557291,3.8255334,.058154739,11.991878,.083120041,10.044786,.076189049,8.893692,.026765164,10.664458,1.6543957,8.7606144,.035833269,9.6482496,.10415541,10.178071,.10273746,10.939978,.092437834,13.215619,.20576659,8.8013258,.030808683
02000US1,Northeast Region,2009-2013,9.0468798,.022461448,19.010983,.56450826,3.8616517,.055602089,3.8105578,.054685805,11.89159,.080710441,9.9846916,.080735311,8.9085283,.028394524,12.987849,1.9871099,8.8054199,.032520998,9.5638609,.099120542,9.89291,.10660186,10.707769,.08928284,13.043213,.16173439,8.8507013,.029956566
02000US1,Northeast Region,2010-2014,9.1162834,.023197446,19.124384,.49156588,3.9304588,.05911709,3.8841374,.058721129,11.817774,.071385942,9.957859,.068646908,8.9886026,.028675783,12.857384,1.6392823,8.9250135,.034694172,9.5136442,.10144334,9.6679401,.10341404,10.502373,.092563652,12.832507,.20339651,8.9717999,.03067223
02000US1,Northeast Region,2011-2015,9.2345476,.020219116,19.013943,.39351279,3.9699144,.060214747,3.9262667,.059629358,11.852225,.073712111,9.9862843,.065216847,9.1176043,.025472807,12.502066,1.9324178,9.0928726,.032000639,9.520916,.088967159,9.7453947,.12968601,10.593158,.10904848,12.950012,.20338267,9.1219654,.026875868
02000US1,Northeast Region,2012-2016,9.3303728,.018758928,18.909979,.50016481,4.0487995,.05738616,4.0050368,.056993566,11.909783,.07737764,10.010173,.061201721,9.2223053,.023819385,11.851467,1.5535903,9.2114019,.031031176,9.5655527,.08294943,9.7482853,.099493422,10.660187,.087359667,13.114405,.18424562,9.2327881,.027189068
02000US1,Northeast Region,2013-2017,9.35888,.022264337,18.798454,.49860901,4.0386429,.060640149,4.0049672,.060607236,11.839,.075567529,9.9693708,.065272748,9.2591066,.02801412,10.123816,1.1656997,9.285655,.034697115,9.4993544,.093016952,9.7490196,.10231735,10.612144,.0847914,12.901958,.15050383,9.2992382,.029873993
02000US2,Midwest Region,2008-2012,10.059203,.023367796,18.457062,.31007794,4.0315142,.081534915,3.9491575,.08099404,15.282711,.081897259,7.1224599,.067686118,10.263085,.025426602,10.383966,1.2054158,9.7042799,.040948518,11.390353,.18947463,6.4173489,.12504753,10.180762,.10761114,16.102707,.1867675,9.5807877,.038333304
02000US2,Midwest Region,2009-2013,10.228899,.023280354,18.687496,.33764374,4.1558719,.089498155,4.0722246,.090059854,15.340222,.085913837,7.3702731,.076777257,10.432618,.025531199,10.558306,.74494362,9.8917198,.035938602,11.467113,.17100398,6.6694841,.10682725,10.377092,.098013647,15.774255,.18276262,9.7648563,.033996318
02000US2,Midwest Region,2010-2014,10.355694,.023098281,18.608915,.31071788,4.3490572,.070951715,4.2650914,.071031265,15.335004,.088249639,7.5080967,.067026146,10.564046,.02526731,10.842272,.78646392,10.044089,.038544759,11.472683,.17406604,6.8669982,.11190439,10.54386,.093838155,15.593588,.16054234,9.9069681,.036895815
02000US2,Midwest Region,2011-2015,10.500585,.024044733,18.461494,.26879874,4.471653,.072198883,4.3814635,.072287679,15.334563,.084592134,7.6090956,.068372786,10.717531,.026351569,11.484182,.81352621,10.226979,.038396109,11.458187,.17251574,6.8081751,.11623285,10.549238,.10076254,15.540701,.16881758,10.083512,.036564913
02000US2,Midwest Region,2012-2016,10.604783,.023680169,18.467415,.31677955,4.5291104,.089904241,4.435987,.09029758,15.286441,.083220787,7.7299023,.061333261,10.824474,.02591555,11.262363,.85834765,10.354017,.03568323,11.465522,.16128793,6.9721603,.12305412,10.791012,.1081042,15.775749,.18421045,10.20481,.034499273
02000US2,Midwest Region,2013-2017,10.643911,.023096032,18.620337,.33086121,4.5177069,.068588167,4.4138737,.06806767,15.14839,.082012326,7.7110195,.065459743,10.874443,.025435653,11.684889,.96813506,10.437949,.038891237,11.33297,.16431516,6.8470111,.11755294,10.640413,.096749365,15.4746,.15808636,10.282408,.0372281
02000US3,South Region,2008-2012,11.266495,.019884225,18.427279,.22249804,3.8735549,.056512427,3.7907324,.056275003,13.433152,.047570542,7.8719234,.038104411,11.887445,.024526523,7.9690719,.60429287,11.648088,.039323829,10.680228,.078707278,6.9615526,.088021807,9.7992554,.080135755,15.751618,.15400544,11.063262,.03369341
02000US3,South Region,2009-2013,11.289306,.018077219,18.468531,.18967266,3.9977102,.063033581,3.8935359,.062390767,13.402975,.050791748,7.800436,.041406963,11.942644,.022813188,9.2219086,.7660867,11.735523,.035821572,10.619819,.070234083,6.868001,.078429699,9.8074121,.064415395,15.459813,.095866129,11.099325,.031368848
02000US3,South Region,2010-2014,11.318778,.020027734,18.518934,.24817805,4.0113716,.062671393,3.9041984,.062470324,13.367793,.049242802,7.7842026,.04357319,11.997037,.025286641,9.4626932,.67189068,11.839077,.035321999,10.557817,.07143224,6.8620734,.074827403,9.7815084,.072897583,14.970732,.14064129,11.154881,.03157388
02000US3,South Region,2011-2015,11.332139,.018231541,18.649517,.21915378,4.0678444,.057022769,3.9585688,.056601804,13.379796,.043826345,7.8378625,.044554252,12.017733,.023489106,9.7322798,.665389,11.88037,.033609983,10.549407,.065292604,6.9790525,.082907721,9.8807888,.066850714,14.737296,.10520108,11.16918,.028264491
02000US3,South Region,2012-2016,11.361636,.017004929,18.392752,.21441256,4.1973209,.067078538,4.0742526,.067052789,13.282974,.041913416,7.8829622,.040920712,12.05721,.021977579,10.53707,.66012961,11.975226,.033967044,10.503966,.062594593,7.166235,.078078903,10.012149,.064389586,14.608587,.10238447,11.227901,.027385686
02000US3,South Region,2013-2017,11.30763,.017524395,18.373129,.24955717,4.209549,.058878046,4.0783167,.058663122,13.171503,.041487347,7.8299751,.040322796,12.023972,.022700496,10.885399,.63058227,11.984292,.034546033,10.387476,.062599435,7.0983624,.068299808,9.8784132,.070253052,14.334064,.13599838,11.20437,.028070657
02000US4,West Region,2008-2012,8.8137894,.019539349,15.022048,.14673442,4.859591,.044978607,4.6078525,.045498502,13.252452,.12655357,7.419908,.034075495,9.3338804,.029686213,9.345109,.2417528,9.6201172,.038307615,7.8667789,.06189191,6.9277248,.057964608,8.2271156,.053267479,11.835483,.11341204,9.0822401,.029704351
02000US4,West Region,2009-2013,8.9156876,.020084348,15.08476,.17065839,4.8621955,.046113804,4.6020932,.046636116,13.424678,.11781163,7.5263815,.035252016,9.4445581,.030802546,9.493,.24645352,9.7661972,.032259777,7.9403148,.056822617,7.0409908,.066582128,8.3240404,.058356136,11.719784,.11396532,9.2024841,.023826411
02000US4,West Region,2010-2014,9.0430708,.019634534,15.10298,.15860185,4.8985353,.045718562,4.6314058,.045299288,13.459156,.1132515,7.6636262,.037797779,9.5793772,.030971292,9.682518,.29580504,9.9511852,.03492951,8.0297756,.056972854,7.149467,.059938598,8.4509935,.051389694,11.779663,.095028281,9.3631697,.025576048
02000US4,West Region,2011-2015,9.1734772,.018460833,15.118077,.17178136,4.9570742,.039269708,4.7061772,.039217908,13.596537,.12071847,7.8303361,.027754385,9.7052145,.028009515,9.4715166,.23899339,10.116729,.034998514,8.146925,.054205466,7.32056,.061271612,8.6145391,.051333755,11.875335,.09136387,9.5151606,.026267264
02000US4,West Region,2012-2016,9.2683887,.021604927,15.177515,.14270042,5.0344291,.04201559,4.7765193,.042540107,13.626163,.10671481,7.9316258,.033070851,9.8050508,.03305817,9.6691666,.22234777,10.239939,.03394774,8.2313509,.057525538,7.3598056,.052115526,8.6890993,.048046313,12.046606,.10229415,9.6351624,.02753697
02000US4,West Region,2013-2017,9.2803612,.017974343,15.319185,.14356937,5.033762,.041963413,4.7721992,.04180314,13.577686,.1128934,7.9588833,.035507657,9.8203793,.029179299,9.7968159,.26268232,10.285975,.031247532,8.2351789,.04898325,7.3117232,.052177168,8.6446486,.047215831,12.028296,.099242687,9.6791172,.025836829
