geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,28.615496,2.1824086,0,401.89124,0,96.453896,0,96.453896,37.422146,3.1339905,12.121212,73.422409,28.811523,2.3565538,,,9.3684654,3.6826291,36.237164,2.9218025,0,904.25531,23.148148,66.548172,25,71.467361,9.1503267,3.6028073
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,29.823345,2.2987514,0,450.86121,0,72.137794,0,72.137794,37.531528,2.9850671,31.932774,46.638123,29.793961,2.4219959,,,10.95552,3.205245,37.173111,3.0260303,100,241.32039,60.714287,40.006683,52.586208,50.399197,10.695617,3.1325829
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,30.050972,2.0933928,0,66.869301,0,10.962181,0,10.962181,37.961277,2.6723154,22.314049,15.873493,30.160969,2.1305377,,,10.570825,2.1089466,37.402267,2.5311224,100,107.57453,69.444443,26.959339,60.000004,34.597134,10.220768,2.0454926
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,30.210432,2.0160568,0,167.17325,0,14.536804,0,14.536804,39.719547,2.6695056,23.913044,12.540104,30.309231,2.0532,,,8.6227074,1.7391853,38.894993,2.3173947,46.153847,38.22921,43.298969,20.964785,42.253521,26.423412,8.3270531,1.6870539
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,29.76046,1.7800987,0,167.17325,0,12.383204,0,12.383204,38.780724,2.3060207,30.708662,14.904189,29.746977,1.8184,,,8.867775,1.7364005,37.838665,1.9805657,20.338982,17.223833,31.111113,16.721218,39.473686,27.945576,8.6153841,1.6953244
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,30.208666,1.7146637,0,133.7386,0,6.7544751,0,6.7544751,38.804829,2.2151651,18.831167,11.519729,30.397329,1.744523,,,11.19316,1.9202143,37.332554,2.0052423,15.384616,13.803862,17.361111,10.084558,20.754717,18.76722,10.867925,1.8749051
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,31.138733,1.7371651,0,222.89767,0,7.2684021,0,7.2684021,39.603661,2.2658565,16.304348,15.205566,31.283907,1.7547077,,,12.16686,2.0925019,38.253185,2.0750763,0,9.418211,2.6785715,6.278769,7.3170729,16.990145,12,2.0666268
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,30.179197,1.9655945,0,83.586624,0,8.2554693,0,8.2554693,39.3139,2.5327866,18.652851,9.3617477,30.427504,2.0072198,,,11.606457,2.160269,37.557255,2.5374105,0,10.448328,2.3622048,5.9575348,4.7619047,11.973875,11.661166,2.0878844
Cincinnati002,CUF/Corryville,2006-2010,19.101425,3.314184,,,2.4647887,12.924002,2.4647887,12.924002,29.805353,11.178275,0,180.85106,19.309219,3.8593855,,,19.812584,5.5169387,18.021681,11.953828,0,344.47821,10.447762,107.77552,15.217391,155.97031,19.646017,5.4782629
Cincinnati002,CUF/Corryville,2007-2011,17.206133,2.7134044,,,.1572327,8.5115957,.1572327,8.5115957,37.366001,11.997713,0,186.56325,17.348984,3.1280112,,,16.355141,3.5285215,18.523878,8.6554108,0,901.72241,15.714286,77.562088,17.1875,84.616364,16.181229,3.4964654
Cincinnati002,CUF/Corryville,2008-2012,16.065575,2.8756082,,,.1633987,1.1478031,.1633987,1.1101831,26.041666,7.5505915,0,14.242293,16.308624,2.9199069,,,17.490494,4.0138659,14.332893,8.1401367,0,41.889099,15.841584,12.797997,19.047619,15.302235,17.182497,3.9483585
Cincinnati002,CUF/Corryville,2009-2013,14.718741,2.5233431,,,.1552795,1.090878,.15847862,1.0768652,22.323761,6.2453084,0,13.187308,14.954101,2.5656512,0,54.778053,16.185898,3.9072201,12.957023,7.3871903,0,47.474312,27.272728,15.713346,31.578945,17.360348,15.855573,3.830162
Cincinnati002,CUF/Corryville,2010-2014,13.06076,2.4485486,,,0,1.1412095,0,1.1712413,25.584415,6.3034945,0,11.126792,13.302487,2.4945266,0,44.507168,10.808029,3.1350319,15.832806,6.4114103,0,35.605736,37.588654,16.346655,43.801655,17.633623,10.568696,3.0670619
Cincinnati002,CUF/Corryville,2011-2015,16.717241,2.6131608,,,0,1.0209439,0,1.0467713,29.511919,5.8533134,12.676056,17.210058,16.797976,2.6842043,0,41.378254,16.32,3.8205903,17.142859,6.7448692,37.5,46.405704,27.972027,12.833273,26.050421,13.525936,16.004185,3.7523701
Cincinnati002,CUF/Corryville,2012-2016,15.201073,2.2151926,0,101.73067,0,1.3260981,0,1.390849,23.356926,3.8938091,24.096386,23.782591,14.99863,2.3393192,0,28.484587,14.849531,3.5033598,15.619495,6.3587608,50,50.267036,25,16.104185,16.981133,13.827666,14.632961,3.4564614
Cincinnati002,CUF/Corryville,2013-2017,15.318921,2.3872187,0,60.790276,0,1.4349636,0,1.5336996,24.63442,4.7447042,25,22.667059,15.118496,2.4903319,0,22.289766,14.228188,3.5022681,16.931217,7.6941395,53.333336,48.531734,30.833334,18.974644,23.333334,19.788139,14.064572,3.4663196
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,40.86969,3.4953673,0,136.49136,15.555556,159.0894,15.555556,159.0894,44.06488,3.8345251,67.123291,39.293571,39.733135,4.2806649,,,34.616943,6.1115041,44.245075,5.9159403,100,463.61923,21.138212,59.017437,9.3457947,67.950211,38.223518,6.8680196
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,38.886471,3.2306473,0,200.38275,2.3255813,125.80017,2.3255813,125.80017,45.212898,4.5196905,48.203594,33.115753,38.412312,3.8844743,,,28.141361,4.3464074,44.234528,4.8763447,100,252.76787,24.675325,36.994778,11.450381,42.402298,30.881226,5.5403876
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,36.525349,2.9316962,0,22.479736,2.0833335,15.201659,2.0833335,15.316181,42.531704,4.1299877,14.592275,13.16629,37.309994,3.0088825,,,27.405661,3.7966628,40.704712,4.2764611,100,101.37572,39.784946,24.227684,21.12676,21.529202,26.565874,3.7085955
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,34.024284,3.1492524,0,10.73659,2.6315789,19.195675,2.6315789,19.340599,35.997013,3.5794418,32.087914,23.932163,34.164154,3.7672269,,,32.116108,5.1825824,34.906883,5.1301341,0,79.927948,22.891565,23.006083,25.675674,25.303289,32.640251,6.1588907
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,36.829018,3.2026026,0,13.321325,0,71.935158,0,71.935158,38.365494,3.5684292,27.800831,21.818069,37.513767,3.6803458,,,36.243824,5.2219906,37.041466,4.7434602,0,79.927948,29.565218,21.483009,32.07547,22.819916,35.241898,5.9434557
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,36.451427,3.4016588,0,47.281322,0,11.626555,0,11.626555,39.938812,3.9108503,42.456142,18.23513,35.913944,4.1393957,,,28.356712,4.6724024,39.72076,4.876729,86.666664,40.874195,49.673203,27.033323,25.80645,16.778204,30.731709,6.2138605
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,41.902637,3.7664425,0,34.254837,0,10.425385,0,10.425385,43.315742,4.5336747,50.537636,16.060022,41.173801,4.4296308,,,37.634964,4.6024714,43.491577,5.3171778,34.074074,25.73418,37.288136,19.901588,47.619049,31.821358,41.121494,6.297555
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,41.188118,3.5586979,0,19.981987,0,4.6711144,0,4.6711144,42.401962,4.3529997,49.514561,17.210594,40.533943,4.1793141,,,39.869637,4.5307012,41.652325,5.03615,19.047619,17.323223,24.761906,14.077341,47.619049,32.932411,43.858845,6.3753119
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,14.306359,2.6351931,,,6.5789475,47.872536,6.5789475,47.872536,30.260382,6.8966441,0,71.624176,14.663047,3.2300134,,,6.2703581,1.733223,25.943396,6.0775867,0,249.44974,0,141.84396,0,328.8201,6.0917721,1.6846558
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,13.67742,2.4172223,0,284.75446,5.4474707,21.651911,5.4474707,21.682259,31.861664,6.1334291,0,64.408745,13.929041,2.7209952,,,6.596859,2.0995519,25.042019,6.225172,,,0,81.974762,0,81.974762,6.4089522,2.0413022
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,11.87832,1.9948647,0,46.542557,4.2735043,5.4482694,4.2735043,5.3485656,26.994907,5.6452494,0,10.951189,12.076584,2.030338,,,6.3442936,1.657622,21.066153,5.0699301,,,0,12.207883,0,12.207883,6.1816812,1.6144785
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,11.390668,2.1415014,0,57.283146,5.7471266,6.2570281,5.7471266,6.188468,26.920033,6.3028998,0,10.792477,11.57332,2.1780293,,,5.2943354,1.4091407,21.244764,5.3034678,0,26.595745,0,8.0073214,0,11.456629,5.2151713,1.3889673
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,14.084188,2.3993752,0,62.05674,7.6655054,6.947422,7.6655054,6.8977051,32.357594,6.2908454,0,15.197569,14.242981,2.4290926,,,6.8763719,1.8449631,25.948223,5.9977317,0,67.698257,0,12.411347,0,15.197569,6.7821069,1.8207974
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,15.993683,2.2349033,0,34.737297,15.2,9.2721777,15.2,9.2345285,33.908947,6.0510201,0,9.4738092,16.2764,2.2723541,,,8.4507036,1.8966162,28.545671,5.352006,0,34.737297,7.9365082,14.120996,11.904762,21.224909,8.283186,1.8598082
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,15.507385,2.623847,0,46.542557,10.852714,11.162462,10.852714,11.239214,31.446541,7.3395476,18.58407,12.136574,15.422277,2.7202632,,,7.7421813,1.820805,28.426397,6.3874125,39.583336,23.237658,28.735632,15.121754,15.384616,22.934549,7.869339,1.8097203
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,16.437077,2.5011046,0,33.849129,7.7777781,8.0275068,7.7777781,8.0661221,33.158684,6.4204874,14,10.576454,16.525526,2.6168225,,,8.284256,2.0746617,28.398619,5.7041979,37.5,21.139755,27.659575,15.095706,13.157895,24.810709,8.3364773,1.9761039
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,35.91922,2.6063209,0,289.36169,0,84.116768,0,84.116768,40.495865,3.8546462,26.086956,153.05185,35.992249,2.8433583,,,32.503887,3.4631383,38.314701,4.8956895,0,212.76596,13.461539,47.636814,17.213116,60.415108,32.817337,3.4622014
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,32.822891,2.5502346,0,270.51672,0,62.187756,0,62.187756,37.357121,3.790019,21.052631,94.395172,32.927589,2.6939836,,,28.484386,3.5678101,35.790573,4.7917876,0,360.68896,17.886179,45.745617,20.370371,51.653351,28.700907,3.5647559
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,32.561092,2.4059503,0,19.667442,48.076923,28.828604,48.076923,28.828604,36.202534,3.4711108,40.880505,30.059156,32.34576,2.6056809,,,26.472961,3.2665946,36.506279,4.2942448,67.5,45.741821,56.153847,32.782894,38,26.906553,26.35322,3.2145965
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,33.860451,2.4454081,0,21.414755,53.571426,25.908237,53.571426,25.980354,40.469124,3.4925301,38.607594,26.748615,33.73494,2.6175804,,,24.930195,3.6380985,40.033085,4.4681516,61.25,42.327785,42.465752,28.504568,19.69697,18.927908,24.892536,3.5900896
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,33.722046,2.4011948,0,13.590134,43.396225,26.929136,43.396225,26.931101,40.955341,3.4061499,42.011833,28.351175,33.492039,2.6115007,,,23.0833,3.4400127,40.395115,4.0597086,100,91.435432,50.704224,33.09911,13.580246,14.712005,22.909092,3.3186772
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,34.454041,2.4585176,12.903225,26.829004,39.130436,25.763428,39.130436,25.763428,43.781372,3.5760365,35.227272,21.836458,34.432468,2.601301,,,20.779743,2.6950951,42.967968,3.846772,100,94.206085,50.753765,19.65209,35.526314,15.134109,20.46941,2.5723779
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,36.904762,2.3756168,28.57143,57.701702,39.0625,22.784559,39.0625,22.790031,48.232906,3.5034781,49.7006,19.787502,36.551495,2.5279698,,,20.445004,2.8059945,47.130932,3.6273108,100,97.217026,37.558685,16.534706,24.431818,11.827512,21.027092,2.7714827
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,37.876823,2.543309,100,387.13492,0,44.167934,0,44.167934,48.786907,3.8228669,35.555557,13.541598,37.928749,2.6146586,,,24.142157,2.7862775,46.910263,4.0482559,,,20.855614,12.086617,20.855614,12.089808,24.646227,2.7310059
Cincinnati006,Downtown/Mt Adams,2006-2010,20.998327,2.9598808,,,38.46154,90.200653,38.46154,96.997765,30.102915,6.6361556,14.035088,126.55559,21.110798,3.6163032,,,15.929977,3.8534482,29.900078,8.7365808,26.666668,233.85776,26.666668,233.85776,,,15.743944,3.8191776
Cincinnati006,Downtown/Mt Adams,2007-2011,20.334347,3.2585437,0,5410.3345,15.584415,72.722069,15.584415,73.541878,28.412539,7.6472769,3.846154,104.13392,20.599136,3.7001758,,,16.643486,3.3572714,27.360989,10.527987,10,269.36096,48.57143,141.67764,100,380.62891,16.407677,3.320488
Cincinnati006,Downtown/Mt Adams,2008-2012,21.320631,3.3002934,0,111.44884,21.428572,19.556757,21.428572,19.663597,36.62714,7.1605487,35.555557,28.589693,20.886932,3.5417485,,,14.679335,3.1520452,36.208733,10.117063,100,91.698471,100,74.906197,100,137.13414,14.292322,3.074641
Cincinnati006,Downtown/Mt Adams,2009-2013,19.386778,3.0748031,0,133.7386,0,9.2874031,0,9.2874031,40.180882,7.2419701,18.181818,17.685974,19.444445,3.328162,,,12.098299,2.3382976,34.58128,8.7148533,100,103.77528,83.333328,34.889114,63.636364,62.653,11.469534,2.2245793
Cincinnati006,Downtown/Mt Adams,2010-2014,17.849758,3.0543838,,,0,8.3586626,0,8.3586626,41.935482,9.6939211,24.264706,22.676542,17.534346,3.4114339,,,12.216566,2.4663527,34.278004,10.282148,100,99.713501,74.19355,37.684422,44.827587,55.027504,11.660777,2.3698645
Cincinnati006,Downtown/Mt Adams,2011-2015,14.967926,2.5453427,,,0,9.1601782,0,9.1601782,46.875,11.13831,21.138212,20.2342,14.685054,2.8331296,,,9.6613998,2.2727761,34.856178,10.33918,100,101.51178,70.270271,48.468182,0,60.790276,9.2560549,2.1806474
Cincinnati006,Downtown/Mt Adams,2012-2016,12.380615,2.793716,,,0,14.536804,0,14.536804,46.478874,14.449984,22.764229,22.090153,11.908284,3.1084723,,,8.0919933,2.2559979,33.402924,14.841623,100,102.68549,51.851852,43.279095,0,25.718964,7.7773228,2.1700892
Cincinnati006,Downtown/Mt Adams,2013-2017,8.5398397,1.9667655,,,0,14.227511,0,14.227511,32.982456,12.24346,0,8.9159069,8.7912092,2.0366492,,,5.9469352,1.64557,21.510298,12.183602,,,0,22.289766,0,22.289766,5.7496681,1.5919334
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,34.962635,2.2022116,38.888889,186.65802,57.14286,284.83368,57.14286,284.83368,42.944496,5.6781592,10.503597,11.5941,36.808949,2.3784134,,,35.233982,2.4940009,34.325329,9.5001001,12.352942,22.84267,8.9463215,15.619922,1.8404908,44.467442,34.340355,2.4459457
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,33.969578,2.044522,41.81818,92.51564,13.636364,82.097176,13.636364,82.097176,42.478325,5.7168856,4.1720991,7.4446559,36.429188,2.128737,,,34.850182,2.467716,31.813509,9.494379,9.4285707,16.676851,7.7709608,12.086742,3.5971224,39.168888,33.573715,2.3587215
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,33.310371,2.0085833,24.242424,19.218153,11.494253,12.160661,11.494253,12.169254,44.654682,5.8333611,7.4592075,3.5472586,35.694324,2.030616,,,33.490501,2.272264,32.911793,8.2243567,9.347826,5.6031761,8.9285717,4.7588696,7,8.8656673,32.242672,2.1920409
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,35.142094,2.0236633,23.469389,14.042012,10,10.437129,10,10.444811,47.648457,5.0870609,11.586207,4.8800497,36.891712,2.0766084,,,34.612785,2.3258901,36.410755,8.7186012,13.736264,7.9266081,11.538462,6.5426812,3.846154,8.399395,33.635773,2.2452724
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,37.484131,1.9312395,21.875,12.375046,10.638298,11.797454,10.638298,11.805103,47.352161,4.4930177,7.7611938,3.8620572,39.565262,1.9094361,,,38.110191,2.4518495,36.127438,8.2384872,9.0439272,5.9869518,8.5610199,4.5491366,7.4074073,6.8596506,37.144043,2.3496439
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,36.699261,1.9828647,25.80645,15.585854,0,7.408134,0,7.408134,39.528023,3.9528337,14.831461,6.4770303,37.715359,2.0473127,,,38.038242,2.3887527,33.806374,8.3588486,14.553991,10.323581,18.004339,8.1780424,20.967741,12.63494,37.551544,2.3293293
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,35.535355,1.7974966,23.214285,16.721441,0,13.608281,0,13.608281,36.683006,3.8864386,14.91228,6.4160786,36.531128,1.8560672,,,37.223549,2.2153208,32.013714,7.5377612,13.304721,8.8074284,17.099567,6.7298608,20.960699,10.691679,36.728172,2.1834345
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,34.795265,1.7705755,18.518518,17.684486,0,6.0879154,0,6.0879154,32.222645,2.8659506,24.634655,9.8861532,35.30838,1.8935661,,,37.662743,2.5118835,29.701868,7.080266,0,4.5360937,18.277311,6.7016096,26.934984,9.1206408,37.715225,2.4280195
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,41.212711,3.695796,0,206.68692,,,,,41.688381,6.0036545,27.559053,57.120766,41.799122,4.4433246,,,46.516613,7.9118028,38.912136,6.7298746,0,126.91302,12.568305,39.742142,18.253969,56.308468,47.307285,8.5566244
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,41.430756,3.585546,0,208.08978,,,,,40.173412,4.9595485,21.052631,41.766575,42.523174,4.2133646,,,48.099606,9.2304935,38.681793,6.7002802,0,106.08499,12.941177,64.063309,32.352943,152.53764,48.771019,9.7305574
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,41.576508,4.1693912,0,24.766407,,,,,41.036087,5.715713,24.647886,15.369386,42.55928,4.3903899,,,47.850208,5.9186387,39.153721,6.5263443,0,14.859845,17.948719,9.9972782,29.166666,14.612946,48.209366,5.9907365
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,41.736404,3.8682635,0,23.05838,0,29.073608,0,29.073608,42.590725,4.9224515,34.673367,10.094003,42.26302,4.1414323,,,44.277107,6.6590466,40.970963,5.4958353,0,24.766407,27.083334,14.310776,37.68116,19.15789,44.29348,5.6721816
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,38.887028,3.4851716,0,10.131712,0,35.19437,0,35.19437,40.880505,4.8426495,28.09524,10.694257,39.704288,3.7117198,,,40,6.1079121,38.564636,4.8650765,0,20.896656,27.777779,16.284328,39.473686,22.249868,39.419086,5.7836285
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,38.334976,3.6778436,,,0,22.289766,0,22.289766,40.444241,4.7876792,24.528303,14.285853,39.097221,3.8703423,,,35.610466,6.1192551,39.132286,5.0144997,0,13.111628,26.016258,17.677828,44.444447,28.594398,35.72414,5.7502766
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,40.386536,3.8213122,,,0,15.197569,0,15.197569,41.374538,4.6347165,50,25.511848,40.116478,4.0275717,,,40.353462,6.8310738,40.39621,5.3265767,0,47.763786,35.443039,30.985733,43.076923,36.468651,40.422535,6.5486884
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,39.08881,3.7008386,,,0,16.309586,0,16.309586,40.811775,4.7053452,24.561403,21.456823,39.367428,3.7625797,,,37.666176,7.2329378,39.498299,5.1679482,0,41.793312,0,20.263424,0,39.334885,37.727909,6.9906502
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,4.2452831,.99334532,,,0,39.102928,0,39.102928,18.902439,44.9674,0,76.147812,4.3037238,1.4524566,,,4.0986133,1.0321057,6.126482,18.806299,0,401.89124,0,90.425529,0,116.67809,4.0505557,1.01998
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,4.0305972,.87877846,,,0,29.564671,0,29.564671,11.805555,39.035789,0,73.112625,4.0749555,1.1977894,,,4.091054,.92192245,3.2945738,16.213696,0,676.29181,0,43.986458,0,47.046387,4.0485191,.91238517
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,6.0798817,1.5282302,,,0,3.5240741,0,3.5240741,50.793655,24.455038,0,5.4439054,6.2028375,1.561548,,,4.6584358,1.145726,18.686131,15.607245,0,81.053703,0,6.6316662,0,7.2226071,4.5711517,1.1245594
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,5.6528187,1.4204354,,,4.5977011,5.0809298,4.5977011,5.1005797,41.780819,22.909922,0,5.1012821,5.7753525,1.4540621,,,4.1680727,.90329814,16.461916,11.668528,0,81.053703,0,5.2861109,0,5.6549096,4.0833192,.88601059
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,6.5542517,1.4352567,0,81.053703,4.2918453,4.6921787,4.5871558,5.0318499,41.25,18.805828,0,3.3309739,6.7717018,1.4836471,0,48.632221,5.1269121,1.0665767,16.303101,12.044748,0,45.592709,0,3.5935137,0,3.9009802,5.0371594,1.048173
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,6.9736848,1.4431806,0,119.5542,4.5283022,5.2047338,4.8192768,5.5441027,39.453125,22.540695,0,3.078649,7.2196155,1.4939395,0,44.832825,6.0616155,1.1531996,13.532933,13.69809,0,31.188053,0,3.5866261,0,4.0526848,5.9545231,1.1336896
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,6.8281608,1.4672418,0,145.89667,3.3898306,4.4829869,3.686636,4.8947334,40.248962,23.051846,6.060606,5.9111252,6.860117,1.5472702,0,38.39386,5.6603775,1.1943913,15.612904,14.287255,,,10.526316,9.3233471,10.526316,9.3513422,5.5267124,1.1660396
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,6.1553984,1.2370117,0,79.027351,3.6303632,4.2215819,4.166667,4.869669,8.0188675,6.169589,7.3891625,7.5493588,6.118206,1.2955403,0,20.263424,6.0497642,1.3414561,6.9796958,15.053151,,,16.463415,8.0819435,16.463415,7.8016715,5.9539056,1.3205372
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,27.11215,3.1237249,,,53.92157,63.417244,53.92157,63.417244,32.618511,4.0605354,100,373.77368,26.8006,3.4997501,,,15.933476,5.9356475,34.462082,6.0563579,,,63.636364,105.99274,63.636364,105.99274,16.825903,5.9427667
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,25.559175,2.9240477,,,7.2916665,56.577156,7.2916665,56.726204,31.165833,4.3461285,40.35088,91.55043,25.373789,3.211915,,,16.231554,3.9865694,31.340134,4.9379206,0,5410.3345,55.43478,53.549122,56.043961,63.288925,16.9967,4.0123754
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,24.307627,2.9066856,,,0,8.8243942,0,8.8243942,32.42046,4.4008512,24.074074,20.647915,24.310345,2.9500728,,,14.480323,3.1144614,31.489676,4.8408527,0,820.6687,43.373497,24.789787,43.902439,25.270697,14.742015,3.0243385
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,25.446898,3.1167207,,,0,7.8910446,0,7.8910446,34.724857,4.4737091,25.862068,22.944548,25.441772,3.1683815,,,13.018065,3.4595628,33.588581,4.8418612,0,43.193089,45.454548,22.448956,60.344826,23.08634,13.408974,3.4009445
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,23.926003,2.7582974,,,0,9.769865,0,9.769865,35.624237,4.4696975,0,15.782089,24.1845,2.7744322,,,11.445508,3.0315158,34.169163,4.4396834,0,37.303123,48.051949,23.341246,67.272728,25.230581,11.180401,2.9532843
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,25.276051,3.4223742,,,0,7.5264149,0,7.5264149,39.449135,6.4619341,42.307693,33.113033,24.912857,3.59971,,,12.790224,3.6391668,37.410927,6.1379213,0,35.921524,19.69697,19.303007,29.545454,27.609789,13.989841,3.8613749
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,28.982985,3.4331293,,,0,8.2895823,0,8.2895823,38.924561,5.1754117,85.454544,28.069643,27.755827,3.7507672,,,17.982637,3.806016,38.648746,6.2431107,0,45.592705,0,15.782089,0,24.137314,20.917358,4.2263265
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,27.237425,3.6889627,,,0,7.7421575,0,7.7421575,33.621986,5.8938751,85.950409,28.43008,25.955986,3.99138,,,20.066153,4.3637743,33.86549,7.6758919,0,39.07946,0,13.453585,0,20.516718,22.871218,4.9733958
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,23.189264,2.8154163,,,0,401.89124,0,401.89124,35.9375,56.767445,69.918701,51.068176,22.026699,3.4030352,,,21.779078,2.8111396,47.482014,55.911999,,,0,803.78247,0,803.78247,22.984528,2.837569
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,24.541502,2.7907617,,,0,270.51672,0,270.51672,40,33.760422,65.492958,40.242229,23.411695,3.2347317,,,23.053528,2.6376081,45.098038,47.799728,,,0,216.41338,0,216.41338,24.24123,2.7484355
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,26,2.6100185,0,179.83789,0,102.76451,0,102.76451,49.19355,18.376102,73.758865,25.263325,24.642065,2.9267745,,,23.509296,2.6610148,53.681709,32.706936,,,0,34.254837,0,34.254837,24.979254,2.5543082
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,20.651089,2.4233539,0,167.17325,0,15.551001,0,15.551001,50.990097,23.309521,39.411766,26.746002,19.99173,2.7206645,,,18.881578,2.3817301,38.702461,31.665865,,,10.714286,24.043098,10.714286,24.043098,19.61945,2.4262385
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,19.92087,2.3448284,0,222.89767,0,20.263424,0,20.263424,46.982758,18.444263,10.666667,14.278584,20.060242,2.385581,,,18.941978,2.2887983,32.425068,39.837303,,,8.333334,29.925379,8.333334,29.925379,18.811672,2.2695215
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,16.735794,1.8949512,0,167.17325,0,18.574806,0,18.574806,41.284405,20.50705,5.3254437,6.3592286,17.150227,1.958373,,,16.177147,1.7699772,21.982759,24.524179,0,95.527573,3.846154,9.2158394,4.2253518,10.085951,15.916183,1.7587258
