geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,24.547581,.074537195,29.773565,1.347739,14.321733,.27436459,14.264554,.27463606,29.408756,.24649189,21.395645,.23536956,24.899937,.086938113,27.485796,4.4554977,24.950781,.074927226,23.431072,.34930387,19.839993,.37815693,21.776693,.32446191,28.440544,.59352756,24.741987,.073204182
02000US1,Northeast Region,2010,24.392227,.071872257,26.285154,1.4438456,13.383527,.23635481,13.302839,.23574603,29.210007,.24868783,21.852905,.2451814,24.69453,.085552119,29.853985,5.2557001,24.902353,.078644402,23.062191,.3305988,20.154165,.31921381,21.284901,.27585003,24.47595,.53828055,24.74929,.078907162
02000US1,Northeast Region,2011,24.561874,.070681065,30.553972,1.5091814,13.591017,.22673474,13.532795,.22673938,29.738485,.20425999,22.059055,.22689179,24.868069,.084037192,27.625311,3.2120638,24.983517,.076823421,23.4863,.31847376,20.237761,.30030921,21.80158,.25113842,26.528057,.40910989,24.847336,.073955514
02000US1,Northeast Region,2012,24.726582,.069902927,31.367476,1.1429574,14.093435,.2133203,14.056265,.21350467,29.981035,.22787112,22.263414,.22453727,25.035072,.083525956,20.987343,2.6554682,25.114954,.080442481,23.758156,.31606132,20.734148,.34153551,22.581921,.28623587,27.868097,.53413564,24.939209,.078461811
02000US1,Northeast Region,2013,24.507019,.069779888,27.557611,1.1358495,13.846341,.22697143,13.766872,.22663979,29.814655,.26972431,22.607311,.20276755,24.750557,.082898796,30.447409,3.8756211,24.882021,.07376305,23.593458,.29967055,21.023216,.32208908,22.285696,.2839863,25.946108,.59158194,24.761374,.070645444
02000US1,Northeast Region,2014,24.492867,.066249013,29.288012,1.2640744,14.193056,.2263401,14.122121,.2262163,29.755226,.21286157,22.304157,.20784467,24.781464,.079829067,32.995708,4.8099732,24.910458,.068330973,23.509554,.27441499,20.881693,.35118583,22.46274,.28936654,27.173725,.47380611,24.733831,.063954353
02000US1,Northeast Region,2015,24.354427,.07500948,26.803127,1.511603,13.752712,.2188165,13.694404,.2187984,29.556597,.22369851,22.736692,.19678965,24.572977,.089191869,26.432789,3.84286,24.766598,.080735125,23.408943,.30880889,21.164358,.30166948,22.718874,.26517129,27.233118,.54560345,24.634544,.079172514
02000US1,Northeast Region,2016,24.339844,.063847646,27.642267,1.0566732,13.757439,.23471175,13.690202,.23515536,29.933401,.25294212,22.742567,.22114354,24.559931,.078771092,24.556063,2.727555,24.675016,.074286506,23.585642,.26650238,22.024864,.34165442,23.376078,.2774187,27.0408,.4267526,24.502625,.065832362
02000US1,Northeast Region,2017,24.14658,.075632967,30.47188,1.2902868,13.262671,.23246303,13.185077,.23267199,28.814528,.27365917,22.901764,.25396883,24.323269,.093585558,29.639647,3.4311504,24.594372,.075453915,23.168907,.29176128,21.847292,.38349289,23.635254,.32065564,28.516695,.56950498,24.445557,.073453076
02000US2,Midwest Region,2009,30.120369,.069568582,36.10751,.9394806,16.777987,.32205045,16.619019,.32154188,34.479702,.24846897,20.372444,.27756613,30.639204,.074671984,29.828634,3.6863909,30.505127,.071002916,28.349129,.50903457,18.679193,.46588406,24.726049,.38581103,35.849907,.63263977,30.16864,.069098264
02000US2,Midwest Region,2010,30.175203,.06290634,33.812393,.86266828,16.319284,.35751936,16.099709,.35777321,35.371208,.28024715,21.23774,.28018165,30.6721,.06811659,34.925018,3.7175815,30.479877,.061737485,28.822214,.43882057,18.994278,.43492866,25.439545,.33170557,35.50098,.51607782,30.149672,.059515558
02000US2,Midwest Region,2011,30.439541,.069558285,37.257614,.88980299,16.345324,.35776833,16.142637,.35828117,35.192726,.25144824,21.530249,.2822907,30.944262,.075128727,38.88274,3.2997258,30.796543,.069040842,28.879313,.48048952,17.989891,.46003178,25.240105,.36607677,35.961452,.54426205,30.479366,.069112502
02000US2,Midwest Region,2012,30.63677,.069811352,37.063797,.66075492,16.323608,.29187173,16.087885,.29076418,35.67812,.2180448,21.983284,.24831998,31.139591,.075189188,32.078072,3.0268519,30.991522,.069469281,29.115959,.47449848,19.254679,.4411059,25.999269,.370231,36.025536,.60185194,30.647465,.067545548
02000US2,Midwest Region,2013,30.652002,.069516614,37.401569,.70723003,16.863575,.32185364,16.553165,.31895611,36.669781,.23402311,22.130013,.23474295,31.155279,.074831285,39.333015,3.9876931,30.892601,.066102609,29.634472,.45875841,18.850929,.43319687,26.021799,.33784345,35.776382,.48831385,30.561512,.065939449
02000US2,Midwest Region,2014,30.639202,.070640162,36.428158,.8545801,17.062035,.30176315,16.916647,.30173126,35.772541,.25025433,22.554987,.29235768,31.129164,.076916561,27.966249,3.2411001,30.972784,.070697531,29.266716,.46401116,20.181427,.41133785,26.912148,.33837572,36.359959,.50573975,30.635094,.070023075
02000US2,Midwest Region,2015,30.768925,.070058115,36.466171,.7153734,16.609972,.33708167,16.297386,.33751786,35.950283,.20495969,22.717606,.2934908,31.269768,.076545857,39.123882,2.7622414,31.144787,.07103122,29.251532,.45495588,19.482767,.42475155,26.49852,.33676884,36.366127,.52747458,30.815088,.069461964
02000US2,Midwest Region,2016,30.727678,.063844435,36.040146,.75971788,16.006432,.31950173,15.811806,.32035619,36.326363,.24223833,23.098192,.22956035,31.209602,.06933704,28.525023,2.973702,31.063503,.066483751,29.395098,.41278285,19.625872,.4190574,26.536942,.34452289,36.446873,.56693298,30.761108,.066230431
02000US2,Midwest Region,2017,30.538092,.06928803,35.727627,.8144961,15.672299,.30753416,15.502383,.30910176,35.991795,.2378674,23.511072,.24553214,30.994246,.07541164,26.135784,2.3218236,30.890015,.0610043,29.178652,.41144881,19.894394,.43477947,26.616405,.3175599,35.488873,.42334414,30.607769,.058293652
02000US3,South Region,2009,28.479454,.058756117,30.660299,.59564656,18.108377,.26529688,17.77643,.26323292,30.873066,.14638698,21.774656,.15424527,29.457968,.070893414,36.464603,2.813056,29.421896,.063706197,26.67433,.21059993,18.531639,.26085156,23.313786,.2236993,34.335396,.43970993,28.573196,.061855007
02000US3,South Region,2010,28.548449,.058764528,30.693027,.59984124,18.914162,.26112524,18.594023,.26046699,30.954636,.13785137,22.29896,.15261042,29.508224,.071618535,37.258018,2.265029,29.473772,.066699266,26.849985,.20699687,18.736086,.30108574,23.549383,.25597548,33.389095,.45900363,28.612122,.06308876
02000US3,South Region,2011,28.6015,.067770548,30.952251,.68554705,18.761578,.33727166,18.473799,.33891931,31.172314,.1496923,22.354227,.16962616,29.583857,.082746118,35.677738,2.2554953,29.518921,.069828615,26.948606,.2279432,18.812271,.32027835,24.20356,.26694551,34.353733,.46266961,28.59902,.067369476
02000US3,South Region,2012,28.926361,.057818562,32.149113,.52421105,18.994194,.26346862,18.610355,.26119038,31.966812,.12257372,23.014151,.15481851,29.874119,.071455978,39.370495,2.579268,29.658451,.064187855,27.633152,.19617125,19.125944,.2635605,25.0846,.20953314,35.201172,.40065059,28.785519,.059566118
02000US3,South Region,2013,28.962513,.055077136,32.33633,.59328365,18.044516,.2807129,17.718271,.28076139,32.027187,.14600757,23.098288,.15164883,29.920908,.068593353,37.919277,2.3463445,29.809582,.060343824,27.494543,.18346338,19.730204,.29853398,25.006672,.22952548,34.046329,.3684946,28.87365,.057807088
02000US3,South Region,2014,28.94133,.056184169,31.075672,.50502533,17.444729,.25923169,17.119066,.2605449,31.949738,.12997115,23.332174,.12556711,29.878742,.068768673,34.707668,1.5658295,29.820459,.055393144,27.454107,.17804758,20.512823,.31511426,25.634542,.25299135,34.111759,.40479627,28.876854,.04917888
02000US3,South Region,2015,28.791836,.053809077,30.817476,.5053277,16.782856,.24545962,16.404787,.24410601,31.915167,.13037351,22.924351,.14345759,29.794004,.067501955,38.522633,2.4088311,29.773537,.059998024,27.167425,.17413564,19.706049,.33854586,25.179058,.25348106,34.049171,.30836111,28.763994,.056859724
02000US3,South Region,2016,28.927839,.05400686,31.721979,.58295292,17.189613,.25914535,16.933392,.26032999,31.933754,.13259105,23.440296,.14706546,29.879045,.068213813,29.950062,2.0820739,29.87031,.057052821,27.39315,.16981246,20.421165,.32674113,25.635962,.25270015,34.333111,.39952216,28.9074,.054091971
02000US3,South Region,2017,28.878828,.05515907,32.513138,.52486455,17.211905,.27667284,16.800737,.27621511,32.039787,.16287877,23.914164,.14581202,29.765734,.069939055,38.030945,2.4909525,29.700464,.055174407,27.576553,.16742319,20.549728,.28100556,25.527596,.23093791,33.745262,.39952043,28.834841,.050372012
02000US4,West Region,2009,31.761827,.075020619,33.847248,.50872338,24.04023,.20267065,23.487209,.20630646,41.365005,.36936557,23.08201,.15749629,34.36554,.10828142,35.232853,1.0006346,35.430508,.092323959,26.383909,.22945864,21.42412,.24729975,25.521851,.22325934,38.463634,.52040738,33.088726,.081679761
02000US4,West Region,2010,31.843191,.079271369,35.568436,.58626783,24.158937,.2164948,23.58567,.21926284,40.964691,.40428108,23.748375,.14108153,34.305977,.11186311,35.995125,1.1788948,35.425396,.092209429,26.771233,.23197806,21.387392,.19574021,25.659994,.15321021,37.573418,.21705748,33.189514,.074340999
02000US4,West Region,2011,31.748751,.074918628,35.762577,.53100085,23.837233,.20045207,23.326296,.20322436,40.992035,.38312709,23.974955,.1564751,34.159176,.10941697,34.329323,1.0634559,35.371105,.10353306,26.719868,.22968088,21.236624,.25581825,25.439104,.21743257,36.64307,.37055337,33.131336,.092485882
02000US4,West Region,2012,31.974455,.073363662,35.058147,.44095042,24.082453,.19677542,23.522203,.20118079,41.747181,.35884699,24.785433,.12658934,34.224838,.1040998,35.155109,.90365559,35.382866,.082900181,27.328384,.20708917,22.499674,.22173031,26.597813,.18976144,37.227936,.35454828,33.258415,.067987584
02000US4,West Region,2013,31.791759,.072967969,34.897442,.51680613,24.220921,.15987289,23.755733,.1627313,41.524212,.32794088,24.624964,.13116355,34.063564,.10463481,33.762188,.7806536,35.210201,.085322596,27.213898,.2055371,22.290798,.20435791,26.310162,.1796868,36.802162,.36042994,33.068062,.073118515
02000US4,West Region,2014,31.604395,.070474975,34.782452,.38896194,23.637236,.16562763,23.118622,.1659257,41.740601,.38238651,25.004757,.1294899,33.73727,.10214105,34.08514,.99498004,34.921741,.090662375,27.281185,.20091477,22.733965,.21355879,26.851109,.18539667,37.457371,.36593702,32.86842,.076080509
02000US4,West Region,2015,31.206306,.072135977,34.460526,.48773474,23.365366,.1816249,22.731331,.18387938,40.6366,.38513717,24.784933,.12681468,33.308464,.10430247,36.947044,.99274826,34.532848,.092780508,26.96166,.2025384,22.10556,.21443683,26.279446,.1763023,37.240246,.35010678,32.558208,.073375523
02000US4,West Region,2016,31.110254,.063856833,35.161747,.38837957,22.628517,.16668005,22.066154,.16753255,40.588295,.3391341,25.122965,.12770909,33.082554,.094684832,34.174915,.98132706,34.373981,.080561757,26.992517,.17673528,22.312645,.19848126,26.35363,.17014755,37.173866,.32533205,32.599865,.070025556
02000US4,West Region,2017,30.93788,.064271629,35.901535,.47176132,22.250118,.17671497,21.638252,.17691663,39.368378,.37594554,26.04644,.13078395,32.578136,.096327156,34.697552,1.0656018,33.957363,.086157188,27.231577,.17811951,22.759169,.25007477,26.583408,.20308436,36.737926,.30587381,32.488235,.074610621
