geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,11.000618,.77101177
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,10.373954,.82652104
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,10.035572,.82333201
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,9.6303606,.7778511
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,8.8674021,.68519485
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,9.6323004,.69317073
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,9.4730444,.76815009
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,9.9972267,.78642714
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,9.8563347,.91266644
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,15.604914,.9173736
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,15.758361,.99119681
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,16.127703,.85946721
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,17.705599,.76718915
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,18.332998,.97403002
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,18.170441,.88219327
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,17.766096,.87764591
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,16.609465,.81935984
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,16.06362,.85796148
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,15.973571,.6908403
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,15.763601,.67108119
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,15.518104,.66451335
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,16.283794,.61874568
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,16.774828,.76383144
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,17.480234,.5843395
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,16.962399,.66820192
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,16.861904,.66835046
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,15.67856,.63265258
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,20.355181,1.1472867
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,20.62151,1.2978147
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,17.657166,1.1533839
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,18.941387,1.1478221
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,18.885752,.8547222
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,19.204355,.91254079
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,18.364372,.72525537
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,17.923393,.82146144
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,16.967226,.91042572
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,11.254175,.6700204
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,13.095214,.7049492
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,13.091871,.69670033
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,13.668764,.71371299
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,14.089725,.71281296
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,14.424118,.67118758
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,14.203128,.74224561
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,14.246954,.77095997
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,13.440884,.65407473
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,13.02273,.30327979
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,13.644989,.25723881
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,14.397049,.31174913
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,14.790095,.26751778
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,15.406555,.27181447
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,14.900887,.26441917
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,14.910997,.28504005
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,14.276017,.25534251
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,13.614045,.28058097
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,18.280827,1.0599697
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,19.39081,1.2149358
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,19.542194,1.1341807
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,19.507494,1.0794778
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,20.680239,1.1762073
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,20.959438,1.1160725
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,22.423765,1.1923381
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,24.259634,1.36033
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,20.597397,1.2829601
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,21.669365,.73735499
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,24.161371,.70359838
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,24.743406,.7426542
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,25.990463,.7739293
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,26.043213,.85650432
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,26.887613,.64890546
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,26.213923,.66942179
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,25.421165,.72410333
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,25.86537,.67317486
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,14.815474,.76507127
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,15.273989,.85941207
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,15.371627,.74575156
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,16.189352,.817913
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,17.418198,.73945683
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,18.894091,.82034767
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,18.263092,.67611957
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,17.444069,.89834321
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,16.137466,.85649991
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,10.140462,.26952919
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,10.303895,.26668304
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,10.551669,.23098406
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,10.640008,.23550361
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,10.93119,.21437067
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,11.203732,.20384988
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,11.064545,.21087052
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,10.869811,.21979225
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,10.77335,.2212649
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,12.641729,1.0172298
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,12.198632,.80456746
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,13.366275,1.0624124
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,14.186265,.92396504
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,15.667714,.8940056
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,16.087484,1.052346
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,17.126223,1.1198231
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,16.732002,.92013049
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,15.681023,.96604323
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,8.0543604,.76729435
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,9.4161196,.92546427
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,10.759345,.85189009
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,11.471804,.98989767
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,10.625398,.75333279
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,10.733833,.78021675
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,11.568527,.79521769
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,10.665841,.82514322
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,10.737997,.99079299
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,19.141054,1.1195031
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,18.796875,.86346728
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,18.488764,.82598662
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,18.850346,1.0010797
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,18.537939,.79570264
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,18.553709,.92141396
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,18.569235,.79473925
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,18.98588,.75552773
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,19.770044,.82454848
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,14.034939,.23851168
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,14.42741,.26918533
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,15.507762,.329283
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,16.188654,.31373319
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,17.069164,.29463696
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,17.746904,.35086817
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,18.266497,.34176573
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,17.862957,.36874476
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,17.32645,.31344855
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,17.116484,1.0433314
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,17.171566,1.1829566
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,16.659616,1.2351851
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,19.102327,1.314483
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,21.847225,1.231753
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,22.916405,1.3739942
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,20.979216,1.6299765
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,17.988205,.5798378
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,18.000422,.65628272
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,18.449753,.63745016
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,19.434196,.73421234
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,19.411001,.76466191
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,19.903385,.77013028
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,19.935431,.78455442
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,19.663351,.78927463
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,19.288635,.80199939
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,11.299726,.84795803
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,10.704894,.89578813
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,10.850256,.84397888
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,10.207805,.75218838
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,10.809049,.81682038
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,9.9649067,.80462599
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,9.5333033,.70983011
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,8.6096783,.61723155
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,8.3347244,.55355418
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,24.743559,1.5726907
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,21.479498,1.8019063
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,22.898678,1.6343536
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,21.19499,1.8082056
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,21.970634,1.6834099
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,20.763163,1.4214724
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,22.713581,1.705282
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,21.048391,1.7047276
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,23.196198,1.9248679
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,8.8698044,.19978267
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,9.7597408,.24665801
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,10.19411,.23479709
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,10.59841,.22668284
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,11.138321,.24015163
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,11.021466,.25233909
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,10.693331,.23871109
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,10.647208,.23273098
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,10.816799,.24409504
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,16.073721,1.2863804
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,17.299219,1.1702328
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,17.371019,1.1634846
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,18.470318,1.1822867
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,19.241949,1.266861
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,18.880026,.99897182
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,18.978371,1.0690221
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,18.973448,1.0477915
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,20.461538,1.080899
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,15.442951,1.0352809
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,16.029325,1.1494322
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,17.255379,1.0863864
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,17.009718,.98633683
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,17.383688,1.267573
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,17.591709,1.0409961
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,17.281401,.96359468
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,16.365648,1.000001
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,15.055354,.97035736
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,13.228099,.57962126
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,12.976357,.53979456
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,13.864359,.52078974
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,13.396367,.474978
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,14.220469,.61309874
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,14.289926,.46611843
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,15.097833,.57896668
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,14.859623,.53112096
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,15.221487,.52252144
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,18.6367,1.7931992
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,17.27986,1.3912843
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,17.852886,1.5123948
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,17.932533,1.3726044
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,16.077156,1.3380262
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,15.545048,1.1788793
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,16.434349,1.2662288
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,16.270081,1.2817827
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,17.495684,1.3413059
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,14.965423,.49394035
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,15.025549,.55206227
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,14.960466,.50041026
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,15.085083,.56664807
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,15.52943,.45143202
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,15.199976,.53434479
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,14.789701,.44750836
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,14.72541,.47138882
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,14.059806,.42829531
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,23.932625,1.5437628
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,25.915485,1.4937403
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,27.381161,1.2576038
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,29.491684,1.7564751
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,30.8409,1.6962965
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,30.411852,1.4552838
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,31.345554,1.4472666
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,31.493612,1.5386398
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,31.585052,1.6354594
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,19.767982,.84444082
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,17.927057,.66595775
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,18.380184,.83306348
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,19.131571,.67945337
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,19.943411,.74340886
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,20.609907,.86885774
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,21.150322,.69730967
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,21.03686,.68849188
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,20.644758,.71045089
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,15.146925,.92929798
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,14.641672,1.0314505
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,16.210066,1.0347891
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,19.250839,1.0436735
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,18.933464,1.0879055
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,19.235485,1.0254352
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,20.60507,1.1344126
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,20.544939,1.1171499
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,19.550335,.94201493
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,8.2041626,.35090128
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,8.2411976,.28688109
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,8.1434507,.32879525
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,8.0721817,.31481445
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,8.174489,.3202422
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,8.4816523,.30416837
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,8.4270506,.34537405
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,8.3733463,.27269626
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,8.3748474,.34957018
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,18.137547,2.7055171
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,17.243628,2.3837805
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,17.327211,2.5323575
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,13.914421,2.2602093
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,12.1673,2.049938
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,10.400286,1.8330954
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,11.478844,2.0946984
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,10.187778,2.4165025
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,11.459574,2.0926712
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,11.395832,1.4670928
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,10.516247,.95997202
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,10.176743,.88363701
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,9.8156643,.85169619
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,11.380725,.87362397
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,11.423825,.98710489
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,10.782234,1.0420741
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,10.364347,1.1554567
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,10.07201,1.0067918
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,14.152123,.40526408
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,13.283195,.33546156
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,13.760337,.39973295
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,14.159863,.35335863
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,14.866169,.31842774
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,14.533338,.38321432
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,14.770062,.35842472
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,14.418265,.34794152
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,13.843894,.36957628
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,17.600969,.77697414
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,19.537792,.79308188
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,20.47821,.78125823
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,21.557421,.90495378
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,22.0165,.82765388
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,21.89535,.74788469
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,20.797848,.81104916
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,19.895855,.83177203
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,18.764847,.74893481
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,7.0554428,.36964488
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,7.4112186,.45630118
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,7.379684,.39439863
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,7.64924,.34960055
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,7.8624225,.36353138
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,7.9966917,.34117851
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,8.2924995,.3541964
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,8.2661362,.32426402
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,7.887166,.33302546
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,19.773943,1.9575175
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,24.1693,1.95529
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,26.451242,2.2643096
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,26.392189,2.3033504
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,28.019577,1.8859578
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,28.942347,1.8150814
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,28.314833,1.9102236
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,27.699188,1.6794603
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,27.617336,1.5591543
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,16.063061,1.017799
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,16.057707,1.1933162
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,15.804892,1.0729977
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,15.485332,.93680757
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,15.767318,.9294762
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,15.438202,1.0619943
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,15.185144,.89925069
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,15.544355,.90905482
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,16.431118,.93329877
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,26.297737,5.1057248
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,23.579866,3.5023737
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,22.828434,1.9141531
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,23.657541,1.903137
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,24.45437,1.8554634
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,23.576609,1.6896896
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,23.482306,1.6131467
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,23.68926,1.6429806
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,21.128828,1.6348643
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,14.633836,1.2390079
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,15.021253,1.1530048
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,16.820492,1.2365732
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,18.220787,1.1784742
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,17.623857,1.0605512
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,17.548265,1.0500057
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,17.56348,1.1229202
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,16.132105,1.0687774
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,15.770798,1.0771127
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,12.948185,.39249068
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,13.453465,.39334419
