geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,6.259582,.20103687
04000US01,Alabama,2006-2010,6.4780555,.21956162
04000US01,Alabama,2007-2011,6.313406,.22720081
04000US01,Alabama,2008-2012,6.007163,.2144838
04000US01,Alabama,2009-2013,5.8650918,.1984531
04000US01,Alabama,2010-2014,6.0097733,.20993707
04000US01,Alabama,2011-2015,5.6931973,.20913863
04000US01,Alabama,2012-2016,5.5886021,.20217097
04000US01,Alabama,2013-2017,5.7309737,.22019464
04000US02,Alaska,2005-2009,6.2187276,.46078637
04000US02,Alaska,2006-2010,6.6110916,.50160152
04000US02,Alaska,2007-2011,6.9131346,.51261091
04000US02,Alaska,2008-2012,6.9670944,.47192094
04000US02,Alaska,2009-2013,6.8303018,.51934749
04000US02,Alaska,2010-2014,6.7830176,.48812237
04000US02,Alaska,2011-2015,6.6858559,.48259762
04000US02,Alaska,2012-2016,6.7948318,.47874266
04000US02,Alaska,2013-2017,6.6403227,.46560633
04000US04,Arizona,2005-2009,7.4643741,.23312834
04000US04,Arizona,2006-2010,7.7396946,.2203594
04000US04,Arizona,2007-2011,7.7455125,.21795204
04000US04,Arizona,2008-2012,7.5649424,.21939105
04000US04,Arizona,2009-2013,7.1166782,.1951493
04000US04,Arizona,2010-2014,6.8576679,.19116877
04000US04,Arizona,2011-2015,6.4796925,.18131794
04000US04,Arizona,2012-2016,6.3381276,.18253762
04000US04,Arizona,2013-2017,6.1869564,.17193368
04000US05,Arkansas,2005-2009,6.2624202,.26631272
04000US05,Arkansas,2006-2010,6.7744212,.28797495
04000US05,Arkansas,2007-2011,7.0092716,.32500291
04000US05,Arkansas,2008-2012,7.0062528,.29113677
04000US05,Arkansas,2009-2013,6.6633554,.29325759
04000US05,Arkansas,2010-2014,6.6395826,.28806591
04000US05,Arkansas,2011-2015,6.4275727,.2917766
04000US05,Arkansas,2012-2016,6.7385778,.28316402
04000US05,Arkansas,2013-2017,6.3887672,.28692052
04000US06,California,2005-2009,5.4440527,.07238964
04000US06,California,2006-2010,5.4470778,.074755408
04000US06,California,2007-2011,5.4020405,.070368208
04000US06,California,2008-2012,5.3019447,.064401105
04000US06,California,2009-2013,5.289804,.070307486
04000US06,California,2010-2014,5.1887946,.07280679
04000US06,California,2011-2015,5.0456548,.066732407
04000US06,California,2012-2016,4.9809132,.067921713
04000US06,California,2013-2017,4.9223247,.065618128
04000US08,Colorado,2005-2009,4.6958957,.198222
04000US08,Colorado,2006-2010,4.7001162,.20682809
04000US08,Colorado,2007-2011,4.5699444,.18811446
04000US08,Colorado,2008-2012,4.5272884,.17722937
04000US08,Colorado,2009-2013,4.3197336,.18013911
04000US08,Colorado,2010-2014,4.2878323,.16924283
04000US08,Colorado,2011-2015,4.4490495,.18781154
04000US08,Colorado,2012-2016,4.4459662,.18602116
04000US08,Colorado,2013-2017,4.244729,.16357428
04000US09,Connecticut,2005-2009,3.4724622,.19095381
04000US09,Connecticut,2006-2010,3.5951171,.20389631
04000US09,Connecticut,2007-2011,3.627419,.18747391
04000US09,Connecticut,2008-2012,3.3937051,.18480241
04000US09,Connecticut,2009-2013,3.2389965,.18681917
04000US09,Connecticut,2010-2014,3.2700882,.19635311
04000US09,Connecticut,2011-2015,3.1987987,.19506213
04000US09,Connecticut,2012-2016,2.9687569,.19146031
04000US09,Connecticut,2013-2017,3.0216148,.19360347
04000US10,Delaware,2005-2009,4.0095162,.37339514
04000US10,Delaware,2006-2010,4.3918657,.3924028
04000US10,Delaware,2007-2011,5.2850561,.42524469
04000US10,Delaware,2008-2012,5.2898436,.43027383
04000US10,Delaware,2009-2013,4.757515,.39076433
04000US10,Delaware,2010-2014,4.37925,.40372261
04000US10,Delaware,2011-2015,4.1090283,.38726729
04000US10,Delaware,2012-2016,4.4754524,.37946653
04000US10,Delaware,2013-2017,4.1951542,.38822576
04000US11,District of Columbia,2005-2009,6.5858178,.59934103
04000US11,District of Columbia,2006-2010,6.2209668,.54097164
04000US11,District of Columbia,2007-2011,7.2264285,.73369277
04000US11,District of Columbia,2008-2012,7.3764882,.63547391
04000US11,District of Columbia,2009-2013,7.6574268,.76098424
04000US11,District of Columbia,2010-2014,7.3588238,.88142139
04000US11,District of Columbia,2011-2015,7.19842,.99213022
04000US11,District of Columbia,2012-2016,6.8476515,1.0121452
04000US11,District of Columbia,2013-2017,6.0221324,.85209322
04000US12,Florida,2005-2009,6.417841,.13197178
04000US12,Florida,2006-2010,6.610261,.13464944
04000US12,Florida,2007-2011,6.5502048,.12391862
04000US12,Florida,2008-2012,6.3513846,.13433908
04000US12,Florida,2009-2013,6.371233,.12476181
04000US12,Florida,2010-2014,6.0905104,.12363221
04000US12,Florida,2011-2015,5.9598761,.11914774
04000US12,Florida,2012-2016,5.7689748,.12413241
04000US12,Florida,2013-2017,5.6804285,.12426263
04000US13,Georgia,2005-2009,7.0884614,.20244646
04000US13,Georgia,2006-2010,7.0940638,.18514185
04000US13,Georgia,2007-2011,7.0975208,.17447163
04000US13,Georgia,2008-2012,7.1072316,.1584428
04000US13,Georgia,2009-2013,6.9435077,.17052214
04000US13,Georgia,2010-2014,6.736835,.17924774
04000US13,Georgia,2011-2015,6.5565386,.17869502
04000US13,Georgia,2012-2016,6.2301235,.1501748
04000US13,Georgia,2013-2017,6.1348586,.15204427
04000US15,Hawaii,2005-2009,5.4839363,.53435004
04000US15,Hawaii,2006-2010,6.1991253,.50088364
04000US15,Hawaii,2007-2011,6.336967,.426579
04000US15,Hawaii,2008-2012,6.9695325,.454272
04000US15,Hawaii,2009-2013,6.7853055,.4323096
04000US15,Hawaii,2010-2014,6.6071215,.41015768
04000US15,Hawaii,2011-2015,6.2095151,.38371184
04000US15,Hawaii,2012-2016,6.0507374,.39732537
04000US15,Hawaii,2013-2017,6.1822786,.37669224
04000US16,Idaho,2005-2009,5.0289145,.38970634
04000US16,Idaho,2006-2010,5.5089717,.38318077
04000US16,Idaho,2007-2011,5.4317489,.34365797
04000US16,Idaho,2008-2012,5.6863127,.38785982
04000US16,Idaho,2009-2013,5.6040797,.37284374
04000US16,Idaho,2010-2014,5.6971498,.37677705
04000US16,Idaho,2011-2015,5.1040788,.33396095
04000US16,Idaho,2012-2016,5.4056702,.38335699
04000US16,Idaho,2013-2017,4.9803491,.30549449
04000US17,Illinois,2005-2009,4.7563858,.10873342
04000US17,Illinois,2006-2010,4.9589157,.11686192
04000US17,Illinois,2007-2011,5.0229115,.11645309
04000US17,Illinois,2008-2012,4.9397678,.11155156
04000US17,Illinois,2009-2013,4.87289,.11646638
04000US17,Illinois,2010-2014,4.7008839,.10600857
04000US17,Illinois,2011-2015,4.4715199,.11475992
04000US17,Illinois,2012-2016,4.3517914,.1113013
04000US17,Illinois,2013-2017,4.3355589,.11329377
04000US18,Indiana,2005-2009,4.8335743,.15449129
04000US18,Indiana,2006-2010,5.040616,.16019991
04000US18,Indiana,2007-2011,5.1922894,.16067925
04000US18,Indiana,2008-2012,5.1476316,.16401437
04000US18,Indiana,2009-2013,5.0989957,.15466785
04000US18,Indiana,2010-2014,4.7611108,.14689615
04000US18,Indiana,2011-2015,4.6033101,.14886001
04000US18,Indiana,2012-2016,4.414288,.14280961
04000US18,Indiana,2013-2017,4.4343667,.13512683
04000US19,Iowa,2005-2009,2.9194987,.16228746
04000US19,Iowa,2006-2010,2.9096892,.16692379
04000US19,Iowa,2007-2011,3.193615,.18316633
04000US19,Iowa,2008-2012,3.1644673,.16049987
04000US19,Iowa,2009-2013,3.344888,.15647559
04000US19,Iowa,2010-2014,3.3171885,.16753384
04000US19,Iowa,2011-2015,3.2651174,.16224205
04000US19,Iowa,2012-2016,3.1629763,.17388892
04000US19,Iowa,2013-2017,3.0806122,.17754048
04000US20,Kansas,2005-2009,3.2403946,.17157602
04000US20,Kansas,2006-2010,3.1743269,.16889694
04000US20,Kansas,2007-2011,3.4425297,.19051947
04000US20,Kansas,2008-2012,3.4503386,.19134054
04000US20,Kansas,2009-2013,3.5958159,.18844639
04000US20,Kansas,2010-2014,3.7568898,.1808092
04000US20,Kansas,2011-2015,3.8725622,.21754962
04000US20,Kansas,2012-2016,3.7685719,.20209219
04000US20,Kansas,2013-2017,3.6891983,.18591893
04000US21,Kentucky,2005-2009,6.3260317,.23916276
04000US21,Kentucky,2006-2010,6.231112,.23976278
04000US21,Kentucky,2007-2011,6.0797462,.21208422
04000US21,Kentucky,2008-2012,6.0219684,.20837855
04000US21,Kentucky,2009-2013,5.9410801,.19311176
04000US21,Kentucky,2010-2014,5.8182831,.20963787
04000US21,Kentucky,2011-2015,5.4033365,.19814183
04000US21,Kentucky,2012-2016,5.486279,.18475032
04000US21,Kentucky,2013-2017,5.1785522,.18077362
04000US22,Louisiana,2005-2009,7.4950218,.24704543
04000US22,Louisiana,2006-2010,8.0760698,.2666668
04000US22,Louisiana,2007-2011,7.972508,.2326092
04000US22,Louisiana,2008-2012,8.1279325,.263327
04000US22,Louisiana,2009-2013,8.2364388,.24567601
04000US22,Louisiana,2010-2014,8.1057119,.26318884
04000US22,Louisiana,2011-2015,7.814198,.24536309
04000US22,Louisiana,2012-2016,7.7930241,.25870568
04000US22,Louisiana,2013-2017,7.7134199,.27865833
04000US23,Maine,2005-2009,3.6546245,.26613301
04000US23,Maine,2006-2010,3.9409466,.25736183
04000US23,Maine,2007-2011,3.9941502,.29408926
04000US23,Maine,2008-2012,4.4050822,.28887811
04000US23,Maine,2009-2013,3.9811606,.31696454
04000US23,Maine,2010-2014,3.9694407,.32660878
04000US23,Maine,2011-2015,3.9258137,.31116158
04000US23,Maine,2012-2016,3.6858902,.31814858
04000US23,Maine,2013-2017,3.2630033,.28018248
04000US24,Maryland,2005-2009,4.8396411,.18212777
04000US24,Maryland,2006-2010,4.9013634,.16796762
04000US24,Maryland,2007-2011,4.6730356,.18023068
04000US24,Maryland,2008-2012,4.7742982,.17569722
04000US24,Maryland,2009-2013,4.6351194,.16226333
04000US24,Maryland,2010-2014,4.664423,.16770759
04000US24,Maryland,2011-2015,4.8030906,.17141803
04000US24,Maryland,2012-2016,4.6284504,.17354241
04000US24,Maryland,2013-2017,4.3402243,.15332094
04000US25,Massachusetts,2005-2009,3.3347492,.14764953
04000US25,Massachusetts,2006-2010,3.318001,.13269648
04000US25,Massachusetts,2007-2011,3.3855345,.14112522
04000US25,Massachusetts,2008-2012,3.2854962,.12878193
04000US25,Massachusetts,2009-2013,3.2382483,.12986918
04000US25,Massachusetts,2010-2014,3.0488553,.1249363
04000US25,Massachusetts,2011-2015,2.9010999,.12506053
04000US25,Massachusetts,2012-2016,2.8257995,.12461601
04000US25,Massachusetts,2013-2017,2.7743666,.12299011
04000US26,Michigan,2005-2009,4.8708453,.13068485
04000US26,Michigan,2006-2010,4.8392267,.11482003
04000US26,Michigan,2007-2011,4.9834528,.11730611
04000US26,Michigan,2008-2012,5.0169635,.11732487
04000US26,Michigan,2009-2013,5.0772333,.12392472
04000US26,Michigan,2010-2014,4.8976173,.11043667
04000US26,Michigan,2011-2015,4.6126733,.10992732
04000US26,Michigan,2012-2016,4.5277681,.1111401
04000US26,Michigan,2013-2017,4.4255614,.10720651
04000US27,Minnesota,2005-2009,2.6346593,.11167002
04000US27,Minnesota,2006-2010,2.7210839,.10725141
04000US27,Minnesota,2007-2011,2.7065756,.11496598
04000US27,Minnesota,2008-2012,2.7952139,.11033791
04000US27,Minnesota,2009-2013,2.8704314,.11359681
04000US27,Minnesota,2010-2014,2.6671929,.10823406
04000US27,Minnesota,2011-2015,2.6558385,.11251006
04000US27,Minnesota,2012-2016,2.7018075,.10449783
04000US27,Minnesota,2013-2017,2.604285,.10644508
04000US28,Mississippi,2005-2009,6.5635309,.29521868
04000US28,Mississippi,2006-2010,7.2911286,.3117843
04000US28,Mississippi,2007-2011,7.7377343,.32502934
04000US28,Mississippi,2008-2012,7.6478167,.29446137
04000US28,Mississippi,2009-2013,7.9692087,.27993909
04000US28,Mississippi,2010-2014,7.6189699,.30516633
04000US28,Mississippi,2011-2015,7.0399704,.30382088
04000US28,Mississippi,2012-2016,6.6458302,.27602112
04000US28,Mississippi,2013-2017,6.4762249,.27907941
04000US29,Missouri,2005-2009,5.2554245,.20735066
04000US29,Missouri,2006-2010,5.3118038,.18642299
04000US29,Missouri,2007-2011,5.4630222,.17894253
04000US29,Missouri,2008-2012,5.1779261,.14689194
04000US29,Missouri,2009-2013,5.0321813,.16731977
04000US29,Missouri,2010-2014,4.822473,.16147934
04000US29,Missouri,2011-2015,4.7793002,.13617928
04000US29,Missouri,2012-2016,4.6770997,.16432175
04000US29,Missouri,2013-2017,4.5607624,.15607953
04000US30,Montana,2005-2009,5.7130718,.42397025
04000US30,Montana,2006-2010,6.5518222,.42527312
04000US30,Montana,2007-2011,6.3090982,.41419402
04000US30,Montana,2008-2012,6.238431,.44434425
04000US30,Montana,2009-2013,5.5394998,.40739784
04000US30,Montana,2010-2014,4.967226,.35742253
04000US30,Montana,2011-2015,4.6814775,.31752303
04000US30,Montana,2012-2016,5.1425571,.35459176
04000US30,Montana,2013-2017,4.8192067,.38786167
04000US31,Nebraska,2005-2009,3.1997874,.24019557
04000US31,Nebraska,2006-2010,2.9673958,.22791661
04000US31,Nebraska,2007-2011,2.8877118,.1917752
04000US31,Nebraska,2008-2012,2.7811863,.20090508
04000US31,Nebraska,2009-2013,2.5554595,.18276961
04000US31,Nebraska,2010-2014,2.4243944,.18029083
04000US31,Nebraska,2011-2015,2.7285354,.17689943
04000US31,Nebraska,2012-2016,2.8195217,.19319615
04000US31,Nebraska,2013-2017,2.7618406,.21196936
04000US32,Nevada,2005-2009,7.1027083,.34082982
04000US32,Nevada,2006-2010,7.5502677,.36675817
04000US32,Nevada,2007-2011,7.7613173,.35344625
04000US32,Nevada,2008-2012,7.4544134,.35782939
04000US32,Nevada,2009-2013,7.280098,.32318103
04000US32,Nevada,2010-2014,6.8657899,.32188347
04000US32,Nevada,2011-2015,6.5052433,.3085292
04000US32,Nevada,2012-2016,6.1203485,.29503989
04000US32,Nevada,2013-2017,6.0350251,.27778333
04000US33,New Hampshire,2005-2009,2.6134348,.235295
04000US33,New Hampshire,2006-2010,2.4996805,.24105592
04000US33,New Hampshire,2007-2011,2.3263273,.21136862
04000US33,New Hampshire,2008-2012,2.3672791,.20171842
04000US33,New Hampshire,2009-2013,2.4120274,.2297062
04000US33,New Hampshire,2010-2014,2.4077344,.23135869
04000US33,New Hampshire,2011-2015,2.5070753,.2281439
04000US33,New Hampshire,2012-2016,2.6136503,.24103792
04000US33,New Hampshire,2013-2017,2.7376792,.24453546
04000US34,New Jersey,2005-2009,4.6256623,.15689468
04000US34,New Jersey,2006-2010,4.753305,.16131411
04000US34,New Jersey,2007-2011,4.7367945,.14803188
04000US34,New Jersey,2008-2012,4.5203376,.16629556
04000US34,New Jersey,2009-2013,4.5767303,.1426288
04000US34,New Jersey,2010-2014,4.3773117,.13936454
04000US34,New Jersey,2011-2015,4.118372,.12360459
04000US34,New Jersey,2012-2016,4.0684743,.1363779
04000US34,New Jersey,2013-2017,4.1671033,.14702235
04000US35,New Mexico,2005-2009,7.445734,.39355165
04000US35,New Mexico,2006-2010,7.9848976,.39074087
04000US35,New Mexico,2007-2011,7.6148591,.39917332
04000US35,New Mexico,2008-2012,7.5935678,.36782649
04000US35,New Mexico,2009-2013,7.2517819,.353055
04000US35,New Mexico,2010-2014,6.652595,.33652908
04000US35,New Mexico,2011-2015,6.1148252,.34206098
04000US35,New Mexico,2012-2016,5.9909692,.32303667
04000US35,New Mexico,2013-2017,6.3761606,.33432987
04000US36,New York,2005-2009,5.2213354,.09552484
04000US36,New York,2006-2010,5.5689826,.09951143
04000US36,New York,2007-2011,5.5814624,.10268161
04000US36,New York,2008-2012,5.6294017,.10044136
04000US36,New York,2009-2013,5.6320043,.093387157
04000US36,New York,2010-2014,5.5150113,.10178443
04000US36,New York,2011-2015,5.253499,.094559938
04000US36,New York,2012-2016,5.1083755,.090422884
04000US36,New York,2013-2017,4.9082174,.091340117
04000US37,North Carolina,2005-2009,5.6116982,.15995358
04000US37,North Carolina,2006-2010,5.7642031,.15163998
04000US37,North Carolina,2007-2011,5.893836,.15868345
04000US37,North Carolina,2008-2012,5.7508326,.15040061
04000US37,North Carolina,2009-2013,5.8200321,.15340582
04000US37,North Carolina,2010-2014,5.4558754,.15269688
04000US37,North Carolina,2011-2015,5.3575811,.15851015
04000US37,North Carolina,2012-2016,5.1214228,.13891588
04000US37,North Carolina,2013-2017,4.9575071,.13965185
04000US38,North Dakota,2005-2009,4.3110514,.39604855
04000US38,North Dakota,2006-2010,4.2386456,.39457792
04000US38,North Dakota,2007-2011,4.4900193,.39667246
04000US38,North Dakota,2008-2012,4.3426728,.37735924
04000US38,North Dakota,2009-2013,4.1453133,.36079478
04000US38,North Dakota,2010-2014,3.8022909,.3093091
04000US38,North Dakota,2011-2015,4.1272006,.33926076
04000US38,North Dakota,2012-2016,3.93168,.32619178
04000US38,North Dakota,2013-2017,3.6487448,.34448951
04000US39,Ohio,2005-2009,4.1256895,.10908101
04000US39,Ohio,2006-2010,4.16925,.11034654
04000US39,Ohio,2007-2011,4.2261996,.11606871
04000US39,Ohio,2008-2012,4.2085629,.11290426
04000US39,Ohio,2009-2013,4.1030779,.10209125
04000US39,Ohio,2010-2014,3.9445002,.10894579
04000US39,Ohio,2011-2015,3.6855505,.095992513
04000US39,Ohio,2012-2016,3.6752839,.10136488
04000US39,Ohio,2013-2017,3.6545794,.093160823
04000US40,Oklahoma,2005-2009,5.9643726,.21562846
04000US40,Oklahoma,2006-2010,5.6518726,.21964428
04000US40,Oklahoma,2007-2011,5.9060578,.20510659
04000US40,Oklahoma,2008-2012,6.1307902,.20027004
04000US40,Oklahoma,2009-2013,6.4523683,.20104155
04000US40,Oklahoma,2010-2014,6.3146482,.20517425
04000US40,Oklahoma,2011-2015,6.4107828,.18663816
04000US40,Oklahoma,2012-2016,6.530448,.19316556
04000US40,Oklahoma,2013-2017,6.2828007,.19734809
04000US41,Oregon,2005-2009,5.4057288,.23516628
04000US41,Oregon,2006-2010,5.6328368,.23639397
04000US41,Oregon,2007-2011,5.6212587,.2439227
04000US41,Oregon,2008-2012,5.7409387,.26450035
04000US41,Oregon,2009-2013,5.2021122,.21843186
04000US41,Oregon,2010-2014,5.2462997,.24632825
04000US41,Oregon,2011-2015,4.895597,.21640795
04000US41,Oregon,2012-2016,4.8279672,.22731324
04000US41,Oregon,2013-2017,4.5933228,.20353226
04000US42,Pennsylvania,2005-2009,4.3621397,.1266322
04000US42,Pennsylvania,2006-2010,4.3349967,.11245634
04000US42,Pennsylvania,2007-2011,4.3197732,.10191181
04000US42,Pennsylvania,2008-2012,4.3740625,.10606201
04000US42,Pennsylvania,2009-2013,4.2682929,.099365249
04000US42,Pennsylvania,2010-2014,4.1609178,.097604834
04000US42,Pennsylvania,2011-2015,4.0913806,.096685462
04000US42,Pennsylvania,2012-2016,4.0269661,.094393879
04000US42,Pennsylvania,2013-2017,3.909533,.10040408
04000US44,Rhode Island,2005-2009,3.9601967,.35560277
04000US44,Rhode Island,2006-2010,3.5521905,.3064597
04000US44,Rhode Island,2007-2011,3.4838378,.33407927
04000US44,Rhode Island,2008-2012,3.6574988,.32664651
04000US44,Rhode Island,2009-2013,3.8721032,.33411941
04000US44,Rhode Island,2010-2014,3.6768157,.33529514
04000US44,Rhode Island,2011-2015,4.1025395,.34367383
04000US44,Rhode Island,2012-2016,3.7339859,.34715053
04000US44,Rhode Island,2013-2017,3.5897686,.33021426
04000US45,South Carolina,2005-2009,5.8070087,.22706324
04000US45,South Carolina,2006-2010,5.7375112,.21388407
04000US45,South Carolina,2007-2011,5.8657765,.23557697
04000US45,South Carolina,2008-2012,5.6059527,.20222685
04000US45,South Carolina,2009-2013,5.6140904,.21756138
04000US45,South Carolina,2010-2014,5.2110472,.21179278
04000US45,South Carolina,2011-2015,5.1464305,.19585122
04000US45,South Carolina,2012-2016,4.7449379,.18590301
04000US45,South Carolina,2013-2017,4.5404158,.18325338
04000US46,South Dakota,2005-2009,4.5109406,.38774741
04000US46,South Dakota,2006-2010,4.4437909,.34179598
04000US46,South Dakota,2007-2011,4.3510447,.3448531
04000US46,South Dakota,2008-2012,3.7076943,.28508192
04000US46,South Dakota,2009-2013,3.6788008,.28395659
04000US46,South Dakota,2010-2014,3.307451,.28239042
04000US46,South Dakota,2011-2015,3.2871261,.26894578
04000US46,South Dakota,2012-2016,3.6610112,.30004975
04000US46,South Dakota,2013-2017,3.8806367,.31978562
04000US47,Tennessee,2005-2009,5.8296366,.19800138
04000US47,Tennessee,2006-2010,5.7384915,.18648282
04000US47,Tennessee,2007-2011,5.7522683,.18879117
04000US47,Tennessee,2008-2012,5.7149944,.19413337
04000US47,Tennessee,2009-2013,5.5707178,.18763064
04000US47,Tennessee,2010-2014,5.4868813,.18871999
04000US47,Tennessee,2011-2015,5.2382441,.17182234
04000US47,Tennessee,2012-2016,5.1017857,.17865404
04000US47,Tennessee,2013-2017,5.0663338,.1775655
04000US48,Texas,2005-2009,6.4197807,.10658451
04000US48,Texas,2006-2010,6.5331497,.096448608
04000US48,Texas,2007-2011,6.5492883,.10109105
04000US48,Texas,2008-2012,6.3574271,.095230997
04000US48,Texas,2009-2013,6.2669597,.099637188
04000US48,Texas,2010-2014,6.1846008,.092699379
04000US48,Texas,2011-2015,5.9590011,.096261509
04000US48,Texas,2012-2016,5.848906,.091522813
04000US48,Texas,2013-2017,5.8607979,.099102318
04000US49,Utah,2005-2009,4.254447,.39062536
04000US49,Utah,2006-2010,4.5831614,.33254832
04000US49,Utah,2007-2011,4.5885859,.23370488
04000US49,Utah,2008-2012,4.8423977,.23029481
04000US49,Utah,2009-2013,4.8714137,.22176173
04000US49,Utah,2010-2014,5.0979075,.22389109
04000US49,Utah,2011-2015,4.6913428,.20367995
04000US49,Utah,2012-2016,4.6714215,.21981767
04000US49,Utah,2013-2017,4.4868155,.20155804
04000US50,Vermont,2005-2009,3.3224196,.35414729
04000US50,Vermont,2006-2010,3.3308468,.34123883
04000US50,Vermont,2007-2011,3.1560857,.33452103
04000US50,Vermont,2008-2012,3.3030596,.3397679
04000US50,Vermont,2009-2013,3.2299156,.34129849
04000US50,Vermont,2010-2014,2.8966215,.3279061
04000US50,Vermont,2011-2015,3.0462832,.33516413
04000US50,Vermont,2012-2016,3.1078856,.34090939
04000US50,Vermont,2013-2017,3.3400669,.40700039
04000US51,Virginia,2005-2009,3.8784933,.13923697
04000US51,Virginia,2006-2010,3.9991491,.13419352
04000US51,Virginia,2007-2011,4.2111392,.12934573
04000US51,Virginia,2008-2012,4.1659112,.13603233
04000US51,Virginia,2009-2013,4.5502315,.14391524
04000US51,Virginia,2010-2014,4.5330491,.17822921
04000US51,Virginia,2011-2015,4.4251781,.15547895
04000US51,Virginia,2012-2016,4.4129891,.16400741
04000US51,Virginia,2013-2017,4.1295128,.14569895
04000US53,Washington,2005-2009,4.9764113,.15490766
04000US53,Washington,2006-2010,5.1549311,.16689445
04000US53,Washington,2007-2011,5.2620521,.17500675
04000US53,Washington,2008-2012,5.2194333,.16789961
04000US53,Washington,2009-2013,5.1236429,.16964619
04000US53,Washington,2010-2014,5.1700788,.17049851
04000US53,Washington,2011-2015,5.0665159,.16551334
04000US53,Washington,2012-2016,4.8890991,.16262203
04000US53,Washington,2013-2017,4.7240043,.16284899
04000US54,West Virginia,2005-2009,7.4567838,.42503417
04000US54,West Virginia,2006-2010,7.7202239,.41322288
04000US54,West Virginia,2007-2011,7.9127178,.40862459
04000US54,West Virginia,2008-2012,7.59304,.37092084
04000US54,West Virginia,2009-2013,7.4726472,.33467492
04000US54,West Virginia,2010-2014,6.680089,.35958678
04000US54,West Virginia,2011-2015,6.1265001,.32729867
04000US54,West Virginia,2012-2016,5.8251772,.29180604
04000US54,West Virginia,2013-2017,5.9366322,.36558506
04000US55,Wisconsin,2005-2009,3.4898539,.12616433
04000US55,Wisconsin,2006-2010,3.480912,.12506537
04000US55,Wisconsin,2007-2011,3.4792717,.12709175
04000US55,Wisconsin,2008-2012,3.4999475,.11490515
04000US55,Wisconsin,2009-2013,3.551425,.12555552
04000US55,Wisconsin,2010-2014,3.7655571,.12866265
04000US55,Wisconsin,2011-2015,3.5730283,.1184141
04000US55,Wisconsin,2012-2016,3.5109863,.12162307
04000US55,Wisconsin,2013-2017,3.5980191,.12475169
04000US56,Wyoming,2005-2009,5.2557092,.62488359
04000US56,Wyoming,2006-2010,5.4935155,.59396172
04000US56,Wyoming,2007-2011,4.6047707,.49781379
04000US56,Wyoming,2008-2012,4.6215191,.47902861
04000US56,Wyoming,2009-2013,4.0497432,.47887215
04000US56,Wyoming,2010-2014,4.1252432,.48059499
04000US56,Wyoming,2011-2015,3.896322,.42938957
04000US56,Wyoming,2012-2016,3.7832961,.42480543
04000US56,Wyoming,2013-2017,4.086627,.51048857
